field,value,zscore,nflyframes
a_mm_flyany_frameany,6.396586e-01,-4.393342e-01,479460
a_mm_flyfemale_frameany,6.920976e-01,5.928413e-01,235419
a_mm_flymale_frameany,5.890097e-01,-1.513707e+00,243345
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.265692e+00,6.136440e+00,253
absangle2wall_flyany_framecrabwalkall,1.304053e+00,8.640621e+00,10175
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.397677e+00,6.296835e+00,134829
absangle2wall_flyany_framenearwall,1.489895e+00,3.863164e+00,206620
absangle2wall_flyany_framepivotcenterstart,1.557350e+00,-1.522733e+00,1113
absangle2wall_flyany_framepivottailstart,8.188249e-01,-1.346131e+00,509
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.548746e+00,-2.591187e+00,344631
absangle2wall_flyany_frametouch,1.581410e+00,4.255336e+00,5340
absangle2wall_flyany_framewalk,1.264884e+00,-5.015339e+00,19690
absangle2wall_flyany_framewinggrooming,1.701887e+00,1.517539e+00,5986
absangle2wall_flyfemale_framenearwall,1.462216e+00,2.349881e+00,98484
absangle2wall_flymale_framenearwall,1.516386e+00,4.706273e+00,108134
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.596020e+00,2.890818e+00,562
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.557740e+00,-1.992415e-01,159494
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.454144e+00,NaN,520
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.538069e+00,-4.063326e-01,113566
absanglefrom1to2_nose2ell_flyany_frametouch,7.885139e-01,2.702802e+00,5340
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.535354e+00,-1.308747e+00,78794
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.002764e-01,1.765661e+00,2445
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.581137e+00,1.236406e+00,80169
absanglefrom1to2_nose2ell_flymale_frametouch,7.773690e-01,2.256140e+00,2841
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.159590e-01,-5.857958e+00,206609
absdangle2wall_flyfemale_framenearwall,1.025117e+00,-4.107544e+00,98478
absdangle2wall_flymale_framenearwall,8.080464e-01,-6.773998e+00,108129
absdtheta_flyany_frameany,7.386238e-01,-6.422058e+00,479440
absdtheta_flyany_framebackup,2.202917e+00,-2.084665e+00,266
absdtheta_flyany_framebodyturn,6.137094e+00,1.704457e+00,603
absdtheta_flyany_framecrabwalkall,1.117222e+00,-6.402744e+00,10173
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.581112e+00,-4.604892e+00,134809
absdtheta_flyany_framenearfly,7.574690e-01,-6.472683e+00,159489
absdtheta_flyany_framenearwall,9.177550e-01,-5.815830e+00,206609
absdtheta_flyany_framenotnearfly_notnearwall,5.579587e-01,-2.672563e+00,194927
absdtheta_flyany_framepivotcenter,5.639016e+00,-1.825756e+00,3116
absdtheta_flyany_framepivottail,5.118532e+00,-5.451684e-01,1796
absdtheta_flyany_framerighting,7.625181e+00,-3.270914e+00,1170
absdtheta_flyany_framestop,3.884151e-01,-1.340182e+00,344631
absdtheta_flyany_frametouch,1.324055e+00,-3.938517e+00,5340
absdtheta_flyany_framewalk,1.360163e+00,-3.009547e+00,19690
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.668793e-01,3.826586e+00,5985
absdtheta_flyfemale_frameany,7.857372e-01,-4.931287e+00,235409
absdtheta_flymale_frameany,6.934766e-01,-7.128726e+00,243335
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.111274e-01,-8.840088e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.131137e+00,-3.005639e+00,266
absdv_cor_flyany_framebodyturn,1.340311e+00,-6.773228e+00,603
absdv_cor_flyany_framecrabwalkall,2.657780e+00,-1.025693e+01,10173
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.063472e+00,-1.148484e+01,134809
absdv_cor_flyany_framenearfly,3.739883e-01,-8.393034e+00,159489
absdv_cor_flyany_framenearwall,5.741157e-01,-9.113489e+00,206609
absdv_cor_flyany_framenotnearfly_notnearwall,2.530886e-01,-3.313857e+00,194927
absdv_cor_flyany_framepivotcenter,2.371881e-02,-4.245195e-01,3116
absdv_cor_flyany_framepivottail,1.476312e+00,-4.614676e+00,1796
absdv_cor_flyany_framerighting,4.483465e+00,-4.057699e+00,1170
absdv_cor_flyany_framestop,1.313309e-01,-8.605492e-01,344631
absdv_cor_flyany_frametouch,7.156357e-01,-7.701989e+00,5340
absdv_cor_flyany_framewalk,1.963240e+00,-8.404267e+00,19690
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.333416e-01,1.178767e+01,5985
absdv_cor_flyfemale_frameany,4.769162e-01,-6.970599e+00,235409
absdv_cor_flymale_frameany,3.479696e-01,-9.398735e+00,243335
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.568765e+00,-9.987199e-01,159489
absphidiff_nose2ell_flyany_frametouch,1.549950e+00,-3.234439e-01,5340
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.573034e+00,-1.323160e+00,78792
absphidiff_nose2ell_flyfemale_frametouch,1.521173e+00,-3.226165e+00,2445
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.564938e+00,-7.100979e-01,80166
absphidiff_nose2ell_flymale_frametouch,1.574779e+00,1.119510e+00,2841
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.991407e-01,-6.688254e+00,479440
abssmoothdtheta_flyfemale_frameany,5.619324e-01,-5.201099e+00,235409
abssmoothdtheta_flymale_frameany,4.387274e-01,-7.302798e+00,243335
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.848555e+00,3.519923e+00,562
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.789655e+00,3.264976e+00,159494
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.753362e+00,NaN,520
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.789407e+00,4.534281e+00,113566
absthetadiff_nose2ell_flyany_frametouch,1.737443e+00,-1.038941e-01,5340
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.776863e+00,2.736477e+00,78794
absthetadiff_nose2ell_flyfemale_frametouch,1.684221e+00,-3.419654e+00,2445
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.802576e+00,3.566807e+00,80169
absthetadiff_nose2ell_flymale_frametouch,1.784110e+00,1.089319e+00,2841
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.169679e-01,1.226349e+00,134829
absyaw_flyfemale_framemove,6.443034e-01,2.033355e+00,76191
absyaw_flymale_framemove,5.899255e-01,5.434461e-01,58571
accmag_flyany_frameany,4.552634e+01,-7.093059e+00,479440
accmag_flyfemale_frameany,4.988425e+01,-5.676591e+00,235409
accmag_flymale_frameany,4.135762e+01,-7.935927e+00,243335
angle_biggest_wing_flyany_frameany,1.557551e-02,-3.387736e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.990605e-02,-2.724809e+00,235419
angle_biggest_wing_flymale_frameany,1.141737e-02,-2.867277e+00,243345
angle_smallest_wing_flyany_frameany,1.123598e-02,-7.173665e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.325859e-02,2.166980e-01,235419
angle_smallest_wing_flymale_frameany,9.292626e-03,-1.117145e+00,243345
angleonclosestfly_flyany_framenearfly,-2.747763e-01,2.950460e+00,159494
angleonclosestfly_flyany_framestop_nearfly,-2.883484e-01,1.845957e+00,113566
angleonclosestfly_flyany_frametouch,-1.553273e-01,4.575114e+00,5340
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.368894e-01,2.462374e+00,78794
angleonclosestfly_flyfemale_frametouch,-8.445184e-02,5.133143e+00,2445
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.101322e-01,1.264230e+00,80169
angleonclosestfly_flymale_frametouch,-1.923779e-01,1.592121e+00,2841
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.021051e-01,3.661956e-01,479460
anglesub_flyfemale_frameany,2.061506e-01,1.485614e+00,235419
anglesub_flymale_frameany,1.978962e-01,-3.641283e-01,243345
area_flyany_frameany,1.829628e+00,-4.733108e-01,479460
area_flyfemale_frameany,2.089269e+00,-1.428887e-01,235419
area_flymale_frameany,1.578577e+00,-7.897789e-01,243345
area_inmost_wing_flyany_frameany,8.798461e-01,7.799745e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.878487e-01,9.615820e-01,5986
area_inmost_wing_flyfemale_frameany,8.899062e-01,-7.219615e-02,235419
area_inmost_wing_flymale_frameany,8.693490e-01,1.625460e+00,243345
area_outmost_wing_flyany_frameany,8.961357e-01,-8.171290e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.406028e-01,-7.484453e+00,5986
area_outmost_wing_flyfemale_frameany,9.069559e-01,-1.797130e+00,235419
area_outmost_wing_flymale_frameany,8.849460e-01,5.184747e-01,243345
arena_angle_flyany_frameany,6.911364e-01,7.502843e+00,479460
b_mm_flyany_frameany,2.264527e-01,-4.587334e-01,479460
b_mm_flyfemale_frameany,2.401710e-01,-7.241418e-01,235419
b_mm_flymale_frameany,2.131640e-01,-3.929861e-02,243345
boutfreq_flyany_framebackup,1.626830e-04,-5.809520e+00,479460
boutfreq_flyany_framebodyturn,5.297626e-04,-7.098822e+00,479460
boutfreq_flyany_framecrabwalkall,3.558170e-03,-7.636474e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.882743e-05,-4.993105e+00,479460
boutfreq_flyany_framejump,9.802695e-05,-3.105989e+00,479460
boutfreq_flyany_framepivotcenter,2.321362e-03,3.342773e+01,479460
boutfreq_flyany_framepivottail,1.061611e-03,-8.311145e+00,479460
boutfreq_flyany_framerighting,2.085680e-04,8.719287e-02,479460
boutfreq_flyany_framestop,2.297168e-02,8.972315e+00,479460
boutfreq_flyany_frametouch,1.539232e-03,-4.729578e+00,479460
boutfreq_flyany_framewalk,4.790806e-03,-9.098636e+00,479460
boutfreq_flyany_framewingextension,0.000000e+00,-1.300902e+00,479460
boutfreq_flyany_framewingflick,1.459976e-05,-2.999737e+00,479460
boutfreq_flyany_framewinggrooming,5.401910e-04,-4.786645e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.109561e-06,-1.100837e+00,243335
boutfreq_flymale_framechase,8.219122e-06,-1.729805e+00,243335
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,243335
corfrac_maj_flyany_frameany,-4.265809e-03,5.820581e+00,479440
corfrac_maj_flyany_framebackup,-1.848337e-01,3.127932e+00,266
corfrac_maj_flyany_framebodyturn,-5.125372e-01,2.588977e+01,603
corfrac_maj_flyany_framecrabwalkall,-1.627374e-01,1.072442e+01,10173
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,8.843606e-03,5.596727e+00,3116
corfrac_maj_flyany_framepivottail,-6.123261e-01,8.587695e+00,1796
corfrac_maj_flyfemale_frameany,4.337021e-03,5.799485e+00,235409
corfrac_maj_flymale_frameany,-1.231897e-02,4.973712e+00,243335
da_flyany_frameany,2.238352e-05,4.162449e+00,479440
da_flyfemale_frameany,2.278364e-05,2.144888e+00,235409
da_flymale_frameany,1.759206e-05,-6.219327e-01,243335
dangle2wall_flyany_framenearwall,3.961834e-02,1.610381e+00,206609
dangle2wall_flyfemale_framenearwall,4.435899e-02,8.641564e-01,98478
dangle2wall_flymale_framenearwall,3.554679e-02,2.315263e+00,108129
dangle_biggest_wing_flyany_frameany,4.859604e-02,6.154144e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.598290e-02,3.469388e+00,235409
dangle_biggest_wing_flymale_frameany,7.032454e-02,6.747707e+00,243335
dangle_smallest_wing_flyany_frameany,-4.853465e-02,-6.146781e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.588235e-02,-3.465583e+00,235409
dangle_smallest_wing_flymale_frameany,-7.032454e-02,-6.717040e+00,243335
danglesub_flyany_framemove,-1.654763e-02,7.464466e-01,134809
danglesub_flyany_framenearfly,-1.624791e-02,6.071626e+00,159489
danglesub_flyfemale_framenearfly,-1.892373e-02,5.660188e+00,78792
danglesub_flymale_framenearfly,-1.407267e-02,5.850410e+00,80166
darea_flyany_frameany,8.072969e-05,3.681580e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.718757e-01,1.468501e+00,266
darea_flyany_framebodyturn,8.079129e-02,4.285201e+00,603
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.189253e-03,1.836200e+00,10173
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.399273e-01,1.479589e+00,3116
darea_flyany_framepivottail,-5.091383e-02,7.276517e-01,1796
darea_flyany_framerighting,9.612791e-03,-6.853251e-02,1170
darea_flyany_framestop,-9.479296e-03,1.278421e+00,344631
darea_flyany_frametouch,-4.074177e-02,3.429196e+00,5340
darea_flyany_framewalk,2.790029e-02,-8.811975e-01,19690
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.885171e-02,-4.527834e+00,5985
darea_flyfemale_frameany,3.982223e-05,1.625031e+00,235409
darea_flymale_frameany,9.014376e-05,-7.284765e-01,243335
darea_inmost_wing_flyany_frameany,-2.604912e-02,-7.290884e+00,479440
darea_inmost_wing_flyfemale_frameany,-6.883846e-03,-5.575892e+00,235409
darea_inmost_wing_flymale_frameany,-4.446667e-02,-6.758358e+00,243335
darea_outmost_wing_flyany_frameany,2.553955e-02,7.255882e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.464127e-03,5.555500e+00,235409
darea_outmost_wing_flymale_frameany,4.411113e-02,6.766226e+00,243335
db_flyany_frameany,1.913422e-06,9.226427e-01,479440
db_flyfemale_frameany,-3.220884e-06,6.612103e-01,235409
db_flymale_frameany,4.830430e-06,-6.656899e-01,243335
dcenter_flyany_frameany,1.130171e+01,5.361941e-01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.185312e+01,1.851804e+00,603
dcenter_flyany_framebodyturnstart,1.169917e+01,1.771398e+00,253
dcenter_flyany_framecrabwalkallstart,1.215877e+01,2.388194e+00,1706
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.163527e+01,1.904988e+00,134829
dcenter_flyany_framenearwall,1.114097e+01,2.580365e+00,206620
dcenter_flyany_framepivotcenter,9.342610e+00,-4.876637e-02,3116
dcenter_flyany_framepivotcenterstart,9.410149e+00,-6.354848e-01,1113
dcenter_flyany_framepivottailstart,1.330933e+01,8.241996e+00,509
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.102148e+01,-3.473444e-01,344631
dcenter_flyany_frametouch,2.978396e+00,5.532285e-02,5340
dcenter_flyany_framewalk,1.354722e+01,4.521845e+00,19690
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.083608e+01,-3.597712e+00,5986
dcenter_flyfemale_frameany,1.135855e+01,8.549848e-01,235419
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.126337e+01,2.144122e-01,243345
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.027978e-01,-3.085156e+00,134809
ddcenter_flyany_framenearfly,3.070661e-02,-5.598659e+00,159489
ddcenter_flyfemale_framenearfly,3.435409e-02,-5.381967e+00,78792
ddcenter_flymale_framenearfly,2.832541e-02,-5.602129e+00,80166
ddell2nose_flyany_framenearfly,1.749040e-01,-5.915840e+00,159489
ddell2nose_flyfemale_framenearfly,1.770681e-01,-5.619145e+00,78792
ddell2nose_flymale_framenearfly,1.755329e-01,-6.072492e+00,80166
ddist2wall_flyany_framenearwall,-1.092126e-03,-4.919616e+00,206609
ddist2wall_flyfemale_framenearwall,1.078503e-03,-3.684611e+00,98478
ddist2wall_flymale_framenearwall,-2.436030e-03,-4.238059e+00,108129
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.835534e-01,-5.921769e+00,159489
ddnose2ell_flyfemale_framenearfly,2.126087e-01,-5.541484e+00,78792
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.568917e-01,-5.898516e+00,80166
decc_flyany_frameany,-8.586983e-06,-2.251333e+00,479440
decc_flyfemale_frameany,-1.701059e-05,-2.163033e+00,235409
decc_flymale_frameany,-1.127596e-06,2.157197e-01,243335
dell2nose_flyany_frameany,1.036990e+01,5.069016e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.035876e+01,8.333376e-01,235419
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.039720e+01,1.767923e-01,243345
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.048761e+01,9.742919e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.101840e+01,6.778598e+00,253
dist2wall_flyany_framecrabwalkall,1.450165e+01,2.212665e+01,10175
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.773769e+01,1.467471e+01,134829
dist2wall_flyany_framepivotcenterstart,1.960038e+01,1.814845e+00,1113
dist2wall_flyany_framepivottailstart,7.971020e+00,3.569594e+00,509
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.164126e+01,5.127784e+00,344631
dist2wall_flyany_frametouch,1.572548e+01,1.085490e+01,5340
dist2wall_flyany_framewalk,1.306877e+01,5.634552e+00,19690
dist2wall_flyany_framewinggrooming,2.275070e+01,2.065494e+00,5986
dist2wall_flyfemale_frameany,2.159800e+01,9.824782e+00,235419
dist2wall_flymale_frameany,1.940525e+01,8.358844e+00,243345
dmax_wing_angle_flyany_frameany,-1.057887e-02,-2.598996e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.165940e-02,-3.986900e+00,235409
dmax_wing_angle_flymale_frameany,-1.251736e-04,-5.997964e-01,243335
dmax_wing_area_flyany_frameany,-1.924079e-01,3.738945e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.580943e-01,3.942733e+00,235409
dmax_wing_area_flymale_frameany,-2.257951e-01,2.151422e+00,243335
dmin_wing_angle_flyany_frameany,1.064027e-02,2.614695e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.175996e-02,3.974011e+00,235409
dmin_wing_angle_flymale_frameany,1.251736e-04,6.334230e-01,243335
dmin_wing_area_flyany_frameany,1.918983e-01,-3.754179e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.576746e-01,-3.958672e+00,235409
dmin_wing_area_flymale_frameany,2.254396e-01,-2.149634e+00,243335
dnose2ell_angle_30tomin30_flyany_frameany,1.082416e+01,1.708096e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.086417e+01,3.686298e-01,235419
dnose2ell_angle_30tomin30_flymale_frameany,1.080232e+01,1.293369e-02,243345
dnose2ell_angle_min20to20_flyany_frameany,4.492838e+01,2.728849e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.621832e+01,4.025179e+00,235419
dnose2ell_angle_min20to20_flymale_frameany,4.374270e+01,6.931609e-01,243345
dnose2ell_angle_min30to30_flyany_frameany,3.593610e+01,2.569433e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.688886e+01,3.798420e+00,235419
dnose2ell_angle_min30to30_flymale_frameany,3.505912e+01,6.891519e-01,243345
dnose2ell_flyany_frameany,1.034052e+01,4.269500e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.106439e+01,2.088370e+00,603
dnose2ell_flyany_framebodyturnstart,1.092989e+01,2.031202e+00,253
dnose2ell_flyany_framecrabwalkallstart,1.133736e+01,2.510472e+00,1706
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.017909e+01,2.509545e+00,206620
dnose2ell_flyany_framepivotcenter,8.328274e+00,-2.176318e-01,3116
dnose2ell_flyany_framepivotcenterstart,8.415262e+00,-7.738043e-01,1113
dnose2ell_flyany_framepivottailstart,1.281213e+01,8.801387e+00,509
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.002540e+01,-4.908150e-01,344631
dnose2ell_flyany_frametouch,1.194341e+00,2.560834e+00,5340
dnose2ell_flyany_framewalk,1.283341e+01,4.991195e+00,19690
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.850071e+00,-3.791556e+00,5986
dnose2ell_flyfemale_frameany,1.040770e+01,7.302632e-01,235419
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.029141e+01,1.399009e-01,243345
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.124916e+01,4.269585e-01,479460
dnose2tail_flyany_framemove,1.165417e+01,1.947260e+00,134829
dnose2tail_flyfemale_frameany,1.132338e+01,7.401361e-01,235419
dnose2tail_flymale_frameany,1.119341e+01,1.298922e-01,243345
dnwingsdetected_flyany_frameany,0.000000e+00,4.351046e-01,479440
dnwingsdetected_flyfemale_frameany,1.288219e-04,-4.746214e-01,235409
dnwingsdetected_flymale_frameany,-1.246258e-04,7.982163e-01,243335
dphi_flyany_framemove,-1.975806e-02,-7.035276e-01,134809
dphi_flyfemale_framemove,1.065134e-01,1.726106e+00,76181
dphi_flymale_framemove,-1.433658e-01,-2.834605e+00,58561
dtheta_flyany_frameany,-2.285277e-03,-1.674280e-01,479440
dtheta_flyfemale_frameany,-8.156755e-04,1.440359e-01,235409
dtheta_flymale_frameany,-3.603278e-03,-3.682756e-01,243335
du_cor_flyany_frameany,9.014254e-01,-7.635780e+00,479440
du_cor_flyfemale_frameany,1.035175e+00,-6.864176e+00,235409
du_cor_flymale_frameany,7.738445e-01,-7.259834e+00,243335
du_ctr_flyany_frameany,1.113203e+00,-7.549141e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.060722e+00,3.761768e+00,266
du_ctr_flyany_framebodyturn,3.292792e+00,-7.300609e+00,603
du_ctr_flyany_framecrabwalkall,4.256845e+00,-9.309900e+00,10173
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.160699e+00,-8.967775e+00,134809
du_ctr_flyany_framenearfly,9.579324e-01,-7.464721e+00,159489
du_ctr_flyany_framenearwall,1.470725e+00,-7.737732e+00,206609
du_ctr_flyany_framenotnearfly_notnearwall,7.617516e-01,-3.483305e+00,194927
du_ctr_flyany_framepivotcenter,7.208150e-01,1.404309e+00,3116
du_ctr_flyany_framerighting,2.699782e+00,-3.668237e+00,1170
du_ctr_flyany_framestop,2.344168e-01,1.217821e+01,344631
du_ctr_flyany_frametouch,9.161109e-01,-6.110623e+00,5340
du_ctr_flyany_framewalk,8.868330e+00,-7.907981e+00,19690
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.446611e-01,2.261379e+01,5985
du_ctr_flyfemale_frameany,1.263064e+00,-6.751833e+00,235409
du_ctr_flymale_frameany,9.704850e-01,-7.186080e+00,243335
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.112868e+00,-7.549962e+00,479440
du_tail_flyany_framepivottail,-8.467021e-01,-6.171419e+00,1796
du_tail_flyfemale_frameany,1.262628e+00,-6.752289e+00,235409
du_tail_flymale_frameany,9.704492e-01,-7.186996e+00,243335
duration_flyany_frameattemptedcopulation,NaN,NaN,0
