field,value,zscore,nflyframes
a_mm_flyany_frameany,6.129598e-01,-3.762363e+00,479460
a_mm_flyfemale_frameany,6.677914e-01,-1.994974e+00,220777
a_mm_flymale_frameany,5.661630e-01,-4.480913e+00,258683
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.171270e+00,1.871820e+00,481
absangle2wall_flyany_framecrabwalkall,1.221609e+00,3.682160e+00,8551
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.411792e+00,6.497388e+00,93730
absangle2wall_flyany_framenearwall,1.461180e+00,2.677479e+00,240584
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.147940e-01,3.296195e+00,1118
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.499364e+00,-4.685437e+00,385730
absangle2wall_flyany_frametouch,1.513952e+00,2.352005e+00,8589
absangle2wall_flyany_framewalk,1.443191e+00,6.130709e+00,47537
absangle2wall_flyany_framewinggrooming,1.467808e+00,-2.629942e+00,3503
absangle2wall_flyfemale_framenearwall,1.486190e+00,2.961078e+00,108336
absangle2wall_flymale_framenearwall,1.434959e+00,1.955578e+00,132248
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.361642e+00,-1.691250e+00,487
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.512867e+00,-1.802581e+00,192118
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.352728e+00,-2.802366e+00,385
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.513209e+00,-6.679102e-01,161934
absanglefrom1to2_nose2ell_flyany_frametouch,6.355365e-01,-2.955045e+00,8589
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.569943e+00,-4.261117e-01,101406
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.126654e-01,-1.917793e+00,3260
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.660817e-01,3.555071e-02,459
absanglefrom1to2_nose2ell_flymale_framenearfly,1.464959e+00,-9.975614e-01,90706
absanglefrom1to2_nose2ell_flymale_frametouch,5.874737e-01,-1.956776e+00,5329
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.306194e-01,-6.267858e+00,240574
absdangle2wall_flyfemale_framenearwall,9.504690e-01,-5.632997e+00,108332
absdangle2wall_flymale_framenearwall,9.069566e-01,-6.056671e+00,132242
absdtheta_flyany_frameany,6.606412e-01,-7.666528e+00,479440
absdtheta_flyany_framebackup,2.464312e+00,1.322349e-01,264
absdtheta_flyany_framebodyturn,5.842318e+00,5.828029e-01,1195
absdtheta_flyany_framecrabwalkall,1.590301e+00,-1.382113e+00,8551
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.926349e+00,-1.088373e+00,93710
absdtheta_flyany_framenearfly,6.172487e-01,-8.132447e+00,192107
absdtheta_flyany_framenearwall,9.315619e-01,-6.245524e+00,240574
absdtheta_flyany_framenotnearfly_notnearwall,4.061280e-01,-4.535339e+00,146044
absdtheta_flyany_framepivotcenter,4.346910e+00,-5.238729e+00,210
absdtheta_flyany_framepivottail,5.461561e+00,1.049094e+00,4318
absdtheta_flyany_framerighting,6.546126e+00,-5.368468e+00,220
absdtheta_flyany_framestop,3.332817e-01,-4.238038e+00,385730
absdtheta_flyany_frametouch,9.674061e-01,-7.543795e+00,8589
absdtheta_flyany_framewalk,1.689274e+00,2.581939e-01,47537
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.688814e-01,-7.534017e+00,3503
absdtheta_flyfemale_frameany,6.516670e-01,-6.748053e+00,220767
absdtheta_flymale_frameany,6.683004e-01,-7.612611e+00,258673
absdtheta_flymale_framechase,2.059738e+00,1.371408e+00,459
absdv_cor_flyany_frameany,5.442988e-01,-8.392896e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.092503e+00,-3.322960e+00,264
absdv_cor_flyany_framebodyturn,2.572527e+00,-1.655662e+00,1195
absdv_cor_flyany_framecrabwalkall,4.284435e+00,-4.867393e+00,8551
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.102177e+00,-5.240601e+00,93710
absdv_cor_flyany_framenearfly,4.630293e-01,-8.137573e+00,192107
absdv_cor_flyany_framenearwall,8.869530e-01,-7.728391e+00,240574
absdv_cor_flyany_framenotnearfly_notnearwall,2.053181e-01,-3.956376e+00,146044
absdv_cor_flyany_framepivotcenter,2.416198e-02,-6.701526e-01,210
absdv_cor_flyany_framepivottail,2.008517e+00,-1.992569e+00,4318
absdv_cor_flyany_framerighting,3.845171e+00,-5.197972e+00,220
absdv_cor_flyany_framestop,1.115978e-01,-3.681262e+00,385730
absdv_cor_flyany_frametouch,8.612646e-01,-6.823922e+00,8589
absdv_cor_flyany_framewalk,2.887334e+00,-3.448834e+00,47537
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.121472e-01,-2.883828e+00,3503
absdv_cor_flyfemale_frameany,5.775483e-01,-6.743788e+00,220767
absdv_cor_flymale_frameany,5.159218e-01,-8.783382e+00,258673
absdv_cor_flymale_framechase,2.959262e+00,2.962262e+00,459
absphidiff_nose2ell_flyany_framenearfly,1.557426e+00,-1.618488e+00,192107
absphidiff_nose2ell_flyany_frametouch,1.504065e+00,-2.089301e+00,8589
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.560384e+00,-2.022350e+00,101399
absphidiff_nose2ell_flyfemale_frametouch,1.522559e+00,-3.010200e+00,3260
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.899296e-01,1.303854e+00,459
absphidiff_nose2ell_flymale_framenearfly,1.555393e+00,-1.229879e+00,90702
absphidiff_nose2ell_flymale_frametouch,1.485275e+00,-1.071082e+00,5329
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.255057e-01,-7.983429e+00,479440
abssmoothdtheta_flyfemale_frameany,4.468983e-01,-7.008445e+00,220767
abssmoothdtheta_flymale_frameany,4.072480e-01,-7.855683e+00,258673
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.777304e+00,1.898997e+00,487
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.680493e+00,1.191935e+00,192118
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.673404e+00,1.627349e+00,385
absthetadiff_nose2ell_flyany_framestop_nearfly,1.681933e+00,2.349360e+00,161934
absthetadiff_nose2ell_flyany_frametouch,1.786277e+00,1.532690e-01,8589
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.670192e+00,6.638108e-01,101406
absthetadiff_nose2ell_flyfemale_frametouch,1.736099e+00,-2.433283e+00,3260
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.890559e-01,3.948695e+00,459
absthetadiff_nose2ell_flymale_framenearfly,1.684908e+00,1.489321e+00,90706
absthetadiff_nose2ell_flymale_frametouch,1.862586e+00,1.248242e+00,5329
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.740258e-01,4.121686e-01,93730
absyaw_flyfemale_framemove,5.559865e-01,-4.816821e-01,48500
absyaw_flymale_framemove,6.015512e-01,1.158752e+00,45185
accmag_flyany_frameany,5.054800e+01,-7.130524e+00,479440
accmag_flyfemale_frameany,5.304531e+01,-5.986540e+00,220767
accmag_flymale_frameany,4.841666e+01,-7.631412e+00,258673
angle_biggest_wing_flyany_frameany,-4.025999e-03,-5.311046e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.725573e-03,-4.816011e+00,220777
angle_biggest_wing_flymale_frameany,-5.989333e-03,-4.093851e+00,258683
angle_smallest_wing_flyany_frameany,1.189673e-04,-2.957191e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.223285e-03,-2.758952e+00,220777
angle_smallest_wing_flymale_frameany,1.264533e-03,-2.109109e+00,258683
angleonclosestfly_flyany_framenearfly,-2.715086e-01,3.174758e+00,192118
angleonclosestfly_flyany_framestop_nearfly,-2.532269e-01,2.624878e+00,161934
angleonclosestfly_flyany_frametouch,-2.281177e-01,3.213407e+00,8589
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.541035e-01,2.196880e+00,101406
angleonclosestfly_flyfemale_frametouch,-4.925515e-01,-2.016463e+00,3260
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.434262e-01,-5.999944e+00,459
angleonclosestfly_flymale_framenearfly,-2.962955e-01,2.167372e+00,90706
angleonclosestfly_flymale_frametouch,-3.899541e-02,4.851534e+00,5329
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.093039e-01,1.126491e+00,479460
anglesub_flyfemale_frameany,2.140159e-01,2.317265e+00,220777
anglesub_flymale_frameany,2.052824e-01,2.146012e-01,258683
area_flyany_frameany,1.705836e+00,-2.575342e+00,479460
area_flyfemale_frameany,1.975160e+00,-1.686385e+00,220777
area_flymale_frameany,1.475977e+00,-2.691140e+00,258683
area_inmost_wing_flyany_frameany,8.555213e-01,-1.636147e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.084122e-01,1.497071e+00,3503
area_inmost_wing_flyfemale_frameany,9.163400e-01,4.208827e-01,220777
area_inmost_wing_flymale_frameany,8.036145e-01,-6.023643e-01,258683
area_outmost_wing_flyany_frameany,8.594115e-01,-2.134505e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.228043e-01,-5.218676e+00,3503
area_outmost_wing_flyfemale_frameany,9.238217e-01,-1.489506e+00,220777
area_outmost_wing_flymale_frameany,8.044396e-01,-2.291012e+00,258683
arena_angle_flyany_frameany,-1.628531e-01,-1.848691e+00,479460
b_mm_flyany_frameany,2.202994e-01,-1.418170e+00,479460
b_mm_flyfemale_frameany,2.354317e-01,-1.271168e+00,220777
b_mm_flymale_frameany,2.073844e-01,-8.302445e-01,258683
boutfreq_flyany_framebackup,1.605973e-04,-5.187735e+00,479460
boutfreq_flyany_framebodyturn,1.003212e-03,-5.785081e+00,479460
boutfreq_flyany_framecrabwalkall,2.723898e-03,-8.727925e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.759855e-05,-4.834154e+00,479460
boutfreq_flyany_framejump,2.711384e-05,-3.418938e+00,479460
boutfreq_flyany_framepivotcenter,1.647687e-04,-3.780874e-01,479460
boutfreq_flyany_framepivottail,2.331790e-03,-5.529280e+00,479460
boutfreq_flyany_framerighting,4.797063e-05,-1.746372e+00,479460
boutfreq_flyany_framestop,8.071581e-03,-5.316453e+00,479460
boutfreq_flyany_frametouch,1.958453e-03,-4.196716e+00,479460
boutfreq_flyany_framewalk,7.274851e-03,-7.721291e+00,479460
boutfreq_flyany_framewingextension,1.251408e-05,-1.071578e+00,479460
boutfreq_flyany_framewingflick,2.919952e-05,-1.722729e+00,479460
boutfreq_flyany_framewinggrooming,1.835398e-04,-6.143632e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.932942e-05,-3.870180e-01,258673
boutfreq_flymale_framechase,1.391719e-04,-1.525886e+00,258673
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,258673
corfrac_maj_flyany_frameany,-7.523376e-04,6.546503e+00,479440
corfrac_maj_flyany_framebackup,-1.384766e-01,6.686558e+00,264
corfrac_maj_flyany_framebodyturn,-6.841447e-01,6.013165e+00,1195
corfrac_maj_flyany_framecrabwalkall,-3.133183e-01,-1.378099e+00,8551
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-7.121286e-02,1.557979e+00,210
corfrac_maj_flyany_framepivottail,-5.893688e-01,1.080584e+01,4318
corfrac_maj_flyfemale_frameany,1.114079e-02,6.632095e+00,220767
corfrac_maj_flymale_frameany,-1.090265e-02,5.538050e+00,258673
da_flyany_frameany,2.509169e-05,4.678502e+00,479440
da_flyfemale_frameany,-5.784820e-05,-8.865038e-02,220767
da_flymale_frameany,9.587754e-05,1.783182e+00,258673
dangle2wall_flyany_framenearwall,2.405641e-02,-8.499896e-01,240574
dangle2wall_flyfemale_framenearwall,2.909589e-02,-1.286846e+00,108332
dangle2wall_flymale_framenearwall,1.971390e-02,7.226130e-02,132242
dangle_biggest_wing_flyany_frameany,7.702577e-02,8.773930e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.967238e-02,3.829838e+00,220767
dangle_biggest_wing_flymale_frameany,1.174400e-01,1.013709e+01,258673
dangle_smallest_wing_flyany_frameany,-7.702577e-02,-8.772436e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.959740e-02,-3.822963e+00,220767
dangle_smallest_wing_flymale_frameany,-1.175040e-01,-1.011228e+01,258673
danglesub_flyany_framemove,-1.506842e-02,1.285257e+00,93710
danglesub_flyany_framenearfly,-2.031490e-02,6.071306e+00,192107
danglesub_flyfemale_framenearfly,-1.595022e-02,6.435417e+00,101399
danglesub_flymale_framenearfly,-2.481865e-02,5.175482e+00,90702
darea_flyany_frameany,8.458051e-05,3.706776e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.499356e-01,2.486452e+00,264
darea_flyany_framebodyturn,-3.032183e-02,1.462525e-01,1195
darea_flyany_framechase,9.830742e-02,2.198767e+00,459
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.076456e-02,1.485254e+00,8551
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.697854e-01,6.770944e+00,210
darea_flyany_framepivottail,-4.799355e-02,-1.585707e-01,4318
darea_flyany_framerighting,7.462639e-02,8.015835e-01,220
darea_flyany_framestop,-4.554375e-03,3.310530e+00,385730
darea_flyany_frametouch,-4.113099e-02,3.418509e+00,8589
darea_flyany_framewalk,6.754394e-03,-4.939955e+00,47537
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.212198e-02,-5.883005e+00,3503
darea_flyfemale_frameany,-1.793820e-04,3.860438e-01,220767
darea_flymale_frameany,3.098619e-04,6.309855e-01,258673
darea_inmost_wing_flyany_frameany,-4.950079e-02,-8.693292e+00,479440
darea_inmost_wing_flyfemale_frameany,-2.198312e-02,-6.314029e+00,220767
darea_inmost_wing_flymale_frameany,-7.298601e-02,-8.274064e+00,258673
darea_outmost_wing_flyany_frameany,4.943402e-02,8.681756e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.194688e-02,6.309962e+00,220767
darea_outmost_wing_flymale_frameany,7.289320e-02,8.297419e+00,258673
db_flyany_frameany,2.512367e-06,8.772107e-01,479440
db_flyfemale_frameany,-1.238883e-06,8.801198e-01,220767
db_flymale_frameany,5.713908e-06,-6.798466e-01,258673
dcenter_flyany_frameany,1.150728e+01,9.409554e-01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.784084e+01,1.850810e+01,1195
dcenter_flyany_framebodyturnstart,1.776148e+01,1.906497e+01,481
dcenter_flyany_framecrabwalkallstart,1.304737e+01,4.521416e+00,1306
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.417934e+01,9.545553e+00,93730
dcenter_flyany_framenearwall,1.163841e+01,3.965343e+00,240584
dcenter_flyany_framepivotcenter,8.782683e+00,-4.368004e-01,210
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.427661e+01,1.080457e+01,1118
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.076202e+01,-8.843764e-01,385730
dcenter_flyany_frametouch,2.935483e+00,-6.352058e-01,8589
dcenter_flyany_framewalk,1.528564e+01,9.211640e+00,47537
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.150506e+01,-2.846280e+00,3503
dcenter_flyfemale_frameany,1.066929e+01,-1.455708e+00,220777
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.222248e+01,2.527065e+00,258683
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.700367e-01,-3.160308e-01,93710
ddcenter_flyany_framenearfly,9.099711e-02,-4.997218e+00,192107
ddcenter_flyfemale_framenearfly,6.465001e-02,-5.223619e+00,101399
ddcenter_flymale_framenearfly,1.162943e-01,-4.640297e+00,90702
ddell2nose_flyany_framenearfly,2.660892e-01,-5.716895e+00,192107
ddell2nose_flyfemale_framenearfly,1.922770e-01,-5.857201e+00,101399
ddell2nose_flymale_framenearfly,3.344582e-01,-5.488448e+00,90702
ddist2wall_flyany_framenearwall,9.961532e-03,-2.708503e+00,240574
ddist2wall_flyfemale_framenearwall,9.579439e-03,-2.802826e+00,108332
ddist2wall_flymale_framenearwall,1.459458e-02,-6.898093e-01,132242
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.775284e-01,-5.722119e+00,192107
ddnose2ell_flyfemale_framenearfly,2.312356e-01,-5.899099e+00,101399
ddnose2ell_flymale_framechase,-1.339489e+00,-3.525381e-01,459
ddnose2ell_flymale_framenearfly,3.222147e-01,-5.199162e+00,90702
decc_flyany_frameany,-1.160527e-05,-3.153261e+00,479440
decc_flyfemale_frameany,2.874920e-05,1.060861e+00,220767
decc_flymale_frameany,-4.604618e-05,-3.224346e+00,258673
dell2nose_flyany_frameany,1.059252e+01,9.513183e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.651602e+00,-1.485749e+00,220777
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.139556e+01,2.594375e+00,258683
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.845417e+01,7.248541e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.507499e+00,1.399752e+00,481
dist2wall_flyany_framecrabwalkall,1.005464e+01,9.030428e+00,8551
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.228854e+01,5.120862e+00,93730
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.833436e+00,2.992146e+00,1118
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.992563e+01,3.320459e+00,385730
dist2wall_flyany_frametouch,1.487473e+01,9.527704e+00,8589
dist2wall_flyany_framewalk,1.159935e+01,3.321747e+00,47537
dist2wall_flyany_framewinggrooming,1.908604e+01,-7.675950e-01,3503
dist2wall_flyfemale_frameany,1.749004e+01,5.080880e+00,220777
dist2wall_flymale_frameany,1.927702e+01,8.234066e+00,258683
dmax_wing_angle_flyany_frameany,-2.116952e-02,-4.323604e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.162972e-02,-3.941003e+00,220767
dmax_wing_angle_flymale_frameany,-2.077677e-02,-2.625441e+00,258673
dmax_wing_area_flyany_frameany,-1.553032e-01,4.660153e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.158418e-01,4.833130e+00,220767
dmax_wing_area_flymale_frameany,-1.889819e-01,2.869547e+00,258673
dmin_wing_angle_flyany_frameany,2.116952e-02,4.330056e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.170470e-02,3.931059e+00,220767
dmin_wing_angle_flymale_frameany,2.071277e-02,2.647151e+00,258673
dmin_wing_area_flyany_frameany,1.552364e-01,-4.664566e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.158055e-01,-4.842170e+00,220767
dmin_wing_area_flymale_frameany,1.888891e-01,-2.861543e+00,258673
dnose2ell_angle_30tomin30_flyany_frameany,1.120840e+01,1.053741e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.034958e+01,-1.412034e+00,220777
dnose2ell_angle_30tomin30_flymale_frameany,1.194136e+01,2.632256e+00,258683
dnose2ell_angle_min20to20_flyany_frameany,4.455752e+01,2.830878e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.424234e+01,3.164764e+00,220777
dnose2ell_angle_min20to20_flymale_frameany,4.482651e+01,1.491465e+00,258683
dnose2ell_angle_min30to30_flyany_frameany,3.583336e+01,2.814072e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.540167e+01,2.925988e+00,220777
dnose2ell_angle_min30to30_flymale_frameany,3.620179e+01,1.698889e+00,258683
dnose2ell_flyany_frameany,1.062775e+01,1.054736e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.706288e+01,1.847657e+01,1195
dnose2ell_flyany_framebodyturnstart,1.700252e+01,1.890389e+01,481
dnose2ell_flyany_framecrabwalkallstart,1.209319e+01,4.324048e+00,1306
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.074618e+01,4.106793e+00,240584
dnose2ell_flyany_framepivotcenter,7.996335e+00,-4.181343e-01,210
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.359631e+01,1.084606e+01,1118
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.883127e+00,-8.074408e-01,385730
dnose2ell_flyany_frametouch,1.070835e+00,-1.150764e+00,8589
dnose2ell_flyany_framewalk,1.432851e+01,8.917185e+00,47537
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.082021e+01,-2.618153e+00,3503
dnose2ell_flyfemale_frameany,9.820061e+00,-1.275264e+00,220777
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.131708e+01,2.520248e+00,258683
dnose2ell_flymale_framechase,1.552839e+00,-1.993786e+00,459
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.151971e+01,1.023375e+00,479460
dnose2tail_flyany_framemove,1.421840e+01,9.538241e+00,93730
dnose2tail_flyfemale_frameany,1.073542e+01,-1.257879e+00,220777
dnose2tail_flymale_frameany,1.218906e+01,2.421144e+00,258683
dnwingsdetected_flyany_frameany,6.325351e-05,1.393529e+00,479440
dnwingsdetected_flyfemale_frameany,1.373677e-04,-6.174956e-01,220767
dnwingsdetected_flymale_frameany,0.000000e+00,1.260858e+00,258673
dphi_flyany_framemove,2.129095e-01,5.097211e+00,93710
dphi_flyfemale_framemove,1.620606e-01,2.779508e+00,48490
dphi_flymale_framemove,2.404981e-01,4.464899e+00,45175
dtheta_flyany_frameany,5.954906e-03,8.717893e-01,479440
dtheta_flyfemale_frameany,2.266248e-03,2.859991e-01,220767
dtheta_flymale_frameany,9.103027e-03,9.729684e-01,258673
du_cor_flyany_frameany,1.735131e+00,-7.031834e+00,479440
du_cor_flyfemale_frameany,1.933230e+00,-6.256022e+00,220767
du_cor_flymale_frameany,1.566063e+00,-6.710580e+00,258673
du_ctr_flyany_frameany,1.868423e+00,-7.130854e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.699524e+00,-2.384196e-01,264
du_ctr_flyany_framebodyturn,5.579251e+00,3.127460e-02,1195
du_ctr_flyany_framecrabwalkall,8.506587e+00,-4.181960e+00,8551
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.555935e+00,-3.142200e+00,93710
du_ctr_flyany_framenearfly,1.427693e+00,-7.253372e+00,192107
du_ctr_flyany_framenearwall,3.200367e+00,-6.099639e+00,240574
du_ctr_flyany_framenotnearfly_notnearwall,7.586016e-01,-3.851147e+00,146044
du_ctr_flyany_framepivotcenter,2.690239e-01,-9.723763e-01,210
du_ctr_flyany_framerighting,3.593439e+00,-2.389761e+00,220
du_ctr_flyany_framestop,3.853448e-02,-6.331160e+00,385730
du_ctr_flyany_frametouch,1.271640e+00,-4.811174e+00,8589
du_ctr_flyany_framewalk,1.438658e+01,-2.284133e+00,47537
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.490159e-02,-4.813334e+00,3503
du_ctr_flyfemale_frameany,2.087217e+00,-6.337228e+00,220767
du_ctr_flymale_frameany,1.681692e+00,-6.790346e+00,258673
du_ctr_flymale_framechase,1.607669e+01,5.444548e-01,459
du_tail_flyany_frameany,1.866083e+00,-7.134367e+00,479440
du_tail_flyany_framepivottail,1.157055e+00,3.136083e+00,4318
du_tail_flyfemale_frameany,2.085048e+00,-6.339794e+00,220767
