field,value,zscore,nflyframes
a_mm_flyany_frameany,6.314838e-01,-1.285793e+00,479440
a_mm_flyfemale_frameany,6.750179e-01,-1.009633e+00,237025
a_mm_flymale_frameany,5.888103e-01,-1.540543e+00,241171
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.970576e-01,2.366924e-01,589
absangle2wall_flyany_framebodyturnstart,1.052494e+00,-1.514960e+00,1876
absangle2wall_flyany_framecrabwalkall,1.011539e+00,-6.518022e+00,51217
absangle2wall_flyany_framecrabwalkextreme,8.741006e-01,-2.027031e+00,1911
absangle2wall_flyany_framejump,1.470457e+00,-3.401164e+00,1264
absangle2wall_flyany_framejumpstart,1.485985e+00,-3.303532e+00,492
absangle2wall_flyany_framemove,1.241921e+00,-3.774982e+00,308817
absangle2wall_flyany_framenearwall,1.237452e+00,-5.083755e+00,376924
absangle2wall_flyany_framepivotcenterstart,1.455011e+00,-2.817610e+00,306
absangle2wall_flyany_framepivottailstart,7.841623e-01,-2.536027e+00,3010
absangle2wall_flyany_framerightingstart,1.944221e+00,-3.926989e-01,471
absangle2wall_flyany_framestop,1.385993e+00,-6.509782e+00,170623
absangle2wall_flyany_frametouch,1.326470e+00,-2.795447e+00,20597
absangle2wall_flyany_framewalk,1.262305e+00,-5.326503e+00,101842
absangle2wall_flyany_framewinggrooming,1.455109e+00,-1.879877e+00,15147
absangle2wall_flyfemale_framenearwall,1.274408e+00,-3.856939e+00,183876
absangle2wall_flymale_framenearwall,1.202516e+00,-5.474523e+00,191967
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.766053e+00,1.705287e+00,326
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.750680e+00,4.948285e+00,707
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.590454e+00,2.659365e+00,2104
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.240408e+00,7.884535e-01,234
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.542319e+00,-1.662192e+00,196637
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.685271e+00,5.761353e+00,1235
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.493576e+00,-1.725264e+00,60256
absanglefrom1to2_nose2ell_flyany_frametouch,7.638039e-01,7.395809e-01,20597
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.602653e+00,-1.889577e-01,98493
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.554932e-01,3.330091e+00,7664
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.728830e-01,-8.120711e-02,4189
absanglefrom1to2_nose2ell_flymale_framenearfly,1.486348e+00,-1.210614e+00,97561
absanglefrom1to2_nose2ell_flymale_frametouch,6.747993e-01,-6.925158e-01,12604
absanglefrom1to2_nose2ell_flymale_framewingextension,7.287021e-01,-6.763669e-02,343
absdangle2wall_flyany_framenearwall,1.729083e+00,2.668600e+00,376908
absdangle2wall_flyfemale_framenearwall,1.745309e+00,2.798937e+00,183870
absdangle2wall_flymale_framenearwall,1.713782e+00,2.171105e+00,191958
absdtheta_flyany_frameany,1.559453e+00,2.764119e+00,479420
absdtheta_flyany_framebackup,2.400050e+00,-5.627264e-01,2258
absdtheta_flyany_framebodyturn,6.231335e+00,2.555615e+00,4566
absdtheta_flyany_framecrabwalkall,1.659499e+00,-3.974902e-01,51215
absdtheta_flyany_framecrabwalkextreme,1.627578e+00,-1.529698e+00,1911
absdtheta_flyany_framemove,2.220229e+00,2.232976e+00,308797
absdtheta_flyany_framenearfly,1.625606e+00,2.173823e+00,196629
absdtheta_flyany_framenearwall,1.726596e+00,2.739116e+00,376908
absdtheta_flyany_framenotnearfly_notnearwall,1.006731e+00,2.429068e+00,85424
absdtheta_flyany_framepivotcenter,7.319062e+00,2.788380e+00,895
absdtheta_flyany_framepivottail,5.402372e+00,7.806171e-01,10535
absdtheta_flyany_framerighting,8.666128e+00,-4.344497e-01,5660
absdtheta_flyany_framestop,3.740981e-01,-1.371291e+00,170623
absdtheta_flyany_frametouch,1.799770e+00,1.387244e+00,20597
absdtheta_flyany_framewalk,1.663361e+00,4.050400e-01,101842
absdtheta_flyany_framewingextension,1.682237e+00,1.596092e+00,359
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.646696e-01,-4.676809e-02,15146
absdtheta_flyfemale_frameany,1.578061e+00,2.919742e+00,237016
absdtheta_flymale_frameany,1.541501e+00,2.214982e+00,241161
absdtheta_flymale_framechase,1.826065e+00,1.413815e-01,4189
absdv_cor_flyany_frameany,1.776706e+00,7.357853e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.637344e+00,2.933479e+00,2258
absdv_cor_flyany_framebodyturn,2.996519e+00,4.401258e-02,4566
absdv_cor_flyany_framecrabwalkall,5.684889e+00,2.971005e-01,51215
absdv_cor_flyany_framecrabwalkextreme,5.860870e+00,5.330588e+00,1911
absdv_cor_flyany_framejump,1.702717e+01,1.466033e+00,1264
absdv_cor_flyany_framemove,2.646368e+00,-1.081628e+00,308797
absdv_cor_flyany_framenearfly,1.599180e+00,8.693738e-02,196629
absdv_cor_flyany_framenearwall,2.048650e+00,5.694054e-01,376908
absdv_cor_flyany_framenotnearfly_notnearwall,7.575754e-01,7.183366e-01,85424
absdv_cor_flyany_framepivotcenter,3.200781e-02,-2.215768e-01,895
absdv_cor_flyany_framepivottail,2.672490e+00,9.543874e-01,10535
absdv_cor_flyany_framerighting,6.273779e+00,4.650756e-01,5660
absdv_cor_flyany_framestop,1.464374e-01,1.270646e+00,170623
absdv_cor_flyany_frametouch,1.552764e+00,-1.556250e+00,20597
absdv_cor_flyany_framewalk,3.405223e+00,-4.381974e-02,101842
absdv_cor_flyany_framewingextension,1.326760e+00,1.732684e+00,359
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.305277e-01,8.247094e-01,15146
absdv_cor_flyfemale_frameany,1.574579e+00,3.788887e-01,237016
absdv_cor_flymale_frameany,1.980512e+00,1.001271e+00,241161
absdv_cor_flymale_framechase,1.914416e+00,-1.320081e+00,4189
absphidiff_nose2ell_flyany_framenearfly,1.589904e+00,-9.178821e-01,196629
absphidiff_nose2ell_flyany_frametouch,1.551857e+00,-1.229294e+00,20597
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.614830e+00,-5.417712e-01,98489
absphidiff_nose2ell_flyfemale_frametouch,1.609407e+00,-6.408767e-01,7664
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.988275e-01,9.310710e-01,4189
absphidiff_nose2ell_flymale_framenearfly,1.567920e+00,-1.170341e+00,97557
absphidiff_nose2ell_flymale_frametouch,1.513434e+00,-8.805816e-01,12604
absphidiff_nose2ell_flymale_framewingextension,1.331215e+00,6.054211e-01,343
abssmoothdtheta_flyany_frameany,1.212634e+00,2.734626e+00,479420
abssmoothdtheta_flyfemale_frameany,1.233752e+00,2.712937e+00,237016
abssmoothdtheta_flymale_frameany,1.192586e+00,2.365978e+00,241161
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.544701e+00,-3.281118e-01,326
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.565054e+00,-1.764844e+00,2104
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.548144e+00,-1.847018e+00,234
absthetadiff_nose2ell_flyany_framenearfly,1.594067e+00,-2.342831e-01,196637
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.465784e+00,-2.705431e+00,1235
absthetadiff_nose2ell_flyany_framestop_nearfly,1.658318e+00,2.007570e+00,60256
absthetadiff_nose2ell_flyany_frametouch,1.605690e+00,-2.392407e+00,20597
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.635507e+00,1.246100e-01,98493
absthetadiff_nose2ell_flyfemale_frametouch,1.701669e+00,-2.654060e+00,7664
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.397783e-01,1.913819e+00,4189
absthetadiff_nose2ell_flymale_framenearfly,1.556598e+00,-5.100730e-01,97561
absthetadiff_nose2ell_flymale_frametouch,1.533743e+00,-1.382454e+00,12604
absthetadiff_nose2ell_flymale_framewingextension,1.210110e+00,1.416583e+00,343
absyaw_flyany_framemove,7.662946e-01,6.022281e+00,308817
absyaw_flyfemale_framemove,7.790010e-01,6.841525e+00,148175
absyaw_flymale_framemove,7.518133e-01,4.534951e+00,159952
accmag_flyany_frameany,1.214726e+02,2.207099e+00,479420
accmag_flyfemale_frameany,1.209000e+02,1.940312e+00,237016
accmag_flymale_frameany,1.221195e+02,2.271150e+00,241161
angle_biggest_wing_flyany_frameany,1.146087e-02,-2.901544e+00,479440
angle_biggest_wing_flyany_framewingextension,6.681597e-01,-8.306152e-01,359
angle_biggest_wing_flyfemale_frameany,2.739091e-02,-1.100160e+00,237025
angle_biggest_wing_flymale_frameany,-4.542517e-03,-3.439773e+00,241171
angle_smallest_wing_flyany_frameany,-5.571372e-04,-2.589062e+00,479440
angle_smallest_wing_flyany_framewingextension,1.035739e-01,1.187148e+00,359
angle_smallest_wing_flyfemale_frameany,9.787149e-03,-6.964831e-02,237025
angle_smallest_wing_flymale_frameany,-1.093510e-02,-3.530775e+00,241171
angleonclosestfly_flyany_framenearfly,-3.861771e-01,-9.344488e-01,196637
angleonclosestfly_flyany_framestop_nearfly,-3.532673e-01,-2.921075e-01,60256
angleonclosestfly_flyany_frametouch,-3.977419e-01,-2.044590e+00,20597
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.930779e-01,-2.834702e-01,98493
angleonclosestfly_flyfemale_frametouch,-3.845169e-01,-6.542038e-01,7664
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.355025e-02,-9.820586e-01,4189
angleonclosestfly_flymale_framenearfly,-3.824345e-01,-1.714284e+00,97561
angleonclosestfly_flymale_frametouch,-4.158600e-01,-2.074968e+00,12604
angleonclosestfly_flymale_framewingextension,5.426485e-02,7.976703e-01,343
anglesub_flyany_frameany,2.177304e-01,2.085346e+00,479440
anglesub_flyfemale_frameany,2.121336e-01,2.227331e+00,237025
anglesub_flymale_frameany,2.218090e-01,1.410959e+00,241171
area_flyany_frameany,1.842389e+00,-1.134941e-01,479440
area_flyfemale_frameany,2.078309e+00,-1.772419e-01,237025
area_flymale_frameany,1.610628e+00,-9.032192e-02,241171
area_inmost_wing_flyany_frameany,8.893773e-01,8.083758e-01,479440
area_inmost_wing_flyany_framewingextension,5.929447e-01,-1.793324e+00,359
area_inmost_wing_flyany_framewinggrooming,4.271274e-01,2.724920e+00,15147
area_inmost_wing_flyfemale_frameany,9.004399e-01,-2.620431e-01,237025
area_inmost_wing_flymale_frameany,8.786947e-01,1.920521e+00,241171
area_outmost_wing_flyany_frameany,9.206944e-01,-3.098191e-02,479440
area_outmost_wing_flyany_framewingextension,1.180937e+00,-7.234807e-01,359
area_outmost_wing_flyany_framewinggrooming,7.541569e-01,-3.259272e+00,15147
area_outmost_wing_flyfemale_frameany,9.470398e-01,-9.407192e-01,237025
area_outmost_wing_flymale_frameany,8.947524e-01,1.069538e+00,241171
arena_angle_flyany_frameany,-3.539398e-01,-3.814515e+00,479440
b_mm_flyany_frameany,2.311044e-01,8.961728e-01,479440
b_mm_flyfemale_frameany,2.448595e-01,5.422719e-01,237025
b_mm_flymale_frameany,2.175507e-01,1.164982e+00,241171
boutfreq_flyany_framebackup,1.228517e-03,2.322580e-01,479440
boutfreq_flyany_framebodyturn,3.912898e-03,5.007823e-02,479440
boutfreq_flyany_framecrabwalkall,1.107751e-02,2.809669e-01,479440
boutfreq_flyany_framecrabwalkextreme,1.049141e-03,2.279156e+00,479440
boutfreq_flyany_framejump,1.040798e-03,2.089103e+00,479440
boutfreq_flyany_framepivotcenter,6.403304e-04,6.602873e+00,479440
boutfreq_flyany_framepivottail,6.278158e-03,-8.780291e-01,479440
boutfreq_flyany_framerighting,9.823961e-04,8.560135e+00,479440
boutfreq_flyany_framestop,1.922660e-02,5.628483e+00,479440
boutfreq_flyany_frametouch,6.042466e-03,2.621992e+00,479440
boutfreq_flyany_framewalk,2.139788e-02,1.767147e+00,479440
boutfreq_flyany_framewingextension,8.551644e-05,-3.698485e-01,479440
boutfreq_flyany_framewingflick,1.814617e-04,6.202398e-01,479440
boutfreq_flyany_framewinggrooming,6.278158e-04,-3.708147e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.146607e-06,-8.091185e-01,241161
boutfreq_flymale_framechase,1.397407e-03,1.201344e+00,241161
boutfreq_flymale_framecopulation,0.000000e+00,-2.279895e-01,241161
corfrac_maj_flyany_frameany,-1.187016e-01,-1.276863e+00,479420
corfrac_maj_flyany_framebackup,-1.653483e-01,4.303246e+00,2258
corfrac_maj_flyany_framebodyturn,-7.101534e-01,4.359030e+00,4566
corfrac_maj_flyany_framecrabwalkall,-2.412786e-01,5.148787e+00,51215
corfrac_maj_flyany_framecrabwalkextreme,-3.701535e-01,4.144979e+00,1911
corfrac_maj_flyany_framepivotcenter,-9.388137e-02,5.725096e-01,895
corfrac_maj_flyany_framepivottail,-6.884849e-01,-2.554404e-01,10535
corfrac_maj_flyfemale_frameany,-1.252437e-01,-1.118054e+00,237016
corfrac_maj_flymale_frameany,-1.121487e-01,-1.232391e+00,241161
da_flyany_frameany,-1.164834e-05,-3.769450e-01,479420
da_flyfemale_frameany,-7.177394e-05,-4.116682e-01,237016
da_flymale_frameany,4.287317e-05,1.988224e-01,241161
dangle2wall_flyany_framenearwall,1.601278e-02,-7.328114e-01,376908
dangle2wall_flyfemale_framenearwall,3.593087e-02,3.783720e-01,183870
dangle2wall_flymale_framenearwall,-2.431343e-03,-2.037932e+00,191958
dangle_biggest_wing_flyany_frameany,2.104234e-03,1.178775e+00,479420
dangle_biggest_wing_flyfemale_frameany,-6.364850e-03,6.179959e-02,237016
dangle_biggest_wing_flymale_frameany,1.049859e-02,1.769972e+00,241161
dangle_smallest_wing_flyany_frameany,-2.054109e-03,-1.171483e+00,479420
dangle_smallest_wing_flyfemale_frameany,6.293038e-03,-8.771874e-02,237016
dangle_smallest_wing_flymale_frameany,-1.075629e-02,-1.763657e+00,241161
danglesub_flyany_framemove,-1.531952e-02,7.507086e-01,308797
danglesub_flyany_framenearfly,-5.823466e-02,2.353893e+00,196629
danglesub_flyfemale_framenearfly,-5.966685e-02,1.943401e+00,98489
danglesub_flymale_framenearfly,-5.698718e-02,2.503157e+00,97557
darea_flyany_frameany,-4.858705e-06,8.068202e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.886149e-01,1.301953e-01,2258
darea_flyany_framebodyturn,-3.399871e-02,4.551432e-01,4566
darea_flyany_framechase,1.039415e-01,2.407103e+00,4326
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.070816e-02,1.692394e+00,51215
darea_flyany_framecrabwalkextreme,-1.049233e-01,-3.106557e+00,1911
darea_flyany_framejump,-1.077370e-01,-3.387428e-01,1264
darea_flyany_framepivotcenter,7.564436e-03,-5.422568e-01,895
darea_flyany_framepivottail,-7.385018e-02,-2.465430e-01,10535
darea_flyany_framerighting,-9.824903e-02,-9.798154e-01,5660
darea_flyany_framestop,-1.811443e-02,-1.577130e+00,170623
darea_flyany_frametouch,-6.135602e-02,1.531406e+00,20597
darea_flyany_framewalk,3.892814e-02,2.215000e+00,101842
darea_flyany_framewingextension,-3.054253e-01,-2.974564e+00,359
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.282628e-02,-1.448061e+00,15146
darea_flyfemale_frameany,-1.772286e-04,5.053558e-01,237016
darea_flymale_frameany,1.757753e-04,-2.562111e-01,241161
darea_inmost_wing_flyany_frameany,5.278904e-02,-1.948085e+00,479420
darea_inmost_wing_flyfemale_frameany,9.175933e-02,-6.023519e-02,237016
darea_inmost_wing_flymale_frameany,1.485313e-02,-3.164788e+00,241161
darea_outmost_wing_flyany_frameany,-5.265153e-02,1.949396e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.494675e+00,-3.036285e+00,359
darea_outmost_wing_flyfemale_frameany,-9.036442e-02,9.296135e-02,237016
darea_outmost_wing_flymale_frameany,-1.529144e-02,3.167495e+00,241161
db_flyany_frameany,3.890366e-06,1.753296e+00,479420
db_flyfemale_frameany,4.378129e-06,1.509111e+00,237016
db_flymale_frameany,6.353612e-06,-7.097565e-01,241161
dcenter_flyany_frameany,1.106285e+01,-6.112723e-01,479440
dcenter_flyany_framebackupstart,9.482875e+00,8.645348e-01,589
dcenter_flyany_framebodyturn,1.185527e+01,1.214104e+00,4566
dcenter_flyany_framebodyturnstart,1.190851e+01,1.673493e+00,1876
dcenter_flyany_framecrabwalkallstart,1.161176e+01,4.453968e-01,5310
dcenter_flyany_framecrabwalkextreme,1.086434e+01,4.624181e+00,1911
dcenter_flyany_framecrabwalkextremestart,1.050139e+01,4.011493e+00,503
dcenter_flyany_framejumpstart,1.218606e+01,5.549406e-01,499
dcenter_flyany_framemove,1.072707e+01,-1.543066e+00,308817
dcenter_flyany_framenearwall,9.919623e+00,-2.016781e+00,376924
dcenter_flyany_framepivotcenter,1.029708e+01,4.055645e-01,895
dcenter_flyany_framepivotcenterstart,1.041530e+01,2.174511e-01,306
dcenter_flyany_framepivottailstart,1.166195e+01,3.134554e+00,3010
dcenter_flyany_framerightingstart,1.121251e+01,6.728363e-02,471
dcenter_flyany_framestop,1.119684e+01,-2.995148e-01,170623
dcenter_flyany_frametouch,2.820207e+00,-3.489871e+00,20597
dcenter_flyany_framewalk,1.196372e+01,-5.585720e-01,101842
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.332816e+01,-2.701353e-01,15147
dcenter_flyfemale_frameany,1.039914e+01,-2.234836e+00,237025
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.172713e+01,8.816869e-01,241171
dcenter_flymale_framewingextension,5.475508e+00,-3.067388e-01,343
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.242190e-01,-1.326200e+00,308797
ddcenter_flyany_framenearfly,2.537682e-01,-1.880357e+00,196629
ddcenter_flyfemale_framenearfly,2.575408e-01,-1.505736e+00,98489
ddcenter_flymale_framenearfly,2.524233e-01,-2.136098e+00,97557
ddell2nose_flyany_framenearfly,7.114775e-01,-2.324791e+00,196629
ddell2nose_flyfemale_framenearfly,6.976223e-01,-2.090983e+00,98489
ddell2nose_flymale_framenearfly,7.308841e-01,-2.487813e+00,97557
ddist2wall_flyany_framenearwall,1.889971e-02,4.989343e-01,376908
ddist2wall_flyfemale_framenearwall,3.026435e-02,2.257848e+00,183870
ddist2wall_flymale_framenearwall,8.298044e-03,-1.378627e+00,191958
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.110007e-01,-2.393156e+00,196629
ddnose2ell_flyfemale_framenearfly,7.035310e-01,-2.183616e+00,98489
ddnose2ell_flymale_framechase,-8.633370e-01,3.983752e-01,4189
ddnose2ell_flymale_framenearfly,7.224014e-01,-2.429965e+00,97557
decc_flyany_frameany,1.337049e-05,1.603264e+00,479420
decc_flyfemale_frameany,4.652770e-05,2.324616e+00,237016
decc_flymale_frameany,-1.381603e-05,-1.053653e+00,241161
dell2nose_flyany_frameany,1.018392e+01,-5.152415e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.449016e+00,-2.113312e+00,237025
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.091827e+01,9.751025e-01,241171
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.212646e+01,9.335708e-02,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.636548e+00,-3.388127e-01,589
dist2wall_flyany_framebodyturnstart,8.160690e+00,1.314592e+00,1876
dist2wall_flyany_framecrabwalkall,6.801241e+00,-1.987472e-01,51217
dist2wall_flyany_framecrabwalkextreme,7.126268e+00,-1.922488e+00,1911
dist2wall_flyany_framejump,1.805776e+01,-1.182601e+00,1264
dist2wall_flyany_framejumpstart,1.712384e+01,-7.068433e-01,492
dist2wall_flyany_framemove,9.410244e+00,3.644765e-01,308817
dist2wall_flyany_framepivotcenterstart,1.675386e+01,3.410507e-01,306
dist2wall_flyany_framepivottailstart,6.146886e+00,-7.033268e-01,3010
dist2wall_flyany_framerightingstart,1.285829e+01,1.872022e-02,471
dist2wall_flyany_framestop,1.639694e+01,5.984982e-01,170623
dist2wall_flyany_frametouch,8.696784e+00,-3.372773e-01,20597
dist2wall_flyany_framewalk,8.845364e+00,-2.442997e-01,101842
dist2wall_flyany_framewinggrooming,2.143007e+01,6.901053e-01,15147
dist2wall_flyfemale_frameany,1.226025e+01,-2.871950e-01,237025
dist2wall_flymale_frameany,1.199856e+01,4.541666e-01,241171
dmax_wing_angle_flyany_frameany,1.799806e-02,1.994667e+00,479420
dmax_wing_angle_flyany_framewingextension,-1.322190e+00,-3.263759e+00,359
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.015928e-02,2.398701e+00,237016
dmax_wing_angle_flymale_frameany,1.640828e-02,9.094110e-01,241161
dmax_wing_area_flyany_frameany,-3.382018e-01,-8.673192e-01,479420
dmax_wing_area_flyany_framewingextension,-1.706659e+00,-3.165424e+00,359
dmax_wing_area_flyfemale_frameany,-4.094238e-01,-2.034612e+00,237016
dmax_wing_area_flymale_frameany,-2.656091e-01,5.820206e-01,241161
dmin_wing_angle_flyany_frameany,-1.794793e-02,-1.981701e+00,479420
dmin_wing_angle_flyany_framewingextension,-6.780373e-01,3.459328e-02,359
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.023109e-02,-2.446316e+00,237016
dmin_wing_angle_flymale_frameany,-1.666599e-02,-9.028364e-01,241161
dmin_wing_area_flyany_frameany,3.383394e-01,8.680682e-01,479420
dmin_wing_area_flyany_framewingextension,1.837416e+00,3.285479e+00,359
dmin_wing_area_flyfemale_frameany,4.108187e-01,2.045461e+00,237016
dmin_wing_area_flymale_frameany,2.651708e-01,-5.816755e-01,241161
dnose2ell_angle_30tomin30_flyany_frameany,1.062770e+01,-8.004908e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.978086e+00,-2.405853e+00,237025
dnose2ell_angle_30tomin30_flymale_frameany,1.128103e+01,6.873888e-01,241171
dnose2ell_angle_min20to20_flyany_frameany,4.829899e+01,4.479172e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.337288e+01,1.753468e+00,237025
dnose2ell_angle_min20to20_flymale_frameany,5.322833e+01,5.127855e+00,241171
dnose2ell_angle_min30to30_flyany_frameany,3.835559e+01,4.117638e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.467713e+01,1.531271e+00,237025
dnose2ell_angle_min30to30_flymale_frameany,4.203418e+01,4.866358e+00,241171
dnose2ell_flyany_frameany,1.014903e+01,-6.132213e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.802716e+00,1.005150e+00,589
dnose2ell_flyany_framebodyturn,1.113067e+01,1.617782e+00,4566
dnose2ell_flyany_framebodyturnstart,1.120424e+01,2.085660e+00,1876
dnose2ell_flyany_framecrabwalkallstart,1.080539e+01,6.457647e-01,5310
dnose2ell_flyany_framecrabwalkextreme,9.952572e+00,4.537442e+00,1911
dnose2ell_flyany_framecrabwalkextremestart,9.560358e+00,3.972560e+00,503
dnose2ell_flyany_framejumpstart,1.144387e+01,5.600187e-01,499
dnose2ell_flyany_framenearwall,8.995799e+00,-1.917006e+00,376924
dnose2ell_flyany_framepivotcenter,9.261989e+00,2.069873e-01,895
dnose2ell_flyany_framepivotcenterstart,9.409753e+00,7.375175e-02,306
dnose2ell_flyany_framepivottailstart,1.098597e+01,3.406685e+00,3010
dnose2ell_flyany_framerightingstart,1.028192e+01,3.700058e-02,471
dnose2ell_flyany_framestop,1.022089e+01,-4.336923e-01,170623
dnose2ell_flyany_frametouch,1.043168e+00,-2.252648e+00,20597
dnose2ell_flyany_framewalk,1.112974e+01,-3.679794e-01,101842
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.235697e+01,-4.273267e-01,15147
dnose2ell_flyfemale_frameany,9.522092e+00,-2.161870e+00,237025
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.077949e+01,7.840672e-01,241171
dnose2ell_flymale_framechase,1.917119e+00,1.540478e-02,4189
dnose2ell_flymale_framewingextension,3.620270e+00,-2.432186e-01,343
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.102657e+01,-6.789427e-01,479440
dnose2tail_flyany_framemove,1.073528e+01,-1.489353e+00,308817
dnose2tail_flyfemale_frameany,1.040019e+01,-2.231894e+00,237025
dnose2tail_flymale_frameany,1.165747e+01,7.248554e-01,241171
dnwingsdetected_flyany_frameany,1.264730e-04,2.413686e+00,479420
dnwingsdetected_flyfemale_frameany,3.837315e-04,2.632350e-01,237016
dnwingsdetected_flymale_frameany,-3.771361e-04,-1.258015e-01,241161
dphi_flyany_framemove,-7.913444e-02,-1.614039e+00,308797
dphi_flyfemale_framemove,-8.277927e-02,-1.317668e+00,148166
dphi_flymale_framemove,-8.542503e-02,-1.286561e+00,159942
dtheta_flyany_frameany,-1.065251e-02,-1.129323e+00,479420
dtheta_flyfemale_frameany,-6.711099e-03,-5.368156e-01,237016
dtheta_flymale_frameany,-1.305475e-02,-9.991473e-01,241161
du_cor_flyany_frameany,4.038340e+00,-2.227877e+00,479420
du_cor_flyfemale_frameany,3.682002e+00,-2.150652e+00,237016
du_cor_flymale_frameany,4.401698e+00,-1.985475e+00,241161
du_ctr_flyany_frameany,4.390256e+00,-2.129750e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.185658e+00,-9.383893e-01,2258
du_ctr_flyany_framebodyturn,5.067029e+00,-8.317105e-01,4566
du_ctr_flyany_framecrabwalkall,8.732768e+00,-2.874479e+00,51215
du_ctr_flyany_framecrabwalkextreme,1.427968e+00,4.571170e+00,1911
du_ctr_flyany_framejump,3.055447e+01,-7.552290e-01,1264
du_ctr_flyany_framemove,6.708990e+00,-4.037675e+00,308797
du_ctr_flyany_framenearfly,4.145249e+00,-1.837743e+00,196629
du_ctr_flyany_framenearwall,4.952523e+00,-2.343867e+00,376908
