field,value,zscore,nflyframes
a_mm_flyany_frameany,6.221039e-01,-2.146388e-01,479400
a_mm_flyfemale_frameany,6.652010e-01,-1.950806e-01,233506
a_mm_flymale_frameany,5.810038e-01,-3.042362e-01,245201
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.057802e+00,5.095339e+00,614
absangle2wall_flyany_framebodyturnstart,1.141118e+00,7.193326e-01,1086
absangle2wall_flyany_framecrabwalkall,1.166261e+00,-3.357452e-01,45960
absangle2wall_flyany_framecrabwalkextreme,9.512475e-01,-3.009189e+00,1414
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.338093e+00,-2.159919e-01,263715
absangle2wall_flyany_framenearwall,1.396645e+00,3.100110e-01,423055
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.923892e-01,5.755744e+00,2177
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.589526e+00,-1.981045e+00,215685
absangle2wall_flyany_frametouch,1.497418e+00,1.521184e+00,29131
absangle2wall_flyany_framewalk,1.377408e+00,9.219746e-01,145910
absangle2wall_flyany_framewinggrooming,1.737760e+00,2.190954e+00,12186
absangle2wall_flyfemale_framenearwall,1.365502e+00,-8.163327e-01,209827
absangle2wall_flymale_framenearwall,1.427037e+00,1.331343e+00,212535
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.433134e+00,-1.972918e+00,432
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.528597e+00,1.406503e+00,415
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.398979e+00,-8.621746e-01,1963
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.200535e+00,9.593681e-01,241
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.593547e+00,2.128149e+00,254694
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.336771e+00,-1.831644e+00,1203
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.640439e+00,2.499685e+00,138735
absanglefrom1to2_nose2ell_flyany_frametouch,8.379225e-01,4.545166e+00,29131
absanglefrom1to2_nose2ell_flyfemale_framechase,3.545418e-01,1.059479e+00,208
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.546712e+00,-8.376555e-01,114643
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.224339e-01,2.787241e+00,14110
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.613149e-01,3.516268e-01,1417
absanglefrom1to2_nose2ell_flymale_framenearfly,1.641576e+00,2.754548e+00,139746
absanglefrom1to2_nose2ell_flymale_frametouch,8.719164e-01,4.233406e+00,15021
absanglefrom1to2_nose2ell_flymale_framewingextension,1.010086e+00,7.824120e-01,388
absdangle2wall_flyany_framenearwall,1.107106e+00,-5.046974e+00,423039
absdangle2wall_flyfemale_framenearwall,1.244165e+00,-3.618295e+00,209820
absdangle2wall_flymale_framenearwall,9.823301e-01,-5.668148e+00,212526
absdtheta_flyany_frameany,1.057214e+00,-4.442350e+00,479380
absdtheta_flyany_framebackup,2.043577e+00,-2.319472e+00,2766
absdtheta_flyany_framebodyturn,5.097935e+00,-2.390569e+00,2706
absdtheta_flyany_framecrabwalkall,1.476773e+00,-2.472929e+00,45960
absdtheta_flyany_framecrabwalkextreme,1.616626e+00,-1.724820e+00,1414
absdtheta_flyany_framemove,1.685613e+00,-3.234823e+00,263695
absdtheta_flyany_framenearfly,1.009643e+00,-5.377260e+00,254677
absdtheta_flyany_framenearwall,1.101122e+00,-5.103021e+00,423039
absdtheta_flyany_framenotnearfly_notnearwall,1.031098e+00,8.289462e-01,46981
absdtheta_flyany_framepivotcenter,6.167345e+00,-1.733007e+00,234
absdtheta_flyany_framepivottail,4.547403e+00,-3.093182e+00,8307
absdtheta_flyany_framerighting,8.768788e+00,-6.090580e-01,1138
absdtheta_flyany_framestop,2.849408e-01,-6.395141e+00,215685
absdtheta_flyany_frametouch,1.057532e+00,-6.971726e+00,29131
absdtheta_flyany_framewalk,1.425576e+00,-2.365209e+00,145910
absdtheta_flyany_framewingextension,1.269931e+00,-1.759234e-01,428
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.228690e-01,-3.700417e+00,12186
absdtheta_flyfemale_frameany,1.213516e+00,-2.389466e+00,233497
absdtheta_flymale_frameany,9.079438e-01,-5.998710e+00,245190
absdtheta_flymale_framechase,1.713274e+00,-1.160814e-01,1417
absdv_cor_flyany_frameany,1.349670e+00,-4.348704e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.142847e+00,-2.544480e+00,2766
absdv_cor_flyany_framebodyturn,3.036609e+00,3.808660e-01,2706
absdv_cor_flyany_framecrabwalkall,4.862552e+00,-2.746825e+00,45960
absdv_cor_flyany_framecrabwalkextreme,4.330690e+00,-8.940084e-01,1414
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.369638e+00,-3.520830e+00,263695
absdv_cor_flyany_framenearfly,1.000081e+00,-5.658603e+00,254677
absdv_cor_flyany_framenearwall,1.434842e+00,-5.081107e+00,423039
absdv_cor_flyany_framenotnearfly_notnearwall,1.315933e+00,2.597011e+00,46981
absdv_cor_flyany_framepivotcenter,1.041609e-01,-1.123911e-01,234
absdv_cor_flyany_framepivottail,2.176995e+00,-1.020686e+00,8307
absdv_cor_flyany_framerighting,6.148478e+00,-1.960147e-01,1138
absdv_cor_flyany_framestop,9.288801e-02,-6.497494e+00,215685
absdv_cor_flyany_frametouch,8.491365e-01,-6.727299e+00,29131
absdv_cor_flyany_framewalk,2.851063e+00,-3.244142e+00,145910
absdv_cor_flyany_framewingextension,6.934658e-01,-1.119004e+00,428
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.093115e-01,-4.629856e+00,12186
absdv_cor_flyfemale_frameany,1.572621e+00,-1.701333e+00,233497
absdv_cor_flymale_frameany,1.138293e+00,-6.217999e+00,245190
absdv_cor_flymale_framechase,2.059605e+00,-9.434363e-01,1417
absphidiff_nose2ell_flyany_framenearfly,1.590082e+00,-1.076276e+00,254677
absphidiff_nose2ell_flyany_frametouch,1.522364e+00,-1.462737e+00,29131
absphidiff_nose2ell_flyfemale_framechase,5.617151e-01,1.611497e+00,208
absphidiff_nose2ell_flyfemale_framenearfly,1.600368e+00,-1.371687e+00,114636
absphidiff_nose2ell_flyfemale_frametouch,1.520013e+00,-3.396365e+00,14110
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.154692e-01,-6.107682e-01,1417
absphidiff_nose2ell_flymale_framenearfly,1.583528e+00,-7.567394e-01,139736
absphidiff_nose2ell_flymale_frametouch,1.529351e+00,-2.598788e-02,15021
absphidiff_nose2ell_flymale_framewingextension,1.710001e+00,3.046028e+00,388
abssmoothdtheta_flyany_frameany,8.079263e-01,-4.183034e+00,479380
abssmoothdtheta_flyfemale_frameany,9.598094e-01,-2.164218e+00,233497
abssmoothdtheta_flymale_frameany,6.629684e-01,-5.692039e+00,245190
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.667456e+00,-2.091924e-01,432
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.628031e+00,-1.267329e+00,1963
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.741657e+00,2.112166e-01,241
absthetadiff_nose2ell_flyany_framenearfly,1.636490e+00,1.735693e-01,254694
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.646769e+00,1.669404e-01,1203
absthetadiff_nose2ell_flyany_framestop_nearfly,1.613287e+00,1.030593e+00,138735
absthetadiff_nose2ell_flyany_frametouch,1.707229e+00,-1.266931e+00,29131
absthetadiff_nose2ell_flyfemale_framechase,4.283375e-01,1.022399e+00,208
absthetadiff_nose2ell_flyfemale_framenearfly,1.617653e+00,-7.283049e-01,114643
absthetadiff_nose2ell_flyfemale_frametouch,1.685372e+00,-4.146524e+00,14110
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.359444e-01,2.912643e+00,1417
absthetadiff_nose2ell_flymale_framenearfly,1.649641e+00,8.158903e-01,139746
absthetadiff_nose2ell_flymale_frametouch,1.718821e+00,1.021477e-01,15021
absthetadiff_nose2ell_flymale_framewingextension,1.342923e+00,1.423847e+00,388
absyaw_flyany_framemove,6.216703e-01,2.837897e+00,263715
absyaw_flyfemale_framemove,6.461177e-01,3.664861e+00,153107
absyaw_flymale_framemove,5.958235e-01,1.840100e+00,110226
accmag_flyany_frameany,7.950202e+01,-4.739885e+00,479380
accmag_flyfemale_frameany,9.365062e+01,-2.727677e+00,233497
accmag_flymale_frameany,6.603912e+01,-6.508596e+00,245190
angle_biggest_wing_flyany_frameany,1.242363e-02,-2.151580e+00,479400
angle_biggest_wing_flyany_framewingextension,6.113769e-01,-2.136099e+00,428
angle_biggest_wing_flyfemale_frameany,1.679621e-02,-1.804399e+00,233506
angle_biggest_wing_flymale_frameany,7.992011e-03,-1.794974e+00,245201
angle_smallest_wing_flyany_frameany,4.250715e-03,-8.840499e-01,479400
angle_smallest_wing_flyany_framewingextension,2.708103e-01,9.983720e+00,428
angle_smallest_wing_flyfemale_frameany,5.960254e-03,-3.525633e-01,233506
angle_smallest_wing_flymale_frameany,2.588882e-03,-9.506611e-01,245201
angleonclosestfly_flyany_framenearfly,-3.000751e-01,3.114750e+00,254694
angleonclosestfly_flyany_framestop_nearfly,-2.659704e-01,3.244374e+00,138735
angleonclosestfly_flyany_frametouch,-2.085354e-01,3.844700e+00,29131
angleonclosestfly_flyfemale_framechase,2.038095e-02,2.611747e-01,208
angleonclosestfly_flyfemale_framenearfly,-4.646819e-01,-3.095173e-01,114643
angleonclosestfly_flyfemale_frametouch,-4.996750e-01,-2.028962e+00,14110
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.499973e-02,-3.277667e+00,1417
angleonclosestfly_flymale_framenearfly,-1.541099e-01,7.980196e+00,139746
angleonclosestfly_flymale_frametouch,1.601817e-02,5.853553e+00,15021
angleonclosestfly_flymale_framewingextension,-1.965330e-01,-2.568006e-01,388
anglesub_flyany_frameany,2.570431e-01,5.663037e+00,479400
anglesub_flyfemale_frameany,2.428174e-01,5.834015e+00,233506
anglesub_flymale_frameany,2.708814e-01,4.166644e+00,245201
area_flyany_frameany,1.642944e+00,-5.467430e-01,479400
area_flyfemale_frameany,1.836588e+00,-1.255818e+00,233506
area_flymale_frameany,1.458414e+00,3.804632e-01,245201
area_inmost_wing_flyany_frameany,8.489521e-01,-1.343117e+00,479400
area_inmost_wing_flyany_framewingextension,6.218840e-01,-8.266447e-01,428
area_inmost_wing_flyany_framewinggrooming,3.857964e-01,-1.230166e-01,12186
area_inmost_wing_flyfemale_frameany,8.345157e-01,-2.556126e+00,233506
area_inmost_wing_flymale_frameany,8.633631e-01,3.064290e-01,245201
area_outmost_wing_flyany_frameany,8.844629e-01,-2.134020e+00,479400
area_outmost_wing_flyany_framewingextension,1.003876e+00,-5.683299e+00,428
area_outmost_wing_flyany_framewinggrooming,8.198352e-01,-2.451531e+00,12186
area_outmost_wing_flyfemale_frameany,8.854712e-01,-3.254946e+00,233506
area_outmost_wing_flymale_frameany,8.836921e-01,-4.271475e-01,245201
arena_angle_flyany_frameany,3.955422e-01,4.916872e+00,479400
b_mm_flyany_frameany,2.094807e-01,-6.394296e-01,479400
b_mm_flyfemale_frameany,2.196872e-01,-2.080906e+00,233506
b_mm_flymale_frameany,1.997623e-01,9.775825e-01,245201
boutfreq_flyany_framebackup,1.287025e-03,1.913842e+00,479400
boutfreq_flyany_framebodyturn,2.265332e-03,-3.348436e+00,479400
boutfreq_flyany_framecrabwalkall,1.055486e-02,-2.085847e+00,479400
boutfreq_flyany_framecrabwalkextreme,7.905715e-04,-1.031776e+00,479400
boutfreq_flyany_framejump,1.460159e-04,-3.220849e+00,479400
boutfreq_flyany_framepivotcenter,1.773050e-04,2.523743e-01,479400
boutfreq_flyany_framepivottail,4.541093e-03,-1.835136e+00,479400
boutfreq_flyany_framerighting,2.503129e-04,-1.167546e+00,479400
boutfreq_flyany_framestop,8.020442e-03,-5.398661e+00,479400
boutfreq_flyany_frametouch,5.909470e-03,1.437336e+00,479400
boutfreq_flyany_framewalk,1.544848e-02,-3.329856e+00,479400
boutfreq_flyany_framewingextension,9.803922e-05,-9.975240e-01,479400
boutfreq_flyany_framewingflick,3.546099e-05,-9.407999e-01,479400
boutfreq_flyany_framewinggrooming,4.463913e-04,-3.000667e+00,479400
boutfreq_flymale_frameattemptedcopulation,2.447082e-05,-2.504906e-01,245190
boutfreq_flymale_framechase,4.975733e-04,-1.549857e+00,245190
boutfreq_flymale_framecopulation,8.156940e-06,5.472802e+00,245190
corfrac_maj_flyany_frameany,-1.315706e-01,4.867701e-01,479380
corfrac_maj_flyany_framebackup,-2.228444e-01,-3.743636e-02,2766
corfrac_maj_flyany_framebodyturn,-8.086151e-01,-7.039074e+00,2706
corfrac_maj_flyany_framecrabwalkall,-3.397279e-01,-2.804962e+00,45960
corfrac_maj_flyany_framecrabwalkextreme,-4.975711e-01,4.349455e-01,1414
corfrac_maj_flyany_framepivotcenter,-1.386728e-01,-6.136826e-01,234
corfrac_maj_flyany_framepivottail,-7.088976e-01,-1.688731e+00,8307
corfrac_maj_flyfemale_frameany,-1.592211e-01,-7.831561e-01,233497
corfrac_maj_flymale_frameany,-1.053836e-01,1.842340e+00,245190
da_flyany_frameany,-7.008614e-06,2.706117e-01,479380
da_flyfemale_frameany,-6.037115e-05,-9.855065e-02,233497
da_flymale_frameany,7.368785e-05,1.285413e+00,245190
dangle2wall_flyany_framenearwall,2.393645e-02,-1.448949e+00,423039
dangle2wall_flyfemale_framenearwall,3.122946e-02,-1.619954e+00,209820
dangle2wall_flymale_framenearwall,1.689778e-02,-8.290133e-01,212526
dangle_biggest_wing_flyany_frameany,6.879258e-02,6.570928e+00,479380
dangle_biggest_wing_flyfemale_frameany,6.578233e-02,5.574111e+00,233497
dangle_biggest_wing_flymale_frameany,7.162344e-02,5.728025e+00,245190
dangle_smallest_wing_flyany_frameany,-6.883579e-02,-6.573829e+00,479380
dangle_smallest_wing_flyfemale_frameany,-6.544556e-02,-5.535820e+00,233497
dangle_smallest_wing_flymale_frameany,-7.197064e-02,-5.733945e+00,245190
danglesub_flyany_framemove,-1.281233e-02,1.774997e+00,263695
danglesub_flyany_framenearfly,-4.364763e-02,4.540385e+00,254677
danglesub_flyfemale_framenearfly,-5.296865e-02,3.786822e+00,114636
danglesub_flymale_framenearfly,-3.539404e-02,4.731173e+00,139736
darea_flyany_frameany,4.785802e-05,2.165731e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.107317e-01,3.033815e+00,2766
darea_flyany_framebodyturn,-3.844465e-02,-2.546595e-01,2706
darea_flyany_framechase,6.492848e-02,1.105588e+00,1626
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.743403e-02,5.635149e-02,45960
darea_flyany_framecrabwalkextreme,-4.028714e-02,-8.087829e-01,1414
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.002566e-01,-3.964249e+00,234
darea_flyany_framepivottail,8.241683e-03,1.436759e+00,8307
darea_flyany_framerighting,4.758470e-02,2.114629e-01,1138
darea_flyany_framestop,-2.221956e-03,5.614883e+00,215685
darea_flyany_frametouch,-3.938543e-02,4.094419e+00,29131
darea_flyany_framewalk,2.120098e-02,-5.843963e-01,145910
darea_flyany_framewingextension,-1.788618e-01,-1.939861e+00,428
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.881110e-02,-3.465458e+00,12186
darea_flyfemale_frameany,-3.180737e-04,-6.224767e-02,233497
darea_flymale_frameany,4.524182e-04,1.335525e+00,245190
darea_inmost_wing_flyany_frameany,1.527785e-02,-4.368585e+00,479380
darea_inmost_wing_flyfemale_frameany,3.083527e-02,-3.657774e+00,233497
darea_inmost_wing_flymale_frameany,-4.261623e-04,-3.823422e+00,245190
darea_outmost_wing_flyany_frameany,-1.527681e-02,4.361710e+00,479380
darea_outmost_wing_flyany_framewingextension,2.338314e-01,2.532284e+00,428
darea_outmost_wing_flyfemale_frameany,-3.085651e-02,3.648968e+00,233497
darea_outmost_wing_flymale_frameany,5.308071e-04,3.843225e+00,245190
db_flyany_frameany,9.306684e-06,3.440488e+00,479380
db_flyfemale_frameany,-1.842702e-05,3.029561e-02,233497
db_flymale_frameany,3.272225e-05,1.382036e+00,245190
dcenter_flyany_frameany,9.670668e+00,-4.554126e+00,479400
dcenter_flyany_framebackupstart,7.125568e+00,-1.927678e+00,617
dcenter_flyany_framebodyturn,1.241054e+01,3.848783e+00,2706
dcenter_flyany_framebodyturnstart,1.225879e+01,3.899187e+00,1086
dcenter_flyany_framecrabwalkallstart,1.235415e+01,2.755565e+00,5060
dcenter_flyany_framecrabwalkextreme,8.505702e+00,6.828099e-01,1414
dcenter_flyany_framecrabwalkextremestart,8.417964e+00,3.234246e-01,378
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.144736e+01,8.727751e-01,263715
dcenter_flyany_framenearwall,8.923274e+00,-5.112019e+00,423055
dcenter_flyany_framepivotcenter,4.501132e+00,-3.825120e+00,234
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.763424e+00,-2.713502e-02,2177
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.727728e+00,-7.351637e+00,215685
dcenter_flyany_frametouch,2.599194e+00,-9.371975e+00,29131
dcenter_flyany_framewalk,1.356625e+01,4.106016e+00,145910
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.278726e+00,-7.584329e+00,12186
dcenter_flyfemale_frameany,1.052980e+01,-2.340594e+00,233506
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.850617e+00,-5.589908e+00,245201
dcenter_flymale_framewingextension,3.112999e+00,-2.550293e+00,388
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.643741e-02,-4.251580e+00,263695
ddcenter_flyany_framenearfly,1.590981e-01,-4.469623e+00,254677
ddcenter_flyfemale_framenearfly,1.697855e-01,-4.156387e+00,114636
ddcenter_flymale_framenearfly,1.551102e-01,-4.514041e+00,139736
ddell2nose_flyany_framenearfly,5.138673e-01,-4.735052e+00,254677
ddell2nose_flyfemale_framenearfly,5.586597e-01,-4.213499e+00,114636
ddell2nose_flymale_framenearfly,4.978489e-01,-4.979847e+00,139736
ddist2wall_flyany_framenearwall,1.188867e-02,-2.246792e+00,423039
ddist2wall_flyfemale_framenearwall,2.341938e-02,2.114186e-02,209820
ddist2wall_flymale_framenearwall,5.158248e-03,-2.798719e+00,212526
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.493516e-01,-4.651280e+00,254677
ddnose2ell_flyfemale_framenearfly,6.481624e-01,-4.003476e+00,114636
ddnose2ell_flymale_framechase,-7.228730e-01,9.187068e-01,1417
ddnose2ell_flymale_framenearfly,4.686387e-01,-4.880850e+00,139736
decc_flyany_frameany,1.882494e-05,2.186854e+00,479380
decc_flyfemale_frameany,4.462010e-06,2.691490e-01,233497
decc_flymale_frameany,1.132047e-05,-1.837141e-01,245190
dell2nose_flyany_frameany,8.806112e+00,-4.380059e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.582937e+00,-2.185437e+00,233506
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.062793e+00,-5.493836e+00,245201
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.461372e+00,-2.089764e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.966709e+00,1.051652e-02,617
dist2wall_flyany_framebodyturnstart,6.465313e+00,-2.179712e+00,1086
dist2wall_flyany_framecrabwalkall,6.449233e+00,-8.072015e-01,45960
dist2wall_flyany_framecrabwalkextreme,7.191148e+00,-1.870534e+00,1414
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.893110e+00,-7.280893e-01,263715
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.255971e+00,-5.049647e-01,2177
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.035248e+01,-3.736708e+00,215685
dist2wall_flyany_frametouch,8.237770e+00,-7.253547e-01,29131
dist2wall_flyany_framewalk,9.602292e+00,4.110571e-01,145910
dist2wall_flyany_framewinggrooming,1.243132e+01,-5.491188e+00,12186
dist2wall_flyfemale_frameany,9.609512e+00,-2.768790e+00,233506
dist2wall_flymale_frameany,9.323850e+00,-1.185652e+00,245201
dmax_wing_angle_flyany_frameany,3.780030e-02,4.726775e+00,479380
dmax_wing_angle_flyany_framewingextension,-9.453773e-01,-1.347880e+00,428
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.860645e-02,3.015482e+00,233497
dmax_wing_angle_flymale_frameany,4.615378e-02,3.620973e+00,245190
dmax_wing_area_flyany_frameany,-3.777002e-01,-3.886033e-01,479380
dmax_wing_area_flyany_framewingextension,-1.485044e-01,1.715487e+00,428
dmax_wing_area_flyfemale_frameany,-4.596766e-01,-1.344105e+00,233497
dmax_wing_area_flymale_frameany,-2.952175e-01,6.883954e-01,245190
dmin_wing_angle_flyany_frameany,-3.784351e-02,-4.730820e+00,479380
dmin_wing_angle_flyany_framewingextension,-1.570396e+00,-2.386679e+00,428
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.826968e-02,-2.987886e+00,233497
dmin_wing_angle_flymale_frameany,-4.650098e-02,-3.635171e+00,245190
dmin_wing_area_flyany_frameany,3.777012e-01,3.858442e-01,479380
dmin_wing_area_flyany_framewingextension,1.224020e+00,1.717941e+00,428
dmin_wing_area_flyfemale_frameany,4.596554e-01,1.329032e+00,233497
dmin_wing_area_flymale_frameany,2.953221e-01,-6.810297e-01,245190
dnose2ell_angle_30tomin30_flyany_frameany,9.227688e+00,-4.729944e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.011927e+01,-2.625323e+00,233506
dnose2ell_angle_30tomin30_flymale_frameany,8.375800e+00,-5.585299e+00,245201
dnose2ell_angle_min20to20_flyany_frameany,3.940401e+01,-4.995298e-01,479400
dnose2ell_angle_min20to20_flyfemale_frameany,4.257914e+01,2.127110e+00,233506
dnose2ell_angle_min20to20_flymale_frameany,3.638643e+01,-2.389325e+00,245201
dnose2ell_angle_min30to30_flyany_frameany,3.136795e+01,-9.031720e-01,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.386286e+01,1.651421e+00,233506
dnose2ell_angle_min30to30_flymale_frameany,2.899768e+01,-2.612626e+00,245201
dnose2ell_flyany_frameany,8.813694e+00,-4.306277e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.093953e+00,-2.111218e+00,617
dnose2ell_flyany_framebodyturn,1.157916e+01,3.940391e+00,2706
dnose2ell_flyany_framebodyturnstart,1.143826e+01,3.986943e+00,1086
dnose2ell_flyany_framecrabwalkallstart,1.140098e+01,2.595562e+00,5060
dnose2ell_flyany_framecrabwalkextreme,7.418505e+00,5.893181e-01,1414
dnose2ell_flyany_framecrabwalkextremestart,7.320644e+00,3.037854e-01,378
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.046603e+00,-4.749631e+00,423055
dnose2ell_flyany_framepivotcenter,3.726523e+00,-3.799021e+00,234
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.774366e+00,-2.118123e-01,2177
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.928962e+00,-7.091836e+00,215685
dnose2ell_flyany_frametouch,9.541998e-01,-5.551304e+00,29131
dnose2ell_flyany_framewalk,1.266558e+01,4.029193e+00,145910
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.624581e+00,-7.346754e+00,12186
dnose2ell_flyfemale_frameany,9.646269e+00,-2.312786e+00,233506
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.019636e+00,-5.137455e+00,245201
dnose2ell_flymale_framechase,2.262355e+00,4.108902e-01,1417
dnose2ell_flymale_framewingextension,1.671737e+00,-2.127502e+00,388
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.657486e+00,-4.447585e+00,479400
dnose2tail_flyany_framemove,1.138815e+01,7.999750e-01,263715
dnose2tail_flyfemale_frameany,1.051068e+01,-2.396641e+00,233506
dnose2tail_flymale_frameany,8.845056e+00,-5.213586e+00,245201
dnwingsdetected_flyany_frameany,-1.897747e-04,-2.800400e+00,479380
dnwingsdetected_flyfemale_frameany,1.521524e-20,-5.063554e-01,233497
dnwingsdetected_flymale_frameany,-3.710354e-04,-6.017081e-01,245190
dphi_flyany_framemove,-3.028351e-03,1.377228e-01,263695
dphi_flyfemale_framemove,3.768995e-03,2.279827e-02,153098
dphi_flymale_framemove,-2.162263e-02,-3.541856e-02,110215
dtheta_flyany_frameany,6.222485e-03,8.693141e-01,479380
dtheta_flyfemale_frameany,6.427185e-03,5.308105e-01,233497
dtheta_flymale_frameany,6.128074e-03,7.655110e-01,245190
du_cor_flyany_frameany,4.408628e+00,-4.075336e+00,479380
du_cor_flyfemale_frameany,5.082593e+00,-2.411097e+00,233497
du_cor_flymale_frameany,3.772617e+00,-4.900881e+00,245190
du_ctr_flyany_frameany,4.686208e+00,-4.157363e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.264478e+00,2.286771e+00,2766
du_ctr_flyany_framebodyturn,4.717911e+00,-2.679272e+00,2706
du_ctr_flyany_framecrabwalkall,9.374102e+00,-3.194951e+00,45960
du_ctr_flyany_framecrabwalkextreme,9.095965e-01,-1.251809e+00,1414
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.488531e+00,-3.218584e+00,263695
du_ctr_flyany_framenearfly,3.094666e+00,-5.636836e+00,254677
du_ctr_flyany_framenearwall,4.675574e+00,-4.731484e+00,423039
du_ctr_flyany_framenotnearfly_notnearwall,8.815017e+00,2.951289e+00,46981
du_ctr_flyany_framepivotcenter,1.302010e-01,-1.931104e+00,234
