field,value,zscore,nflyframes
a_mm_flyany_frameany,6.311429e-01,-1.027669e+00,455449
a_mm_flyfemale_frameany,6.731988e-01,-1.161083e+00,209501
a_mm_flymale_frameany,5.952244e-01,-9.191322e-02,245584
absangle2wall_flyany_frameattemptedcopulation,2.415141e+00,3.296141e+00,308
absangle2wall_flyany_framebackupstart_nearwall,8.949080e-01,1.670993e+00,377
absangle2wall_flyany_framebodyturnstart,1.119741e+00,-1.192908e-01,1293
absangle2wall_flyany_framecrabwalkall,1.145489e+00,-8.223447e-01,42222
absangle2wall_flyany_framecrabwalkextreme,1.030742e+00,5.814834e-02,1059
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.329944e+00,2.477423e-01,221885
absangle2wall_flyany_framenearwall,1.466963e+00,2.689203e+00,378433
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.124386e-01,2.679032e+00,2294
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.761797e+00,1.937550e+00,233564
absangle2wall_flyany_frametouch,1.501137e+00,1.660205e+00,12871
absangle2wall_flyany_framewalk,1.320887e+00,-2.579249e+00,136730
absangle2wall_flyany_framewinggrooming,1.774546e+00,2.009084e+00,24801
absangle2wall_flyfemale_framenearwall,1.448825e+00,1.684725e+00,173393
absangle2wall_flymale_framenearwall,1.479212e+00,3.055550e+00,204676
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.603994e+00,1.453185e-01,204
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.687983e+00,4.046504e+00,564
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.610244e+00,3.633637e+00,1763
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.629430e+00,3.091287e+00,182577
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.488495e+00,1.508676e+00,1136
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.657988e+00,2.197352e+00,84220
absanglefrom1to2_nose2ell_flyany_frametouch,6.459260e-01,-1.978736e+00,12871
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.778851e+00,2.546691e+00,83831
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.297508e-01,-1.225599e+00,3389
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.097076e-01,-1.100143e+00,308
absanglefrom1to2_nose2ell_flymale_framechase,1.999138e-01,-2.382974e+00,6739
absanglefrom1to2_nose2ell_flymale_framenearfly,1.504664e+00,3.553621e-01,98570
absanglefrom1to2_nose2ell_flymale_frametouch,5.724945e-01,-1.582399e+00,9411
absanglefrom1to2_nose2ell_flymale_framewingextension,4.564486e-01,-1.387825e+00,1147
absdangle2wall_flyany_framenearwall,1.188313e+00,-3.650707e+00,378416
absdangle2wall_flyfemale_framenearwall,1.082844e+00,-4.361446e+00,173384
absdangle2wall_flymale_framenearwall,1.285076e+00,-2.501128e+00,204668
absdtheta_flyany_frameany,1.077467e+00,-3.139109e+00,455430
absdtheta_flyany_framebackup,2.260398e+00,-1.121807e+00,1554
absdtheta_flyany_framebodyturn,5.553538e+00,-7.780218e-01,3260
absdtheta_flyany_framecrabwalkall,1.728951e+00,-3.244111e-01,42222
absdtheta_flyany_framecrabwalkextreme,1.703415e+00,-1.143916e+00,1059
absdtheta_flyany_framemove,1.845313e+00,-2.013773e+00,221866
absdtheta_flyany_framenearfly,1.184103e+00,-2.650583e+00,182568
absdtheta_flyany_framenearwall,1.185481e+00,-3.660316e+00,378416
absdtheta_flyany_framenotnearfly_notnearwall,6.769636e-01,-1.702097e+00,62461
absdtheta_flyany_framepivotcenter,5.819508e+00,-1.491296e+00,308
absdtheta_flyany_framepivottail,4.935792e+00,-1.306821e+00,9472
absdtheta_flyany_framerighting,8.228057e+00,-1.607889e+00,566
absdtheta_flyany_framestop,3.464457e-01,-3.278670e+00,233564
absdtheta_flyany_frametouch,1.597281e+00,-8.714100e-01,12871
absdtheta_flyany_framewalk,1.611677e+00,-9.841992e-01,136730
absdtheta_flyany_framewingextension,1.175014e+00,-4.221165e-01,1147
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.364454e-01,-3.763989e+00,24798
absdtheta_flyfemale_frameany,9.729351e-01,-3.581397e+00,209492
absdtheta_flymale_frameany,1.166367e+00,-2.373348e+00,245574
absdtheta_flymale_framechase,1.814475e+00,-2.418904e-01,6739
absdv_cor_flyany_frameany,1.464941e+00,-2.162212e+00,455430
absdv_cor_flyany_frameattemptedcopulation,5.042812e-01,-1.435130e+00,308
absdv_cor_flyany_framebackup,1.422674e+00,3.607638e-01,1554
absdv_cor_flyany_framebodyturn,3.321267e+00,1.258041e+00,3260
absdv_cor_flyany_framecrabwalkall,5.773013e+00,2.375108e-02,42222
absdv_cor_flyany_framecrabwalkextreme,4.919693e+00,9.244406e-01,1059
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.848537e+00,-5.733494e-01,221866
absdv_cor_flyany_framenearfly,1.368049e+00,-2.042564e+00,182568
absdv_cor_flyany_framenearwall,1.670307e+00,-2.696437e+00,378416
absdv_cor_flyany_framenotnearfly_notnearwall,6.813251e-01,-5.856875e-01,62461
absdv_cor_flyany_framepivotcenter,5.965415e-02,-3.163587e-01,308
absdv_cor_flyany_framepivottail,2.654314e+00,7.405824e-01,9472
absdv_cor_flyany_framerighting,5.809282e+00,-2.958656e-01,566
absdv_cor_flyany_framestop,1.288589e-01,-1.977143e+00,233564
absdv_cor_flyany_frametouch,1.513295e+00,-1.525560e+00,12871
absdv_cor_flyany_framewalk,3.531744e+00,1.172576e-02,136730
absdv_cor_flyany_framewingextension,1.493084e+00,2.405167e+00,1147
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.630389e-01,2.241902e+00,24798
absdv_cor_flyfemale_frameany,1.405096e+00,-1.590786e+00,209492
absdv_cor_flymale_frameany,1.515900e+00,-2.458399e+00,245574
absdv_cor_flymale_framechase,1.959247e+00,-1.448692e+00,6739
absphidiff_nose2ell_flyany_framenearfly,1.569138e+00,-6.654880e-01,182568
absphidiff_nose2ell_flyany_frametouch,1.481229e+00,-2.060855e+00,12871
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.589721e+00,-6.339993e-01,83828
absphidiff_nose2ell_flyfemale_frametouch,1.628551e+00,1.151104e+00,3389
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.677453e-01,-2.395088e+00,6739
absphidiff_nose2ell_flymale_framenearfly,1.554993e+00,-5.648749e-01,98564
absphidiff_nose2ell_flymale_frametouch,1.350621e+00,-2.903868e+00,9411
absphidiff_nose2ell_flymale_framewingextension,1.101258e+00,-1.233879e+00,1147
abssmoothdtheta_flyany_frameany,8.012141e-01,-3.106958e+00,455430
abssmoothdtheta_flyfemale_frameany,7.334676e-01,-3.638684e+00,209492
abssmoothdtheta_flymale_frameany,8.588273e-01,-2.218859e+00,245574
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.600595e+00,-1.556019e-01,204
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.602077e+00,-9.043546e-01,1763
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.501481e+00,-1.172538e+00,182577
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.561529e+00,-9.152919e-01,1136
absthetadiff_nose2ell_flyany_framestop_nearfly,1.472796e+00,-9.343365e-01,84220
absthetadiff_nose2ell_flyany_frametouch,1.622451e+00,-1.472314e+00,12871
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.517597e+00,-1.436424e+00,83831
absthetadiff_nose2ell_flyfemale_frametouch,1.873221e+00,4.354125e-01,3389
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.849283e-01,-1.093700e+00,308
absthetadiff_nose2ell_flymale_framechase,3.508444e-01,-5.540168e-01,6739
absthetadiff_nose2ell_flymale_framenearfly,1.487918e+00,-8.919516e-01,98570
absthetadiff_nose2ell_flymale_frametouch,1.416908e+00,-1.503743e+00,9411
absthetadiff_nose2ell_flymale_framewingextension,9.362330e-01,1.580076e-01,1147
absyaw_flyany_framemove,5.476114e-01,-2.384931e-01,221885
absyaw_flyfemale_framemove,6.028117e-01,1.521230e+00,97893
absyaw_flymale_framemove,5.049670e-01,-9.955971e-01,123770
accmag_flyany_frameany,8.639895e+01,-2.845466e+00,455430
accmag_flyfemale_frameany,7.937036e+01,-3.128480e+00,209492
accmag_flymale_frameany,9.239658e+01,-2.309241e+00,245574
angle_biggest_wing_flyany_frameany,2.580903e-02,-2.324253e+00,455449
angle_biggest_wing_flyany_framewingextension,6.316738e-01,-1.977480e+00,1147
angle_biggest_wing_flyfemale_frameany,1.687666e-02,-3.069430e+00,209501
angle_biggest_wing_flymale_frameany,3.353015e-02,-1.152664e+00,245584
angle_smallest_wing_flyany_frameany,7.367327e-03,-1.694291e+00,455449
angle_smallest_wing_flyany_framewingextension,9.409732e-02,6.336688e-01,1147
angle_smallest_wing_flyfemale_frameany,-1.924609e-03,-3.143850e+00,209501
angle_smallest_wing_flymale_frameany,1.537519e-02,-2.356636e-01,245584
angleonclosestfly_flyany_framenearfly,-4.256003e-01,-7.337514e-01,182577
angleonclosestfly_flyany_framestop_nearfly,-4.205808e-01,-7.503783e-01,84220
angleonclosestfly_flyany_frametouch,-2.523933e-01,2.192070e+00,12871
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.633386e-01,-1.610967e+00,83831
angleonclosestfly_flyfemale_frametouch,-3.553202e-01,5.069356e-01,3389
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.626876e-01,9.143489e-01,308
angleonclosestfly_flymale_framechase,-1.961521e-02,-8.575115e-01,6739
angleonclosestfly_flymale_framenearfly,-2.896477e-01,2.261433e+00,98570
angleonclosestfly_flymale_frametouch,-1.726193e-01,2.037095e+00,9411
angleonclosestfly_flymale_framewingextension,-1.194185e-01,-3.946458e-03,1147
anglesub_flyany_frameany,1.964353e-01,-2.803366e-01,455449
anglesub_flyfemale_frameany,1.742052e-01,-1.417641e+00,209501
anglesub_flymale_frameany,2.147348e-01,2.520948e-01,245584
area_flyany_frameany,1.686100e+00,-2.236909e+00,455449
area_flyfemale_frameany,1.919601e+00,-2.063739e+00,209501
area_flymale_frameany,1.486886e+00,-1.574283e+00,245584
area_inmost_wing_flyany_frameany,9.329991e-01,1.336526e+00,455449
area_inmost_wing_flyany_framewingextension,6.669545e-01,1.003978e-01,1147
area_inmost_wing_flyany_framewinggrooming,4.653186e-01,4.126653e+00,24801
area_inmost_wing_flyfemale_frameany,1.029012e+00,2.509079e+00,209501
area_inmost_wing_flymale_frameany,8.510579e-01,5.263093e-02,245584
area_outmost_wing_flyany_frameany,9.825570e-01,5.675442e-01,455449
area_outmost_wing_flyany_framewingextension,1.188795e+00,-1.973962e+00,1147
area_outmost_wing_flyany_framewinggrooming,9.467666e-01,1.955394e+00,24801
area_outmost_wing_flyfemale_frameany,1.092872e+00,1.793946e+00,209501
area_outmost_wing_flymale_frameany,8.884438e-01,-6.270375e-01,245584
arena_angle_flyany_frameany,-1.125665e-01,-1.408536e+00,455449
b_mm_flyany_frameany,2.117202e-01,-2.993800e+00,455449
b_mm_flyfemale_frameany,2.269248e-01,-2.677812e+00,209501
b_mm_flymale_frameany,1.987590e-01,-2.517951e+00,245584
boutfreq_flyany_framebackup,8.299502e-04,-9.354505e-01,455449
boutfreq_flyany_framebodyturn,2.838957e-03,-1.579246e+00,455449
boutfreq_flyany_framecrabwalkall,9.900121e-03,-1.138827e+00,455449
boutfreq_flyany_framecrabwalkextreme,6.103867e-04,-9.592108e-01,455449
boutfreq_flyany_framejump,1.141730e-04,-2.602919e+00,455449
boutfreq_flyany_framepivotcenter,2.634763e-04,7.571164e-01,455449
boutfreq_flyany_framepivottail,5.036788e-03,-1.248756e+00,455449
boutfreq_flyany_framerighting,1.009992e-04,-1.380621e+00,455449
boutfreq_flyany_framestop,1.212869e-02,-1.363227e+00,455449
boutfreq_flyany_frametouch,4.687682e-03,-1.884281e-01,455449
boutfreq_flyany_framewalk,1.532773e-02,-2.110029e+00,455449
boutfreq_flyany_framewingextension,2.063897e-04,-4.574475e-01,455449
boutfreq_flyany_framewingflick,6.367343e-05,-1.142096e+00,455449
boutfreq_flyany_framewinggrooming,1.095622e-03,-1.879517e+00,455449
boutfreq_flymale_frameattemptedcopulation,3.664883e-05,-5.764499e-01,245574
boutfreq_flymale_framechase,1.384511e-03,1.218011e-01,245574
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,245574
corfrac_maj_flyany_frameany,-9.818785e-02,5.543127e-01,455430
corfrac_maj_flyany_framebackup,-2.146790e-01,2.051113e-01,1554
corfrac_maj_flyany_framebodyturn,-7.577398e-01,-2.439325e+00,3260
corfrac_maj_flyany_framecrabwalkall,-2.925841e-01,3.999429e-01,42222
corfrac_maj_flyany_framecrabwalkextreme,-4.450961e-01,1.506366e+00,1059
corfrac_maj_flyany_framepivotcenter,-1.540656e-01,-2.521242e+00,308
corfrac_maj_flyany_framepivottail,-6.779123e-01,7.639799e-01,9472
corfrac_maj_flyfemale_frameany,-1.019054e-01,6.726836e-01,209492
corfrac_maj_flymale_frameany,-9.473874e-02,3.272447e-01,245574
da_flyany_frameany,-2.709679e-06,9.060739e-01,455430
da_flyfemale_frameany,-7.077900e-05,-4.614063e-01,209492
da_flymale_frameany,6.451949e-05,9.409244e-01,245574
dangle2wall_flyany_framenearwall,1.192753e-02,-2.296151e+00,378416
dangle2wall_flyfemale_framenearwall,1.385592e-02,-2.541908e+00,173384
dangle2wall_flymale_framenearwall,1.233273e-02,-1.058999e+00,204668
dangle_biggest_wing_flyany_frameany,6.094444e-03,1.309759e+00,455430
dangle_biggest_wing_flyfemale_frameany,1.667740e-02,1.815960e+00,209492
dangle_biggest_wing_flymale_frameany,-3.070204e-03,6.496705e-01,245574
dangle_smallest_wing_flyany_frameany,-6.084523e-03,-1.305555e+00,455430
dangle_smallest_wing_flyfemale_frameany,-1.658444e-02,-1.811332e+00,209492
dangle_smallest_wing_flymale_frameany,2.975518e-03,-6.386566e-01,245574
danglesub_flyany_framemove,-2.934532e-02,-3.645827e+00,221866
danglesub_flyany_framenearfly,-6.179456e-02,2.271822e+00,182568
danglesub_flyfemale_framenearfly,-5.380200e-02,2.879124e+00,83828
danglesub_flymale_framenearfly,-6.899679e-02,1.586119e+00,98564
darea_flyany_frameany,2.801762e-05,1.729680e+00,455430
darea_flyany_frameattemptedcopulation,-1.094655e-01,7.631132e-01,308
darea_flyany_framebackup,-1.034372e-01,3.985175e+00,1554
darea_flyany_framebodyturn,-2.680017e-02,4.569898e-01,3260
darea_flyany_framechase,4.174877e-03,-4.484131e-01,6809
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.428074e-02,-1.381302e-01,42222
darea_flyany_framecrabwalkextreme,-5.682935e-02,-7.334264e-01,1059
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.023958e-01,-2.357353e+00,308
darea_flyany_framepivottail,-3.176519e-02,5.512823e-01,9472
darea_flyany_framerighting,-8.135891e-02,-1.238772e+00,566
darea_flyany_framestop,-7.834974e-03,1.947863e+00,233564
darea_flyany_frametouch,-8.555885e-02,4.103860e-02,12871
darea_flyany_framewalk,1.675673e-02,-2.129859e+00,136730
darea_flyany_framewingextension,-4.303673e-02,-5.350560e-02,1147
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.005980e-02,-1.961600e+01,24798
darea_flyfemale_frameany,-2.521386e-04,-5.388213e-02,209492
darea_flymale_frameany,2.786923e-04,5.262035e-01,245574
darea_inmost_wing_flyany_frameany,6.627040e-02,-1.941914e+00,455430
darea_inmost_wing_flyfemale_frameany,6.180099e-02,-2.108217e+00,209492
darea_inmost_wing_flymale_frameany,7.017125e-02,-1.207689e+00,245574
darea_outmost_wing_flyany_frameany,-6.635967e-02,1.929577e+00,455430
darea_outmost_wing_flyany_framewingextension,-1.860245e+00,-4.077898e+00,1147
darea_outmost_wing_flyfemale_frameany,-6.211341e-02,2.068604e+00,209492
darea_outmost_wing_flymale_frameany,-6.992695e-02,1.239939e+00,245574
db_flyany_frameany,3.913606e-06,1.406291e+00,455430
db_flyfemale_frameany,-1.324971e-05,-2.408522e-01,209492
db_flymale_frameany,1.710930e-05,5.120873e-01,245574
dcenter_flyany_frameany,1.098246e+01,-4.553230e-01,455449
dcenter_flyany_framebackupstart,9.838417e+00,2.439394e+00,378
dcenter_flyany_framebodyturn,1.080986e+01,-6.747791e-01,3260
dcenter_flyany_framebodyturnstart,1.077216e+01,-4.793713e-01,1293
dcenter_flyany_framecrabwalkallstart,1.183980e+01,1.242253e+00,4508
dcenter_flyany_framecrabwalkextreme,8.756418e+00,1.262633e+00,1059
dcenter_flyany_framecrabwalkextremestart,8.718894e+00,1.112132e+00,278
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.088018e+01,-7.693425e-01,221885
dcenter_flyany_framenearwall,1.023461e+01,-7.475459e-01,378433
dcenter_flyany_framepivotcenter,7.824286e+00,-9.108196e-01,308
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.043197e+01,9.502213e-01,2294
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.086178e+01,-5.291056e-01,233564
dcenter_flyany_frametouch,2.973299e+00,4.674132e-01,12871
dcenter_flyany_framewalk,1.181757e+01,-9.592282e-01,136730
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.135604e+01,-3.083243e+00,24801
dcenter_flyfemale_frameany,1.123946e+01,1.778073e-01,209501
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.076707e+01,-8.228774e-01,245584
dcenter_flymale_framewingextension,3.978725e+00,-1.080979e+00,1147
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.487570e-01,2.712345e+00,221866
ddcenter_flyany_framenearfly,2.761381e-01,-2.058400e+00,182568
ddcenter_flyfemale_framenearfly,2.477045e-01,-2.200663e+00,83828
ddcenter_flymale_framenearfly,3.277289e-01,-1.563816e+00,98564
ddell2nose_flyany_framenearfly,8.100010e-01,-2.136378e+00,182568
ddell2nose_flyfemale_framenearfly,7.633537e-01,-2.114918e+00,83828
ddell2nose_flymale_framenearfly,9.056047e-01,-1.841127e+00,98564
ddist2wall_flyany_framenearwall,7.396255e-03,-3.183213e+00,378416
ddist2wall_flyfemale_framenearwall,4.978040e-03,-3.495247e+00,173384
ddist2wall_flymale_framenearwall,1.428618e-02,-7.129553e-01,204668
ddnose2ell_flyany_frameattemptedcopulation,1.378137e-01,-5.753504e-01,308
ddnose2ell_flyany_framenearfly,8.035165e-01,-2.243268e+00,182568
ddnose2ell_flyfemale_framenearfly,7.448739e-01,-2.496635e+00,83828
ddnose2ell_flymale_framechase,-3.300188e-01,1.505739e+00,6739
ddnose2ell_flymale_framenearfly,8.769028e-01,-1.790846e+00,98564
decc_flyany_frameany,7.741653e-06,3.154314e-01,455430
decc_flyfemale_frameany,4.393107e-05,2.202137e+00,209492
decc_flymale_frameany,-2.909326e-05,-2.168804e+00,245574
dell2nose_flyany_frameany,1.010485e+01,-3.224451e-01,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.027647e+01,3.059575e-01,209501
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.961950e+00,-7.469104e-01,245584
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.069256e+01,-1.632765e+00,455449
dist2wall_flyany_frameattemptedcopulation,8.946404e+00,-1.613988e+00,308
dist2wall_flyany_framebackupstart,5.286650e+00,-1.925610e+00,378
dist2wall_flyany_framebodyturnstart,6.359892e+00,-3.055297e+00,1293
dist2wall_flyany_framecrabwalkall,5.884605e+00,-3.217189e+00,42222
dist2wall_flyany_framecrabwalkextreme,6.804553e+00,-2.210330e+00,1059
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.792040e+00,-2.793661e+00,221885
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.914182e+00,-1.865849e+00,2294
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.302022e+01,-2.180698e+00,233564
dist2wall_flyany_frametouch,8.012262e+00,-1.901017e+00,12871
dist2wall_flyany_framewalk,7.371835e+00,-2.770760e+00,136730
dist2wall_flyany_framewinggrooming,1.595708e+01,-2.922922e+00,24801
dist2wall_flyfemale_frameany,1.134877e+01,-1.549145e+00,209501
dist2wall_flymale_frameany,1.013663e+01,-1.414921e+00,245584
dmax_wing_angle_flyany_frameany,1.249618e-02,1.031553e+00,455430
dmax_wing_angle_flyany_framewingextension,-1.467659e+00,-3.897025e+00,1147
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.491964e-03,9.058356e-01,209492
dmax_wing_angle_flymale_frameany,1.493184e-02,6.035482e-01,245574
dmax_wing_area_flyany_frameany,-3.051832e-01,2.042932e+00,455430
dmax_wing_area_flyany_framewingextension,-2.118026e+00,-4.319477e+00,1147
dmax_wing_area_flyfemale_frameany,-3.492101e-01,8.696992e-01,209492
dmax_wing_area_flymale_frameany,-2.672861e-01,2.279540e+00,245574
dmin_wing_angle_flyany_frameany,-1.248626e-02,-1.023847e+00,455430
dmin_wing_angle_flyany_framewingextension,-1.732871e-01,1.622586e+00,1147
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.399011e-03,-9.104702e-01,209492
dmin_wing_angle_flymale_frameany,-1.502653e-02,-5.893912e-01,245574
dmin_wing_area_flyany_frameany,3.050940e-01,-2.048343e+00,455430
dmin_wing_area_flyany_framewingextension,2.176562e+00,3.924348e+00,1147
dmin_wing_area_flyfemale_frameany,3.488977e-01,-8.908394e-01,209492
dmin_wing_area_flymale_frameany,2.675304e-01,-2.265888e+00,245574
dnose2ell_angle_30tomin30_flyany_frameany,1.068970e+01,-2.811187e-01,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.101147e+01,3.935126e-01,209501
dnose2ell_angle_30tomin30_flymale_frameany,1.042005e+01,-6.822327e-01,245584
dnose2ell_angle_min20to20_flyany_frameany,4.267066e+01,1.361173e+00,455449
dnose2ell_angle_min20to20_flyfemale_frameany,4.410314e+01,2.603795e+00,209501
dnose2ell_angle_min20to20_flymale_frameany,4.146875e+01,-4.824689e-02,245584
dnose2ell_angle_min30to30_flyany_frameany,3.443650e+01,1.427201e+00,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.563839e+01,2.654906e+00,209501
dnose2ell_angle_min30to30_flymale_frameany,3.342830e+01,3.587289e-02,245584
dnose2ell_flyany_frameany,1.014835e+01,-1.936124e-01,455449
dnose2ell_flyany_frameattemptedcopulation,2.134558e-01,-4.902557e-01,308
dnose2ell_flyany_framebackupstart,9.003534e+00,2.335630e+00,378
dnose2ell_flyany_framebodyturn,1.004009e+01,-3.152825e-01,3260
dnose2ell_flyany_framebodyturnstart,1.002299e+01,-6.315395e-02,1293
dnose2ell_flyany_framecrabwalkallstart,1.101045e+01,1.420909e+00,4508
dnose2ell_flyany_framecrabwalkextreme,7.811521e+00,1.375277e+00,1059
dnose2ell_flyany_framecrabwalkextremestart,7.780529e+00,1.328893e+00,278
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.348199e+00,-4.823906e-01,378433
dnose2ell_flyany_framepivotcenter,6.952631e+00,-9.482221e-01,308
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.622455e+00,1.121749e+00,2294
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.004970e+01,-3.364577e-01,233564
dnose2ell_flyany_frametouch,1.073313e+00,-6.566436e-01,12871
dnose2ell_flyany_framewalk,1.097722e+01,-7.172758e-01,136730
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.064222e+01,-2.900296e+00,24801
dnose2ell_flyfemale_frameany,1.048447e+01,5.578090e-01,209501
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.866203e+00,-6.627419e-01,245584
dnose2ell_flymale_framechase,1.425439e+00,-2.362806e+00,6739
dnose2ell_flymale_framewingextension,1.838855e+00,-1.098201e+00,1147
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.101376e+01,-3.030147e-01,455449
dnose2tail_flyany_framemove,1.090455e+01,-5.864845e-01,221885
dnose2tail_flyfemale_frameany,1.137461e+01,4.838784e-01,209501
dnose2tail_flymale_frameany,1.071078e+01,-7.613193e-01,245584
dnwingsdetected_flyany_frameany,0.000000e+00,4.378333e-01,455430
dnwingsdetected_flyfemale_frameany,-1.695871e-20,-8.579880e-01,209492
dnwingsdetected_flymale_frameany,1.446698e-20,1.081373e+00,245574
dphi_flyany_framemove,-3.724921e-02,-1.190003e+00,221866
dphi_flyfemale_framemove,-1.445545e-01,-2.949876e+00,97884
dphi_flymale_framemove,6.292204e-02,1.092338e+00,123760
dtheta_flyany_frameany,-8.860576e-03,-1.120254e+00,455430
dtheta_flyfemale_frameany,-7.113330e-03,-7.915252e-01,209492
dtheta_flymale_frameany,-1.020285e-02,-8.433476e-01,245574
du_cor_flyany_frameany,5.012311e+00,-1.919315e+00,455430
du_cor_flyfemale_frameany,4.302800e+00,-2.544567e+00,209492
du_cor_flymale_frameany,5.621273e+00,-1.247404e+00,245574
du_ctr_flyany_frameany,5.323841e+00,-1.963885e+00,455430
du_ctr_flyany_frameattemptedcopulation,3.218867e-01,-7.001793e-01,308
du_ctr_flyany_framebackup,-7.444955e+00,1.876487e-01,1554
du_ctr_flyany_framebodyturn,5.532312e+00,-2.298232e-01,3260
du_ctr_flyany_framecrabwalkall,1.192547e+01,1.559481e-01,42222
du_ctr_flyany_framecrabwalkextreme,1.137475e+00,1.376302e+00,1059
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.048270e+01,-8.775590e-01,221866
du_ctr_flyany_framenearfly,4.969591e+00,-1.565276e+00,182568
du_ctr_flyany_framenearwall,5.890709e+00,-2.257017e+00,378416
