field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.261317e-01,-2.241044e+00,9.866000e-01,1.340000e-02,1,4,1917760
a_mm_flyfemale_frameany,6.654034e-01,-2.450416e+00,9.925000e-01,7.500000e-03,1,4,884302
a_mm_flymale_frameany,5.924094e-01,-1.062102e+00,8.733000e-01,1.267000e-01,1,4,1029164
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.499346e-01,-1.503520e+00,9.511000e-01,4.890000e-02,1,4,2293
absangle2wall_flyany_framebodyturnstart,1.125299e+00,1.492061e+00,6.330000e-02,9.367000e-01,1,4,6974
absangle2wall_flyany_framecrabwalkall,1.100681e+00,-1.613606e+00,9.651000e-01,3.490000e-02,1,4,263473
absangle2wall_flyany_framecrabwalkextreme,9.010162e-01,-1.443087e+00,9.377000e-01,6.230000e-02,1,4,7260
absangle2wall_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.296301e+00,2.472661e-02,4.837000e-01,5.163000e-01,1,4,1327336
absangle2wall_flyany_framenearwall,1.317328e+00,-2.389682e+00,9.967000e-01,3.300000e-03,1,4,1561922
absangle2wall_flyany_framepivotcenterstart,1.796851e+00,1.507663e+00,0.000000e+00,1.000000e+00,1,4,1273
absangle2wall_flyany_framepivottailstart,8.075503e-01,-1.620574e+00,9.514000e-01,4.860000e-02,1,4,8347
absangle2wall_flyany_framerightingstart,2.192402e+00,1.289579e+00,0.000000e+00,1.000000e+00,1,4,1771
absangle2wall_flyany_framestop,1.565615e+00,-2.117224e+00,9.879000e-01,1.210000e-02,1,4,590424
absangle2wall_flyany_frametouch,1.447958e+00,6.087290e-01,2.501000e-01,7.499000e-01,1,4,67736
absangle2wall_flyany_framewalk,1.305790e+00,-1.756822e+00,9.735000e-01,2.650000e-02,1,4,676790
absangle2wall_flyany_framewinggrooming,1.511498e+00,-1.182499e+00,8.771000e-01,1.229000e-01,1,4,18094
absangle2wall_flyfemale_framenearwall,1.324115e+00,-2.306567e+00,9.941000e-01,5.900000e-03,1,4,725289
absangle2wall_flymale_framenearwall,1.313134e+00,-2.042613e+00,9.961000e-01,3.900000e-03,1,4,833194
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.720395e+00,1.380526e+00,5.140000e-02,9.486000e-01,1,4,1333
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.626318e+00,2.526922e+00,5.700000e-03,9.943000e-01,1,4,2573
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.509650e+00,6.378287e-01,2.645000e-01,7.355000e-01,1,4,9582
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.384979e+00,3.424089e+00,0.000000e+00,1.000000e+00,1,3,832
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.571742e+00,1.811046e-01,3.890000e-01,6.110000e-01,1,4,814740
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,1,242
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.574444e+00,3.282973e+00,2.300000e-03,9.977000e-01,1,4,3777
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.487918e+00,NaN,NaN,NaN,1,2,483
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.526137e+00,-8.395064e-01,8.254000e-01,1.746000e-01,1,4,256545
absanglefrom1to2_nose2ell_flyany_frametouch,7.951672e-01,2.733017e+00,6.300000e-03,9.937000e-01,1,4,67736
absanglefrom1to2_nose2ell_flyfemale_framechase,2.877270e-01,-2.224709e-01,5.790000e-01,4.210000e-01,1,2,808
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.521200e+00,-1.525436e+00,9.673000e-01,3.270000e-02,1,4,366250
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.865125e-01,1.026005e+00,1.573000e-01,8.427000e-01,1,4,34132
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.086520e-01,1.232428e+00,1.211000e-01,8.789000e-01,1,3,1016
absanglefrom1to2_nose2ell_flymale_framenearfly,1.615866e+00,1.669754e+00,2.900000e-02,9.710000e-01,1,4,446758
absanglefrom1to2_nose2ell_flymale_frametouch,8.043769e-01,2.632556e+00,1.100000e-03,9.989000e-01,1,4,33414
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.615848e+00,1.478971e+00,7.210000e-02,9.279000e-01,1,4,1561853
absdangle2wall_flyfemale_framenearwall,1.671711e+00,2.228449e+00,1.060000e-02,9.894000e-01,1,4,725260
absdangle2wall_flymale_framenearwall,1.556640e+00,4.860464e-01,3.103000e-01,6.897000e-01,1,4,833154
absdtheta_flyany_frameany,1.462122e+00,1.523558e+00,5.150000e-02,9.485000e-01,1,4,1917680
absdtheta_flyany_framebackup,2.254911e+00,-1.675579e+00,9.549000e-01,4.510000e-02,1,4,9577
absdtheta_flyany_framebodyturn,5.199652e+00,-1.903567e+00,9.690000e-01,3.100000e-02,1,4,17859
absdtheta_flyany_framecrabwalkall,1.537344e+00,-2.127882e+00,9.819000e-01,1.810000e-02,1,4,263466
absdtheta_flyany_framecrabwalkextreme,1.623257e+00,-2.229693e+00,9.852000e-01,1.480000e-02,1,4,7259
absdtheta_flyany_framemove,1.998866e+00,-4.432196e-01,6.901000e-01,3.099000e-01,1,4,1327256
absdtheta_flyany_framenearfly,1.475100e+00,4.680788e-01,3.258000e-01,6.742000e-01,1,4,814707
absdtheta_flyany_framenearwall,1.608601e+00,1.489822e+00,7.070000e-02,9.293000e-01,1,4,1561853
absdtheta_flyany_framenotnearfly_notnearwall,9.870401e-01,1.999336e+00,1.850000e-02,9.815000e-01,1,4,276559
absdtheta_flyany_framepivotcenter,6.684057e+00,7.119988e-01,1.989000e-01,8.011000e-01,1,4,3714
absdtheta_flyany_framepivottail,5.196927e+00,-2.603790e-01,6.173000e-01,3.827000e-01,1,4,32061
absdtheta_flyany_framerighting,8.670331e+00,-1.155696e+00,9.144000e-01,8.560000e-02,1,4,23703
absdtheta_flyany_framestop,3.665564e-01,-2.426152e+00,9.922000e-01,7.800000e-03,1,4,590424
absdtheta_flyany_frametouch,1.642709e+00,-6.520003e-01,7.583000e-01,2.417000e-01,1,4,67736
absdtheta_flyany_framewalk,1.506868e+00,-1.608271e+00,9.546000e-01,4.540000e-02,1,4,676790
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,7.194286e-01,1.641654e+00,5.180000e-02,9.482000e-01,1,4,18094
absdtheta_flyfemale_frameany,1.554153e+00,2.623480e+00,1.900000e-03,9.981000e-01,1,4,884267
absdtheta_flymale_frameany,1.377508e+00,1.846873e-01,4.503000e-01,5.497000e-01,1,4,1029119
absdtheta_flymale_framechase,1.373537e+00,-3.231202e+00,9.987000e-01,1.300000e-03,1,3,1016
absdv_cor_flyany_frameany,1.794813e+00,3.974271e-01,3.526000e-01,6.474000e-01,1,4,1917680
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.258141e+00,-1.658883e+00,9.631000e-01,3.690000e-02,1,4,9577
absdv_cor_flyany_framebodyturn,2.450929e+00,-2.554290e+00,9.955000e-01,4.500000e-03,1,4,17859
absdv_cor_flyany_framecrabwalkall,5.154051e+00,-2.247021e+00,9.897000e-01,1.030000e-02,1,4,263466
absdv_cor_flyany_framecrabwalkextreme,4.769032e+00,-3.466844e-01,6.183000e-01,3.817000e-01,1,4,7259
absdv_cor_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framemove,2.512902e+00,-2.820974e+00,9.983000e-01,1.700000e-03,1,4,1327256
absdv_cor_flyany_framenearfly,1.488811e+00,-1.077451e+00,8.805000e-01,1.195000e-01,1,4,814707
absdv_cor_flyany_framenearwall,2.046129e+00,2.060464e-01,4.328000e-01,5.672000e-01,1,4,1561853
absdv_cor_flyany_framenotnearfly_notnearwall,8.979198e-01,1.513883e+00,5.790000e-02,9.421000e-01,1,4,276559
absdv_cor_flyany_framepivotcenter,4.675432e-02,-1.208927e-01,3.692000e-01,6.308000e-01,1,4,3714
absdv_cor_flyany_framepivottail,1.955263e+00,-2.600035e+00,1.000000e+00,0.000000e+00,1,4,32061
absdv_cor_flyany_framerighting,5.827205e+00,-8.608769e-01,8.577000e-01,1.423000e-01,1,4,23703
absdv_cor_flyany_framestop,1.613494e-01,2.328111e+00,2.320000e-02,9.768000e-01,1,4,590424
absdv_cor_flyany_frametouch,1.498600e+00,-1.966830e+00,9.811000e-01,1.890000e-02,1,4,67736
absdv_cor_flyany_framewalk,3.049234e+00,-2.871781e+00,9.988000e-01,1.200000e-03,1,4,676790
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,2.196331e-01,1.042932e+01,0.000000e+00,1.000000e+00,1,4,18094
absdv_cor_flyfemale_frameany,1.818605e+00,1.437995e+00,6.550000e-02,9.345000e-01,1,4,884267
absdv_cor_flymale_frameany,1.772558e+00,-6.804852e-01,7.828000e-01,2.172000e-01,1,4,1029119
absdv_cor_flymale_framechase,1.890964e+00,-1.735754e+00,9.757000e-01,2.430000e-02,1,3,1016
absphidiff_nose2ell_flyany_framenearfly,1.670051e+00,1.282297e+00,5.340000e-02,9.466000e-01,1,4,814707
absphidiff_nose2ell_flyany_frametouch,1.586751e+00,5.726463e-01,2.755000e-01,7.245000e-01,1,4,67736
absphidiff_nose2ell_flyfemale_framechase,4.976701e-01,7.247661e-01,1.630000e-01,8.370000e-01,1,2,808
absphidiff_nose2ell_flyfemale_framenearfly,1.670478e+00,1.035154e+00,1.141000e-01,8.859000e-01,1,4,366238
absphidiff_nose2ell_flyfemale_frametouch,1.563838e+00,-1.983668e+00,9.862000e-01,1.380000e-02,1,4,34132
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.672088e-01,-2.054431e-01,5.521000e-01,4.479000e-01,1,3,1016
absphidiff_nose2ell_flymale_framenearfly,1.671079e+00,1.458488e+00,2.690000e-02,9.731000e-01,1,4,446737
absphidiff_nose2ell_flymale_frametouch,1.611872e+00,1.694320e+00,2.320000e-02,9.768000e-01,1,4,33414
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,1.160361e+00,1.969435e+00,1.560000e-02,9.844000e-01,1,4,1917680
abssmoothdtheta_flyfemale_frameany,1.252198e+00,2.923320e+00,1.900000e-03,9.981000e-01,1,4,884267
abssmoothdtheta_flymale_frameany,1.077053e+00,7.521892e-01,1.973000e-01,8.027000e-01,1,4,1029119
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.629898e+00,9.706289e-01,1.658000e-01,8.342000e-01,1,4,1333
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.684009e+00,5.466286e-01,3.097000e-01,6.903000e-01,1,4,9582
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.654616e+00,5.179204e-02,4.805000e-01,5.195000e-01,1,3,832
absthetadiff_nose2ell_flyany_framenearfly,1.660474e+00,1.144698e+00,9.970000e-02,9.003000e-01,1,4,814740
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,1,242
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.588915e+00,-6.193191e-02,5.146000e-01,4.854000e-01,1,4,3777
absthetadiff_nose2ell_flyany_framestop_nearfly,1.583589e+00,7.213339e-01,2.239000e-01,7.761000e-01,1,4,256545
absthetadiff_nose2ell_flyany_frametouch,1.860446e+00,1.722233e+00,1.520000e-02,9.848000e-01,1,4,67736
absthetadiff_nose2ell_flyfemale_framechase,3.860367e-01,3.394210e-01,3.001000e-01,6.999000e-01,1,2,808
absthetadiff_nose2ell_flyfemale_framenearfly,1.664168e+00,8.166254e-01,1.904000e-01,8.096000e-01,1,4,366250
absthetadiff_nose2ell_flyfemale_frametouch,1.795000e+00,-1.025576e+00,8.518000e-01,1.482000e-01,1,4,34132
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.073930e-01,5.117373e-01,2.649000e-01,7.351000e-01,1,3,1016
absthetadiff_nose2ell_flymale_framenearfly,1.659403e+00,1.392939e+00,4.710000e-02,9.529000e-01,1,4,446758
absthetadiff_nose2ell_flymale_frametouch,1.928120e+00,2.173159e+00,0.000000e+00,1.000000e+00,1,4,33414
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,6.261810e-01,1.408363e+00,6.930000e-02,9.307000e-01,1,4,1327336
absyaw_flyfemale_framemove,6.328245e-01,1.239465e+00,9.370000e-02,9.063000e-01,1,4,663942
absyaw_flymale_framemove,6.190118e-01,1.292957e+00,8.140000e-02,9.186000e-01,1,4,660565
accmag_flyany_frameany,1.010620e+02,-5.118388e-01,7.274000e-01,2.726000e-01,1,4,1917680
accmag_flyfemale_frameany,1.089736e+02,4.805849e-01,3.293000e-01,6.707000e-01,1,4,884267
accmag_flymale_frameany,9.396971e+01,-1.540146e+00,9.377000e-01,6.230000e-02,1,4,1029119
angle_biggest_wing_flyany_frameany,3.119886e-03,-4.672909e+00,1.000000e+00,0.000000e+00,1,4,1917760
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,4.569227e-03,-4.353390e+00,1.000000e+00,0.000000e+00,1,4,884302
angle_biggest_wing_flymale_frameany,1.723519e-03,-3.517371e+00,1.000000e+00,0.000000e+00,1,4,1029164
angle_smallest_wing_flyany_frameany,-9.938510e-04,-3.374360e+00,1.000000e+00,0.000000e+00,1,4,1917760
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,-1.217073e-03,-2.882932e+00,1.000000e+00,0.000000e+00,1,4,884302
angle_smallest_wing_flymale_frameany,-8.742512e-04,-2.575275e+00,9.992000e-01,8.000000e-04,1,4,1029164
angleonclosestfly_flyany_framenearfly,-3.001606e-01,2.196179e+00,1.100000e-02,9.890000e-01,1,4,814740
angleonclosestfly_flyany_framestop_nearfly,-2.908513e-01,1.736996e+00,3.910000e-02,9.609000e-01,1,4,256545
angleonclosestfly_flyany_frametouch,-3.153297e-01,1.562934e-01,4.315000e-01,5.685000e-01,1,4,67736
angleonclosestfly_flyfemale_framechase,1.072186e-02,1.032311e-01,4.082000e-01,5.918000e-01,1,2,808
angleonclosestfly_flyfemale_framenearfly,-2.906651e-01,1.678553e+00,1.500000e-02,9.850000e-01,1,4,366250
angleonclosestfly_flyfemale_frametouch,-2.715366e-01,1.708180e+00,3.730000e-02,9.627000e-01,1,4,34132
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,2.714832e-02,1.162491e+00,1.310000e-01,8.690000e-01,1,3,1016
angleonclosestfly_flymale_framenearfly,-3.077430e-01,1.360017e+00,7.890000e-02,9.211000e-01,1,4,446758
angleonclosestfly_flymale_frametouch,-3.543241e-01,-1.301064e+00,9.012000e-01,9.880000e-02,1,4,33414
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,2.134105e-01,1.374955e+00,7.740000e-02,9.226000e-01,1,4,1917760
anglesub_flyfemale_frameany,2.206692e-01,2.881382e+00,1.390000e-02,9.861000e-01,1,4,884302
anglesub_flymale_frameany,2.070590e-01,2.302918e-01,3.443000e-01,6.557000e-01,1,4,1029164
area_flyany_frameany,1.758999e+00,-2.140274e+00,9.838000e-01,1.620000e-02,1,4,1917760
area_flyfemale_frameany,1.980115e+00,-2.188346e+00,9.840000e-01,1.600000e-02,1,4,884302
area_flymale_frameany,1.568934e+00,-1.155695e+00,8.811000e-01,1.189000e-01,1,4,1029164
area_inmost_wing_flyany_frameany,9.375533e-01,2.328430e+00,1.050000e-02,9.895000e-01,1,4,1917760
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,4.514071e-01,4.610393e+00,0.000000e+00,1.000000e+00,1,4,18094
area_inmost_wing_flyfemale_frameany,9.792602e-01,1.949966e+00,1.750000e-02,9.825000e-01,1,4,884302
area_inmost_wing_flymale_frameany,9.024564e-01,2.530169e+00,5.500000e-03,9.945000e-01,1,4,1029164
area_outmost_wing_flyany_frameany,9.601262e-01,9.907671e-01,1.440000e-01,8.560000e-01,1,4,1917760
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,8.520982e-01,5.149875e-01,2.977000e-01,7.023000e-01,1,4,18094
area_outmost_wing_flyfemale_frameany,1.011047e+00,6.379283e-01,2.464000e-01,7.536000e-01,1,4,884302
area_outmost_wing_flymale_frameany,9.167281e-01,1.455913e+00,6.230000e-02,9.377000e-01,1,4,1029164
arena_angle_flyany_frameany,-1.584748e-01,-2.021656e+00,9.843000e-01,1.570000e-02,1,4,1917760
b_mm_flyany_frameany,2.226595e-01,-1.803043e+00,9.679000e-01,3.210000e-02,1,4,1917760
b_mm_flyfemale_frameany,2.367024e-01,-1.810486e+00,9.558000e-01,4.420000e-02,1,4,884302
b_mm_flymale_frameany,2.105678e-01,-1.063744e+00,8.449000e-01,1.551000e-01,1,4,1029164
boutfreq_flyany_framebackup,1.198782e-03,1.944101e-01,4.077000e-01,5.923000e-01,1,4,1917760
boutfreq_flyany_framebodyturn,3.636521e-03,-5.823456e-01,7.252000e-01,2.748000e-01,1,4,1917760
boutfreq_flyany_framecrabwalkall,1.290774e-02,2.218183e+00,3.500000e-03,9.965000e-01,1,4,1917760
boutfreq_flyany_framecrabwalkextreme,9.782143e-04,1.617255e+00,4.600000e-02,9.540000e-01,1,4,1917760
boutfreq_flyany_framejump,1.486130e-04,-2.764026e+00,1.000000e+00,0.000000e+00,1,4,1917760
boutfreq_flyany_framepivotcenter,6.643169e-04,6.765502e+00,0.000000e+00,1.000000e+00,1,4,1917760
boutfreq_flyany_framepivottail,4.353484e-03,-3.761913e+00,1.000000e+00,0.000000e+00,1,4,1917760
boutfreq_flyany_framerighting,9.266173e-04,8.219336e+00,0.000000e+00,1.000000e+00,1,4,1917760
boutfreq_flyany_framestop,1.338276e-02,-2.222285e-01,5.996000e-01,4.004000e-01,1,4,1917760
boutfreq_flyany_frametouch,5.476686e-03,1.260532e+00,1.170000e-01,8.830000e-01,1,4,1917760
boutfreq_flyany_framewalk,2.089097e-02,1.719224e+00,2.600000e-02,9.740000e-01,1,4,1917760
boutfreq_flyany_framewingextension,1.564329e-05,-1.126754e+00,9.677000e-01,3.230000e-02,1,4,1917760
boutfreq_flyany_framewingflick,1.032461e-04,-1.752261e+00,9.952000e-01,4.800000e-03,1,4,1917760
boutfreq_flyany_framewinggrooming,2.476857e-04,-6.007836e+00,1.000000e+00,0.000000e+00,1,4,1917760
boutfreq_flymale_frameattemptedcopulation,3.888102e-06,-1.037000e+00,9.580000e-01,4.200000e-02,1,4,1029119
boutfreq_flymale_framechase,3.333701e-04,-1.100612e+00,9.263000e-01,7.370000e-02,1,4,1029119
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,6.849000e-01,3.151000e-01,1,4,1029119
corfrac_maj_flyany_frameany,-1.401249e-01,-3.086413e+00,9.987000e-01,1.300000e-03,1,4,1917680
corfrac_maj_flyany_framebackup,-1.727914e-01,3.960916e+00,1.400000e-03,9.986000e-01,1,4,9577
corfrac_maj_flyany_framebodyturn,-7.330396e-01,2.166951e+00,1.860000e-02,9.814000e-01,1,4,17859
corfrac_maj_flyany_framecrabwalkall,-2.907620e-01,1.193523e+00,9.400000e-02,9.060000e-01,1,4,263466
corfrac_maj_flyany_framecrabwalkextreme,-5.061196e-01,8.125535e-01,1.885000e-01,8.115000e-01,1,4,7259
corfrac_maj_flyany_framepivotcenter,-1.136891e-01,-5.754001e-01,7.698000e-01,2.302000e-01,1,4,3714
corfrac_maj_flyany_framepivottail,-6.763381e-01,1.425764e+00,7.230000e-02,9.277000e-01,1,4,32061
corfrac_maj_flyfemale_frameany,-1.664001e-01,-3.733077e+00,1.000000e+00,0.000000e+00,1,4,884267
corfrac_maj_flymale_frameany,-1.169293e-01,-1.998089e+00,9.767000e-01,2.330000e-02,1,4,1029119
da_flyany_frameany,-5.442927e-06,2.335389e-01,4.034000e-01,5.966000e-01,1,4,1917680
da_flyfemale_frameany,-1.839923e-04,-3.709313e+00,9.950000e-01,5.000000e-03,1,4,884267
da_flymale_frameany,1.228280e-04,2.619582e+00,1.960000e-02,9.804000e-01,1,4,1029119
dangle2wall_flyany_framenearwall,5.647869e-02,3.725532e+00,3.800000e-03,9.962000e-01,1,4,1561853
dangle2wall_flyfemale_framenearwall,8.108454e-02,4.159345e+00,1.900000e-03,9.981000e-01,1,4,725260
dangle2wall_flymale_framenearwall,3.309762e-02,2.145779e+00,1.700000e-02,9.830000e-01,1,4,833154
dangle_biggest_wing_flyany_frameany,2.398897e-02,3.593014e+00,3.400000e-03,9.966000e-01,1,4,1917680
dangle_biggest_wing_flyfemale_frameany,2.718836e-02,3.379923e+00,1.900000e-03,9.981000e-01,1,4,884267
dangle_biggest_wing_flymale_frameany,2.110480e-02,2.876473e+00,5.100000e-03,9.949000e-01,1,4,1029119
dangle_smallest_wing_flyany_frameany,-2.402022e-02,-3.594277e+00,9.966000e-01,3.400000e-03,1,4,1917680
dangle_smallest_wing_flyfemale_frameany,-2.710487e-02,-3.374180e+00,9.981000e-01,1.900000e-03,1,4,884267
dangle_smallest_wing_flymale_frameany,-2.133304e-02,-2.868778e+00,9.949000e-01,5.100000e-03,1,4,1029119
danglesub_flyany_framemove,-1.360669e-02,1.809417e+00,2.030000e-02,9.797000e-01,1,4,1327256
danglesub_flyany_framenearfly,-7.268136e-02,1.378743e+00,8.030000e-02,9.197000e-01,1,4,814707
danglesub_flyfemale_framenearfly,-8.200593e-02,3.443930e-01,3.557000e-01,6.443000e-01,1,4,366238
danglesub_flymale_framenearfly,-6.523859e-02,2.066994e+00,2.480000e-02,9.752000e-01,1,4,446737
darea_flyany_frameany,-1.796142e-06,7.371947e-01,2.269000e-01,7.731000e-01,1,4,1917680
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.841062e-01,5.639747e-01,2.629000e-01,7.371000e-01,1,4,9577
darea_flyany_framebodyturn,-9.720085e-02,-1.233084e+00,9.150000e-01,8.500000e-02,1,4,17859
darea_flyany_framechase,6.896640e-02,1.406814e+00,8.490000e-02,9.151000e-01,1,3,2007
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-3.945796e-02,-2.423705e+00,9.972000e-01,2.800000e-03,1,4,263466
darea_flyany_framecrabwalkextreme,-5.654255e-02,-4.382790e-01,6.577000e-01,3.423000e-01,1,4,7259
darea_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framepivotcenter,2.497006e-02,-2.900877e-01,6.282000e-01,3.718000e-01,1,4,3714
darea_flyany_framepivottail,-3.833444e-02,1.358077e+00,8.490000e-02,9.151000e-01,1,4,32061
darea_flyany_framerighting,-8.706771e-02,-1.284314e+00,9.486000e-01,5.140000e-02,1,4,23703
darea_flyany_framestop,-1.854535e-02,-1.976464e+00,9.746000e-01,2.540000e-02,1,4,590424
darea_flyany_frametouch,-8.944844e-02,-3.813662e-01,6.525000e-01,3.475000e-01,1,4,67736
darea_flyany_framewalk,4.239796e-02,2.658623e+00,6.800000e-03,9.932000e-01,1,4,676790
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-3.329543e-02,-1.175983e+01,1.000000e+00,0.000000e+00,1,4,18094
darea_flyfemale_frameany,-1.009208e-03,-4.394899e+00,9.971000e-01,2.900000e-03,1,4,884267
darea_flymale_frameany,7.884318e-04,3.640725e+00,4.100000e-03,9.959000e-01,1,4,1029119
darea_inmost_wing_flyany_frameany,3.211873e-02,-3.826048e+00,9.981000e-01,1.900000e-03,1,4,1917680
darea_inmost_wing_flyfemale_frameany,4.357834e-02,-3.034365e+00,9.981000e-01,1.900000e-03,1,4,884267
darea_inmost_wing_flymale_frameany,2.140253e-02,-3.390334e+00,1.000000e+00,0.000000e+00,1,4,1029119
darea_outmost_wing_flyany_frameany,-3.193254e-02,3.832017e+00,1.900000e-03,9.981000e-01,1,4,1917680
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-3.824763e-02,3.281451e+00,1.900000e-03,9.981000e-01,1,4,884267
darea_outmost_wing_flymale_frameany,-2.490668e-02,3.244657e+00,0.000000e+00,1.000000e+00,1,4,1029119
db_flyany_frameany,1.285973e-06,6.786478e-01,2.243000e-01,7.757000e-01,1,4,1917680
db_flyfemale_frameany,-6.048489e-05,-4.559312e+00,9.968000e-01,3.200000e-03,1,4,884267
db_flymale_frameany,5.386301e-05,4.168295e+00,3.200000e-03,9.968000e-01,1,4,1029119
dcenter_flyany_frameany,1.084803e+01,-8.446627e-01,8.054000e-01,1.946000e-01,1,4,1917760
dcenter_flyany_framebackupstart,8.472443e+00,-3.140508e-01,6.300000e-01,3.700000e-01,1,4,2299
dcenter_flyany_framebodyturn,1.208050e+01,2.472299e+00,1.850000e-02,9.815000e-01,1,4,17859
dcenter_flyany_framebodyturnstart,1.187854e+01,2.248550e+00,1.910000e-02,9.809000e-01,1,4,6974
dcenter_flyany_framecrabwalkallstart,1.185510e+01,1.506245e+00,5.920000e-02,9.408000e-01,1,4,24747
dcenter_flyany_framecrabwalkextreme,8.854718e+00,1.304302e+00,8.530000e-02,9.147000e-01,1,4,7260
dcenter_flyany_framecrabwalkextremestart,8.932056e+00,1.376585e+00,8.700000e-02,9.130000e-01,1,4,1876
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framemove,1.134117e+01,9.299222e-01,1.758000e-01,8.242000e-01,1,4,1327336
dcenter_flyany_framenearwall,1.019683e+01,-6.585655e-01,7.564000e-01,2.436000e-01,1,4,1561922
dcenter_flyany_framepivotcenter,7.924336e+00,-1.601951e+00,9.877000e-01,1.230000e-02,1,4,3714
dcenter_flyany_framepivotcenterstart,8.112970e+00,-1.736223e+00,1.000000e+00,0.000000e+00,1,4,1273
dcenter_flyany_framepivottailstart,1.064231e+01,1.495303e+00,5.940000e-02,9.406000e-01,1,4,8347
