field,value,zscore,nflyframes
a_mm_flyany_frameany,6.178824e-01,-9.065546e-01,479440
a_mm_flyfemale_frameany,6.577364e-01,-1.203152e+00,236424
a_mm_flymale_frameany,5.790716e-01,-6.405278e-01,242855
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.957654e-01,1.324495e+00,317
absangle2wall_flyany_framebodyturnstart,1.109703e+00,-9.979744e-02,1672
absangle2wall_flyany_framecrabwalkall,1.214732e+00,2.234286e+00,43232
absangle2wall_flyany_framecrabwalkextreme,9.470265e-01,-2.581605e+00,883
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.349550e+00,6.468739e-01,250756
absangle2wall_flyany_framenearwall,1.437746e+00,2.292375e+00,387444
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.287023e-01,-1.964265e+00,2289
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.621163e+00,-1.053722e+00,228684
absangle2wall_flyany_frametouch,1.466205e+00,8.194411e-01,10534
absangle2wall_flyany_framewalk,1.375784e+00,1.730696e-01,151140
absangle2wall_flyany_framewinggrooming,1.599436e+00,1.521145e-01,16166
absangle2wall_flyfemale_framenearwall,1.403009e+00,8.804828e-01,182774
absangle2wall_flymale_framenearwall,1.471534e+00,3.289330e+00,204509
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.542579e+00,1.577274e+00,646
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.504839e+00,1.986326e+00,1792
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.560796e+00,1.221567e+00,205424
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.407986e+00,-1.657797e-01,933
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.569410e+00,1.405095e+00,104292
absanglefrom1to2_nose2ell_flyany_frametouch,6.820436e-01,-9.612934e-01,10534
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.667373e+00,1.199946e+00,94800
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.452293e-01,-7.986126e-01,3174
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.797365e-01,1.175598e+00,2563
absanglefrom1to2_nose2ell_flymale_framenearfly,1.456240e+00,-2.726904e-01,110610
absanglefrom1to2_nose2ell_flymale_frametouch,6.204664e-01,-7.898950e-01,7360
absanglefrom1to2_nose2ell_flymale_framewingextension,5.422035e-01,-1.647378e+00,1224
absdangle2wall_flyany_framenearwall,1.314271e+00,-3.303239e+00,387425
absdangle2wall_flyfemale_framenearwall,1.334123e+00,-3.073487e+00,182765
absdangle2wall_flymale_framenearwall,1.294429e+00,-3.075267e+00,204499
absdtheta_flyany_frameany,1.179923e+00,-3.516690e+00,479420
absdtheta_flyany_framebackup,2.369655e+00,-2.248806e-01,1266
absdtheta_flyany_framebodyturn,5.666696e+00,-5.838857e-03,4335
absdtheta_flyany_framecrabwalkall,1.853816e+00,1.490290e+00,43231
absdtheta_flyany_framecrabwalkextreme,2.075817e+00,2.700891e+00,883
absdtheta_flyany_framemove,1.945452e+00,-4.823947e-01,250736
absdtheta_flyany_framenearfly,1.153694e+00,-4.396465e+00,205416
absdtheta_flyany_framenearwall,1.312629e+00,-3.285641e+00,387425
absdtheta_flyany_framenotnearfly_notnearwall,6.659958e-01,-3.319169e+00,62402
absdtheta_flyany_framepivotcenter,6.709938e+00,5.069925e-02,313
absdtheta_flyany_framepivottail,5.172558e+00,-5.112044e-01,9427
absdtheta_flyany_framerighting,6.904480e+00,-4.462323e+00,253
absdtheta_flyany_framestop,3.461494e-01,-3.631417e+00,228684
absdtheta_flyany_frametouch,1.457806e+00,-2.943852e+00,10534
absdtheta_flyany_framewalk,1.744923e+00,1.162105e+00,151139
absdtheta_flyany_framewingextension,1.156659e+00,-6.945772e-01,1235
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.918663e-01,-1.188235e+00,16166
absdtheta_flyfemale_frameany,1.160845e+00,-3.199623e+00,236414
absdtheta_flymale_frameany,1.198637e+00,-3.362692e+00,242845
absdtheta_flymale_framechase,1.579933e+00,-9.901085e-01,2563
absdv_cor_flyany_frameany,1.419115e+00,-4.248175e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.387750e+00,-4.870075e-02,1266
absdv_cor_flyany_framebodyturn,2.797597e+00,-5.275421e-01,4335
absdv_cor_flyany_framecrabwalkall,5.276847e+00,-1.256063e+00,43231
absdv_cor_flyany_framecrabwalkextreme,4.645498e+00,2.754392e-01,883
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.592236e+00,-1.954625e+00,250736
absdv_cor_flyany_framenearfly,1.157982e+00,-5.025250e+00,205416
absdv_cor_flyany_framenearwall,1.635680e+00,-4.103295e+00,387425
absdv_cor_flyany_framenotnearfly_notnearwall,5.865636e-01,-3.333690e+00,62402
absdv_cor_flyany_framepivotcenter,3.867691e-02,-8.299812e-01,313
absdv_cor_flyany_framepivottail,2.408030e+00,9.807591e-02,9427
absdv_cor_flyany_framerighting,5.344766e+00,-2.106245e+00,253
absdv_cor_flyany_framestop,1.160586e-01,-4.235228e+00,228684
absdv_cor_flyany_frametouch,1.218743e+00,-4.050197e+00,10534
absdv_cor_flyany_framewalk,3.175568e+00,-1.138546e+00,151139
absdv_cor_flyany_framewingextension,7.623514e-01,-6.170759e-01,1235
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.210488e-01,-3.570768e+00,16166
absdv_cor_flyfemale_frameany,1.421303e+00,-2.886935e+00,236414
absdv_cor_flymale_frameany,1.417034e+00,-4.926990e+00,242845
absdv_cor_flymale_framechase,1.619224e+00,-2.778882e+00,2563
absphidiff_nose2ell_flyany_framenearfly,1.629769e+00,-1.176867e-02,205416
absphidiff_nose2ell_flyany_frametouch,1.536135e+00,-6.734496e-01,10534
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.646400e+00,-2.053621e-01,94796
absphidiff_nose2ell_flyfemale_frametouch,1.597593e+00,-4.028096e-01,3174
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.822419e-01,1.643138e+00,2563
absphidiff_nose2ell_flymale_framenearfly,1.615026e+00,1.457948e-01,110606
absphidiff_nose2ell_flymale_frametouch,1.479711e+00,-6.113358e-01,7360
absphidiff_nose2ell_flymale_framewingextension,1.438571e+00,1.026082e+00,1224
abssmoothdtheta_flyany_frameany,9.209094e-01,-3.153297e+00,479420
abssmoothdtheta_flyfemale_frameany,9.188741e-01,-2.958737e+00,236414
abssmoothdtheta_flymale_frameany,9.230310e-01,-2.909054e+00,242845
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.724378e+00,6.840144e-01,1792
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.614508e+00,-9.307682e-02,205424
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.692521e+00,1.478300e+00,933
absthetadiff_nose2ell_flyany_framestop_nearfly,1.581319e+00,2.895957e-01,104292
absthetadiff_nose2ell_flyany_frametouch,1.710180e+00,-1.187389e+00,10534
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.614295e+00,-8.206289e-01,94800
absthetadiff_nose2ell_flyfemale_frametouch,1.816533e+00,-1.811561e+00,3174
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.641203e-01,3.726542e+00,2563
absthetadiff_nose2ell_flymale_framenearfly,1.616889e+00,5.226817e-01,110610
absthetadiff_nose2ell_flymale_frametouch,1.605490e+00,-6.329108e-01,7360
absthetadiff_nose2ell_flymale_framewingextension,1.026514e+00,-2.657583e-01,1224
absyaw_flyany_framemove,5.287944e-01,-4.504279e-02,250756
absyaw_flyfemale_framemove,5.808807e-01,1.350822e+00,124595
absyaw_flymale_framemove,4.774500e-01,-9.092236e-01,126076
accmag_flyany_frameany,8.559419e+01,-4.469175e+00,479420
accmag_flyfemale_frameany,8.719812e+01,-3.735462e+00,236414
accmag_flymale_frameany,8.403503e+01,-4.818984e+00,242845
angle_biggest_wing_flyany_frameany,1.099895e-02,-2.010791e+00,479440
angle_biggest_wing_flyany_framewingextension,7.409664e-01,1.485147e+00,1235
angle_biggest_wing_flyfemale_frameany,1.739869e-02,-1.398642e+00,236424
angle_biggest_wing_flymale_frameany,4.694868e-03,-1.901699e+00,242855
angle_smallest_wing_flyany_frameany,9.441632e-05,-1.608958e+00,479440
angle_smallest_wing_flyany_framewingextension,4.132761e-02,-2.192449e+00,1235
angle_smallest_wing_flyfemale_frameany,7.021209e-03,-9.977258e-02,236424
angle_smallest_wing_flymale_frameany,-6.734487e-03,-2.151100e+00,242855
angleonclosestfly_flyany_framenearfly,-3.383020e-01,2.209737e+00,205424
angleonclosestfly_flyany_framestop_nearfly,-4.140150e-01,-3.506568e-03,104292
angleonclosestfly_flyany_frametouch,-2.094855e-01,3.919691e+00,10534
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.727432e-01,1.170194e+00,94800
angleonclosestfly_flyfemale_frametouch,-1.920619e-01,3.729614e+00,3174
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.654409e-03,-1.580500e-01,2563
angleonclosestfly_flymale_framenearfly,-3.004161e-01,2.756976e+00,110610
angleonclosestfly_flymale_frametouch,-2.213286e-01,1.638418e+00,7360
angleonclosestfly_flymale_framewingextension,7.128548e-01,4.348140e+00,1224
anglesub_flyany_frameany,2.007689e-01,6.355131e-01,479440
anglesub_flyfemale_frameany,1.814572e-01,-2.525068e-01,236424
anglesub_flymale_frameany,2.196019e-01,9.997206e-01,242855
area_flyany_frameany,1.654676e+00,-4.685778e-01,479440
area_flyfemale_frameany,1.859101e+00,-9.934932e-01,236424
area_flymale_frameany,1.455668e+00,1.207251e-01,242855
area_inmost_wing_flyany_frameany,9.413542e-01,8.730762e-01,479440
area_inmost_wing_flyany_framewingextension,6.293245e-01,-1.176472e+00,1235
area_inmost_wing_flyany_framewinggrooming,4.266930e-01,1.839769e+00,16166
area_inmost_wing_flyfemale_frameany,1.005600e+00,1.314206e+00,236424
area_inmost_wing_flymale_frameany,8.787301e-01,1.578231e-01,242855
area_outmost_wing_flyany_frameany,9.666699e-01,-6.526404e-02,479440
area_outmost_wing_flyany_framewingextension,1.280409e+00,5.004937e-01,1235
area_outmost_wing_flyany_framewinggrooming,8.580807e-01,-1.466018e+00,16166
area_outmost_wing_flyfemale_frameany,1.036591e+00,2.740841e-01,236424
area_outmost_wing_flymale_frameany,8.985337e-01,-5.227507e-01,242855
arena_angle_flyany_frameany,-2.704526e-01,-2.654089e+00,479440
b_mm_flyany_frameany,2.122820e-01,7.079246e-03,479440
b_mm_flyfemale_frameany,2.249217e-01,-7.861151e-01,236424
b_mm_flymale_frameany,1.999810e-01,7.743716e-01,242855
boutfreq_flyany_framebackup,6.674454e-04,-1.992078e+00,479440
boutfreq_flyany_framebodyturn,3.487402e-03,-1.090301e+00,479440
boutfreq_flyany_framecrabwalkall,1.109628e-02,-1.732603e+00,479440
boutfreq_flyany_framecrabwalkextreme,5.193559e-04,-3.542957e+00,479440
boutfreq_flyany_framejump,1.439179e-04,-2.992144e+00,479440
boutfreq_flyany_framepivotcenter,2.377774e-04,1.512282e+00,479440
boutfreq_flyany_framepivottail,4.776406e-03,-1.713666e+00,479440
boutfreq_flyany_framerighting,4.797263e-05,-2.936265e+00,479440
boutfreq_flyany_framestop,1.287752e-02,-2.331879e-01,479440
boutfreq_flyany_frametouch,3.368513e-03,-2.692164e+00,479440
boutfreq_flyany_framewalk,1.629192e-02,-3.256133e+00,479440
boutfreq_flyany_framewingextension,1.001168e-04,-1.096780e+00,479440
boutfreq_flyany_framewingflick,5.422993e-05,-7.789115e-01,479440
boutfreq_flyany_framewinggrooming,6.737027e-04,-1.643570e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.235706e-06,-7.843599e-01,242845
boutfreq_flymale_framechase,9.347526e-04,-1.214881e+00,242845
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,242845
corfrac_maj_flyany_frameany,-1.474142e-01,-3.599658e-01,479420
corfrac_maj_flyany_framebackup,-1.810370e-01,3.448749e+00,1266
corfrac_maj_flyany_framebodyturn,-7.569498e-01,-1.203758e+00,4335
corfrac_maj_flyany_framecrabwalkall,-3.613450e-01,-4.922587e+00,43231
corfrac_maj_flyany_framecrabwalkextreme,-5.683920e-01,-1.356063e+00,883
corfrac_maj_flyany_framepivotcenter,-1.394819e-01,-1.060319e+00,313
corfrac_maj_flyany_framepivottail,-7.082100e-01,-1.361047e+00,9427
corfrac_maj_flyfemale_frameany,-1.606816e-01,-6.638157e-01,236414
corfrac_maj_flymale_frameany,-1.344589e-01,5.092359e-02,242845
da_flyany_frameany,-1.417263e-05,-8.186176e-01,479420
da_flyfemale_frameany,-3.875587e-05,4.547556e-01,236414
da_flymale_frameany,9.300544e-06,-6.521576e-01,242845
dangle2wall_flyany_framenearwall,1.767572e-02,-2.256308e+00,387425
dangle2wall_flyfemale_framenearwall,2.098860e-02,-2.549695e+00,182765
dangle2wall_flymale_framenearwall,1.438883e-02,-1.252379e+00,204499
dangle_biggest_wing_flyany_frameany,9.180618e-04,2.098862e-02,479420
dangle_biggest_wing_flyfemale_frameany,7.445730e-04,-2.517817e-01,236414
dangle_biggest_wing_flymale_frameany,1.370265e-03,2.551092e-01,242845
dangle_smallest_wing_flyany_frameany,-9.308277e-04,-2.000462e-02,479420
dangle_smallest_wing_flyfemale_frameany,-7.446186e-04,2.409218e-01,236414
dangle_smallest_wing_flymale_frameany,-1.395423e-03,-2.443421e-01,242845
danglesub_flyany_framemove,-2.182232e-02,-2.037233e+00,250736
danglesub_flyany_framenearfly,-5.924863e-02,3.506157e+00,205416
danglesub_flyfemale_framenearfly,-5.912265e-02,3.491510e+00,94796
danglesub_flymale_framenearfly,-5.961110e-02,3.179038e+00,110606
darea_flyany_frameany,-8.063900e-07,3.362377e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-5.079619e-02,5.846586e+00,1266
darea_flyany_framebodyturn,-3.938304e-02,-5.527861e-01,4335
darea_flyany_framechase,-2.217263e-02,-1.560644e+00,2572
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.999724e-02,-3.700451e-01,43231
darea_flyany_framecrabwalkextreme,-2.878602e-02,-1.034944e-02,883
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.832736e-01,2.048491e+00,313
darea_flyany_framepivottail,-3.043624e-02,-1.038309e-01,9427
darea_flyany_framerighting,-3.826997e-02,-5.655909e-01,253
darea_flyany_framestop,-9.576891e-03,3.142422e+00,228684
darea_flyany_frametouch,-5.256389e-02,2.854938e+00,10534
darea_flyany_framewalk,2.021684e-02,-6.484700e-01,151139
darea_flyany_framewingextension,-1.460509e-01,-1.634658e+00,1235
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.018060e-02,-4.371951e+00,16166
darea_flyfemale_frameany,-7.591073e-05,1.228721e+00,236414
darea_flymale_frameany,6.810442e-05,-1.012801e+00,242845
darea_inmost_wing_flyany_frameany,3.788894e-02,-2.537522e+00,479420
darea_inmost_wing_flyfemale_frameany,4.785490e-02,-2.429724e+00,236414
darea_inmost_wing_flymale_frameany,2.821405e-02,-1.906535e+00,242845
darea_outmost_wing_flyany_frameany,-3.763039e-02,2.546211e+00,479420
darea_outmost_wing_flyany_framewingextension,-3.578657e-01,5.496808e-01,1235
darea_outmost_wing_flyfemale_frameany,-4.752984e-02,2.428338e+00,236414
darea_outmost_wing_flymale_frameany,-2.800785e-02,1.932937e+00,242845
db_flyany_frameany,4.748108e-06,1.396904e+00,479420
db_flyfemale_frameany,3.881353e-06,1.959358e+00,236414
db_flymale_frameany,5.235815e-06,-1.272052e+00,242845
dcenter_flyany_frameany,1.082039e+01,-1.141074e+00,479440
dcenter_flyany_framebackupstart,9.919103e+00,3.825145e+00,319
dcenter_flyany_framebodyturn,1.185435e+01,2.293410e+00,4335
dcenter_flyany_framebodyturnstart,1.182621e+01,2.663298e+00,1672
dcenter_flyany_framecrabwalkallstart,1.303930e+01,4.905967e+00,5318
dcenter_flyany_framecrabwalkextreme,9.291940e+00,2.361152e+00,883
dcenter_flyany_framecrabwalkextremestart,1.002341e+01,3.670377e+00,249
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.169610e+01,1.831204e+00,250756
dcenter_flyany_framenearwall,1.065604e+01,9.636012e-01,387444
dcenter_flyany_framepivotcenter,6.982667e+00,-1.301183e+00,313
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.111177e+01,3.557186e+00,2289
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.883190e+00,-3.017028e+00,228684
dcenter_flyany_frametouch,2.938017e+00,1.923451e-01,10534
dcenter_flyany_framewalk,1.300072e+01,2.585841e+00,151140
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.285178e+01,-2.437352e+00,16166
dcenter_flyfemale_frameany,1.148024e+01,3.571171e-01,236424
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.017904e+01,-2.199080e+00,242855
dcenter_flymale_framewingextension,3.664422e+00,-2.271778e+00,1224
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.941173e-01,1.580896e+00,250736
ddcenter_flyany_framenearfly,2.301096e-01,-3.620262e+00,205416
ddcenter_flyfemale_framenearfly,2.270712e-01,-3.461516e+00,94796
ddcenter_flymale_framenearfly,2.352625e-01,-3.607324e+00,110606
ddell2nose_flyany_framenearfly,7.241037e-01,-3.679457e+00,205416
ddell2nose_flyfemale_framenearfly,7.284830e-01,-3.449412e+00,94796
ddell2nose_flymale_framenearfly,7.255281e-01,-3.795263e+00,110606
ddist2wall_flyany_framenearwall,9.540499e-03,-2.922872e+00,387425
ddist2wall_flyfemale_framenearwall,9.789959e-03,-2.681822e+00,182765
ddist2wall_flymale_framenearwall,8.343931e-03,-2.184826e+00,204499
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.402736e-01,-3.717491e+00,205416
ddnose2ell_flyfemale_framenearfly,7.558896e-01,-3.534758e+00,94796
ddnose2ell_flymale_framechase,-3.914067e-02,2.131093e+00,2563
ddnose2ell_flymale_framenearfly,7.296563e-01,-3.630375e+00,110606
decc_flyany_frameany,1.466549e-05,1.403874e+00,479420
decc_flyfemale_frameany,2.661428e-05,1.667281e+00,236414
decc_flymale_frameany,2.720716e-06,-6.599844e-01,242845
dell2nose_flyany_frameany,9.933079e+00,-1.059097e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.048651e+01,3.531706e-01,236424
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.395888e+00,-2.086257e+00,242855
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.158864e+01,3.654343e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.879126e+00,8.931651e-02,319
dist2wall_flyany_framebodyturnstart,6.736312e+00,-1.546009e+00,1672
dist2wall_flyany_framecrabwalkall,6.799694e+00,9.257809e-02,43232
dist2wall_flyany_framecrabwalkextreme,8.435868e+00,6.465818e-01,883
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.901470e+00,-9.086329e-01,250756
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.004473e+00,-1.040134e+00,2289
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.435204e+01,-6.741183e-01,228684
dist2wall_flyany_frametouch,1.038060e+01,2.682397e+00,10534
dist2wall_flyany_framewalk,8.544433e+00,-1.500278e+00,151140
dist2wall_flyany_framewinggrooming,1.823007e+01,-1.889626e+00,16166
dist2wall_flyfemale_frameany,1.235407e+01,1.028363e-01,236424
dist2wall_flymale_frameany,1.084569e+01,5.268830e-01,242855
dmax_wing_angle_flyany_frameany,4.372204e-03,-5.906379e-01,479420
dmax_wing_angle_flyany_framewingextension,-2.737763e-01,1.120575e+00,1235
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.873265e-03,-1.307485e-01,236414
dmax_wing_angle_flymale_frameany,3.443129e-03,-5.429309e-01,242845
dmax_wing_area_flyany_frameany,-1.505964e-01,4.999483e+00,479420
dmax_wing_area_flyany_framewingextension,-9.177516e-01,-6.948734e-01,1235
dmax_wing_area_flyfemale_frameany,-1.602329e-01,4.573735e+00,236414
dmax_wing_area_flymale_frameany,-1.412762e-01,3.546832e+00,242845
dmin_wing_angle_flyany_frameany,-4.384970e-03,5.925268e-01,479420
dmin_wing_angle_flyany_framewingextension,-1.015050e+00,-7.285425e-01,1235
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.873311e-03,1.135700e-01,236414
dmin_wing_angle_flymale_frameany,-3.468287e-03,5.571117e-01,242845
dmin_wing_area_flyany_frameany,1.508550e-01,-4.995215e+00,479420
dmin_wing_area_flyany_framewingextension,3.531022e-01,-2.413941e-01,1235
dmin_wing_area_flyfemale_frameany,1.605579e-01,-4.572555e+00,236414
dmin_wing_area_flymale_frameany,1.414824e-01,-3.535596e+00,242845
dnose2ell_angle_30tomin30_flyany_frameany,1.045470e+01,-1.233960e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.118755e+01,3.041201e-01,236424
dnose2ell_angle_30tomin30_flymale_frameany,9.742988e+00,-2.273452e+00,242855
dnose2ell_angle_min20to20_flyany_frameany,4.321286e+01,2.345410e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.706593e+01,5.017534e+00,236424
dnose2ell_angle_min20to20_flymale_frameany,3.947532e+01,-6.662787e-01,242855
dnose2ell_angle_min30to30_flyany_frameany,3.457951e+01,2.146508e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.764327e+01,4.772514e+00,236424
dnose2ell_angle_min30to30_flymale_frameany,3.160768e+01,-7.265803e-01,242855
dnose2ell_flyany_frameany,9.950783e+00,-9.653488e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.194056e+00,3.909106e+00,319
dnose2ell_flyany_framebodyturn,1.104351e+01,2.478201e+00,4335
dnose2ell_flyany_framebodyturnstart,1.102289e+01,2.841845e+00,1672
dnose2ell_flyany_framecrabwalkallstart,1.217003e+01,4.907414e+00,5318
dnose2ell_flyany_framecrabwalkextreme,8.389447e+00,2.510368e+00,883
dnose2ell_flyany_framecrabwalkextremestart,9.046889e+00,3.694334e+00,249
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.757954e+00,1.137682e+00,387444
dnose2ell_flyany_framepivotcenter,6.026080e+00,-1.461082e+00,313
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.026674e+01,3.562573e+00,2289
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.042673e+00,-2.859250e+00,228684
dnose2ell_flyany_frametouch,1.161411e+00,9.174854e-01,10534
dnose2ell_flyany_framewalk,1.214721e+01,2.698256e+00,151140
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.217417e+01,-2.220630e+00,16166
dnose2ell_flyfemale_frameany,1.067267e+01,5.990827e-01,236424
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.249549e+00,-2.064755e+00,242855
dnose2ell_flymale_framechase,1.657343e+00,-2.137356e+00,2563
dnose2ell_flymale_framewingextension,1.570359e+00,-2.279111e+00,1224
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.080717e+01,-1.049749e+00,479440
dnose2tail_flyany_framemove,1.167893e+01,1.881399e+00,250756
dnose2tail_flyfemale_frameany,1.156341e+01,5.916351e-01,236424
dnose2tail_flymale_frameany,1.007176e+01,-2.164920e+00,242855
dnwingsdetected_flyany_frameany,0.000000e+00,3.331962e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.540171e-01,236414
dnwingsdetected_flymale_frameany,0.000000e+00,5.432943e-01,242845
dphi_flyany_framemove,-4.370079e-02,-1.013556e+00,250736
dphi_flyfemale_framemove,-9.000488e-03,-2.178744e-01,124585
dphi_flymale_framemove,-7.690690e-02,-1.305511e+00,126066
dtheta_flyany_frameany,-6.172144e-03,-9.190164e-01,479420
dtheta_flyfemale_frameany,-1.400564e-02,-1.767830e+00,236414
dtheta_flymale_frameany,1.269463e-03,2.753071e-01,242845
du_cor_flyany_frameany,4.824729e+00,-4.017322e+00,479420
du_cor_flyfemale_frameany,4.474263e+00,-3.741341e+00,236414
du_cor_flymale_frameany,5.166775e+00,-3.686094e+00,242845
du_ctr_flyany_frameany,5.164034e+00,-4.038700e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.486712e+00,-1.886125e-01,1266
du_ctr_flyany_framebodyturn,4.939975e+00,-1.873926e+00,4335
du_ctr_flyany_framecrabwalkall,1.068848e+01,-1.332594e+00,43231
du_ctr_flyany_framecrabwalkextreme,9.491304e-01,-1.321231e+00,883
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.590264e+00,-2.052280e+00,250736
du_ctr_flyany_framenearfly,4.176168e+00,-4.328341e+00,205416
du_ctr_flyany_framenearwall,5.744888e+00,-3.668143e+00,387425
du_ctr_flyany_framenotnearfly_notnearwall,3.512457e+00,-3.210742e+00,62402
du_ctr_flyany_framepivotcenter,-4.444218e-03,-2.321081e+00,313
du_ctr_flyany_framerighting,4.268429e+00,-2.701393e-01,253
du_ctr_flyany_framestop,8.703068e-02,-3.343580e+00,228684
