field,value,zscore,nflyframes
a_mm_flyany_frameany,6.491518e-01,1.088728e+00,479460
a_mm_flyfemale_frameany,6.926398e-01,1.039154e+00,239730
a_mm_flymale_frameany,6.056058e-01,8.496077e-01,239540
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.637708e-01,2.020704e+00,525
absangle2wall_flyany_framebodyturnstart,1.245516e+00,5.402584e+00,1703
absangle2wall_flyany_framecrabwalkall,1.214795e+00,3.914540e+00,32796
absangle2wall_flyany_framecrabwalkextreme,8.597003e-01,-2.260938e+00,962
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.331451e+00,2.154622e+00,197341
absangle2wall_flyany_framenearwall,1.407027e+00,1.074643e+00,312612
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.054993e-01,3.614961e+00,2693
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.608253e+00,-1.136971e+00,282119
absangle2wall_flyany_frametouch,1.570172e+00,4.320312e+00,796
absangle2wall_flyany_framewalk,1.386587e+00,3.143176e+00,138242
absangle2wall_flyany_framewinggrooming,1.768410e+00,2.677046e+00,7163
absangle2wall_flyfemale_framenearwall,1.461397e+00,2.525423e+00,140825
absangle2wall_flymale_framenearwall,1.352483e+00,-5.134711e-01,171597
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.418971e+00,-4.334800e+00,210
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.076987e+00,-8.144653e+00,447
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.288089e+00,-4.534738e+00,972
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.426706e+00,-6.499245e+00,93974
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.167209e+00,-9.244325e+00,759
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.366915e+00,-4.450455e+00,56806
absanglefrom1to2_nose2ell_flyany_frametouch,6.341664e-01,-3.843404e+00,796
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.437426e+00,-2.990278e+00,49341
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.595512e-01,-5.174016e+00,371
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.415902e+00,-2.516631e+00,44591
absanglefrom1to2_nose2ell_flymale_frametouch,6.088554e-01,-2.035585e+00,425
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.071312e+00,-4.181134e+00,312600
absdangle2wall_flyfemale_framenearwall,9.425733e-01,-4.939933e+00,140822
absdangle2wall_flymale_framenearwall,1.200003e+00,-2.824176e+00,171588
absdtheta_flyany_frameany,8.716993e-01,-4.745947e+00,479440
absdtheta_flyany_framebackup,2.429876e+00,-4.173875e-01,2071
absdtheta_flyany_framebodyturn,5.597211e+00,6.122776e-02,4164
absdtheta_flyany_framecrabwalkall,1.466257e+00,-2.466666e+00,32795
absdtheta_flyany_framecrabwalkextreme,1.777461e+00,-1.000017e-01,962
absdtheta_flyany_framemove,1.610476e+00,-3.977898e+00,197321
absdtheta_flyany_framenearfly,9.712260e-01,-4.143019e+00,93970
absdtheta_flyany_framenearwall,1.062013e+00,-4.247129e+00,312600
absdtheta_flyany_framenotnearfly_notnearwall,4.948973e-01,-3.074816e+00,146187
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.210212e+00,-7.383597e-02,11185
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.455995e-01,-2.777308e+00,282119
absdtheta_flyany_frametouch,1.335900e+00,-3.606637e+00,796
absdtheta_flyany_framewalk,1.239019e+00,-4.158095e+00,138241
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.665720e-01,-3.986174e-02,7163
absdtheta_flyfemale_frameany,7.175344e-01,-5.451359e+00,239720
absdtheta_flymale_frameany,1.025688e+00,-3.305385e+00,239530
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.344020e+00,-2.160026e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.481789e+00,1.103974e+00,2071
absdv_cor_flyany_framebodyturn,3.564748e+00,2.145607e+00,4164
absdv_cor_flyany_framecrabwalkall,5.608217e+00,-1.917581e-02,32795
absdv_cor_flyany_framecrabwalkextreme,5.030277e+00,1.344006e+00,962
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.964017e+00,7.614404e-01,197321
absdv_cor_flyany_framenearfly,1.456136e+00,-8.742753e-01,93970
absdv_cor_flyany_framenearwall,1.672387e+00,-1.838504e+00,312600
absdv_cor_flyany_framenotnearfly_notnearwall,6.255145e-01,-2.652892e-01,146187
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.925139e+00,1.955656e+00,11185
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.013954e-01,-3.498326e+00,282119
absdv_cor_flyany_frametouch,1.901879e+00,9.645729e-01,796
absdv_cor_flyany_framewalk,3.279539e+00,-7.485339e-01,138241
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.243960e-02,-3.455166e+00,7163
absdv_cor_flyfemale_frameany,9.637706e-01,-3.414987e+00,239720
absdv_cor_flymale_frameany,1.724343e+00,-6.055860e-01,239530
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.639370e+00,2.387699e-01,93970
absphidiff_nose2ell_flyany_frametouch,1.497741e+00,-2.918664e+00,796
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.606405e+00,-7.675754e-01,49337
absphidiff_nose2ell_flyfemale_frametouch,1.573244e+00,-1.981458e+00,371
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.672491e+00,1.061954e+00,44591
absphidiff_nose2ell_flymale_frametouch,1.422053e+00,-2.614673e+00,425
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.894812e-01,-5.366050e+00,479440
abssmoothdtheta_flyfemale_frameany,5.010071e-01,-5.816599e+00,239720
abssmoothdtheta_flymale_frameany,6.777338e-01,-4.117138e+00,239530
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.789121e+00,4.000620e+00,210
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.934704e+00,5.088810e+00,972
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.727098e+00,2.000826e+00,93974
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.835885e+00,6.307352e+00,759
absthetadiff_nose2ell_flyany_framestop_nearfly,1.633683e+00,1.593515e+00,56806
absthetadiff_nose2ell_flyany_frametouch,2.030906e+00,3.950469e+00,796
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.703627e+00,1.334340e+00,49341
absthetadiff_nose2ell_flyfemale_frametouch,2.006160e+00,3.523873e+00,371
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.750234e+00,2.470713e+00,44591
absthetadiff_nose2ell_flymale_frametouch,2.055350e+00,2.759249e+00,425
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.878478e-01,-3.436946e+00,197341
absyaw_flyfemale_framemove,5.275495e-01,-3.148866e+00,81039
absyaw_flymale_framemove,4.481545e-01,-3.081312e+00,116179
accmag_flyany_frameany,8.081629e+01,-2.559613e+00,479440
accmag_flyfemale_frameany,6.775116e+01,-3.476061e+00,239720
accmag_flymale_frameany,9.388242e+01,-1.181101e+00,239530
angle_biggest_wing_flyany_frameany,-7.268682e-03,-4.967036e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.097224e-02,-5.210307e+00,239730
angle_biggest_wing_flymale_frameany,-3.581286e-03,-3.300680e+00,239540
angle_smallest_wing_flyany_frameany,-7.487760e-03,-4.068815e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.051626e-02,-4.279392e+00,239730
angle_smallest_wing_flymale_frameany,-4.471832e-03,-2.506594e+00,239540
angleonclosestfly_flyany_framenearfly,-2.861351e-01,1.908122e+00,93974
angleonclosestfly_flyany_framestop_nearfly,-2.775684e-01,1.339389e+00,56806
angleonclosestfly_flyany_frametouch,-6.570688e-01,-9.059182e+00,796
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.735750e-01,2.809670e+00,49341
angleonclosestfly_flyfemale_frametouch,-3.726522e-01,-4.324413e-01,371
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.999157e-01,-2.381437e+00,44591
angleonclosestfly_flymale_frametouch,-9.409242e-01,-1.127280e+01,425
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.547128e-01,-3.276360e+00,479460
anglesub_flyfemale_frameany,1.600819e-01,-2.871026e+00,239730
anglesub_flymale_frameany,1.493270e-01,-2.691251e+00,239540
area_flyany_frameany,1.828967e+00,-4.910395e-01,479460
area_flyfemale_frameany,2.049719e+00,-7.668712e-01,239730
area_flymale_frameany,1.607975e+00,-2.177024e-01,239540
area_inmost_wing_flyany_frameany,8.669084e-01,7.402474e-02,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.388128e-01,3.335079e+00,7163
area_inmost_wing_flyfemale_frameany,9.419747e-01,7.686416e-01,239730
area_inmost_wing_flymale_frameany,7.921332e-01,-8.303724e-01,239540
area_outmost_wing_flyany_frameany,8.727232e-01,-1.574428e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.110900e-01,-4.943795e+00,7163
area_outmost_wing_flyfemale_frameany,9.449649e-01,-1.024576e+00,239730
area_outmost_wing_flymale_frameany,8.007703e-01,-2.029700e+00,239540
arena_angle_flyany_frameany,-2.827855e-01,-3.094801e+00,479460
b_mm_flyany_frameany,2.232818e-01,-1.691585e+00,479460
b_mm_flyfemale_frameany,2.353749e-01,-2.205500e+00,239730
b_mm_flymale_frameany,2.111784e-01,-1.048990e+00,239540
boutfreq_flyany_framebackup,1.115839e-03,-4.001397e-01,479460
boutfreq_flyany_framebodyturn,3.551913e-03,-7.696003e-01,479460
boutfreq_flyany_framecrabwalkall,7.977725e-03,-3.008805e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.235056e-04,-1.515051e+00,479460
boutfreq_flyany_framejump,1.126267e-04,-2.312339e+00,479460
boutfreq_flyany_framepivotcenter,1.167981e-04,-1.789418e+00,479460
boutfreq_flyany_framepivottail,5.618821e-03,-1.829301e+00,479460
boutfreq_flyany_framerighting,3.754224e-05,-1.815493e+00,479460
boutfreq_flyany_framestop,1.370709e-02,3.123720e-01,479460
boutfreq_flyany_frametouch,4.880491e-04,-5.674748e+00,479460
boutfreq_flyany_framewalk,1.524006e-02,-2.352831e+00,479460
boutfreq_flyany_framewingextension,2.085680e-06,-9.207751e-01,479460
boutfreq_flyany_framewingflick,9.594127e-05,-6.439097e-01,479460
boutfreq_flyany_framewinggrooming,3.566512e-04,-4.871638e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.284111e-01,239530
boutfreq_flymale_framechase,8.349685e-06,-1.294443e+00,239530
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,239530
corfrac_maj_flyany_frameany,7.670898e-02,1.126412e+01,479440
corfrac_maj_flyany_framebackup,-1.685293e-01,3.976435e+00,2071
corfrac_maj_flyany_framebodyturn,-7.339862e-01,1.759019e+00,4164
corfrac_maj_flyany_framecrabwalkall,-2.324736e-01,5.823666e+00,32795
corfrac_maj_flyany_framecrabwalkextreme,-4.705561e-01,1.678657e+00,962
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.682676e-01,1.999089e+00,11185
corfrac_maj_flyfemale_frameany,9.093536e-02,1.072010e+01,239720
corfrac_maj_flymale_frameany,6.252360e-02,1.015151e+01,239530
da_flyany_frameany,7.653239e-06,2.441066e+00,479440
da_flyfemale_frameany,-8.686951e-06,1.326244e+00,239720
da_flymale_frameany,2.317673e-05,-3.798533e-01,239530
dangle2wall_flyany_framenearwall,5.539240e-02,3.504661e+00,312600
dangle2wall_flyfemale_framenearwall,5.022867e-02,1.526283e+00,140822
dangle2wall_flymale_framenearwall,6.051274e-02,5.362118e+00,171588
dangle_biggest_wing_flyany_frameany,4.057243e-02,4.742549e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.130473e-02,3.408139e+00,239720
dangle_biggest_wing_flymale_frameany,4.991425e-02,4.641067e+00,239530
dangle_smallest_wing_flyany_frameany,-4.057962e-02,-4.741182e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.127740e-02,-3.412365e+00,239720
dangle_smallest_wing_flymale_frameany,-4.995601e-02,-4.616739e+00,239530
danglesub_flyany_framemove,-1.489974e-02,9.138774e-01,197321
danglesub_flyany_framenearfly,-1.244242e-01,-2.973727e+00,93970
danglesub_flyfemale_framenearfly,-9.533129e-02,-9.240156e-01,49337
danglesub_flymale_framenearfly,-1.531318e-01,-4.496347e+00,44591
darea_flyany_frameany,2.651441e-05,1.971293e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.038456e-02,7.517141e+00,2071
darea_flyany_framebodyturn,-3.714648e-02,3.928905e-01,4164
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.658208e-02,8.683684e-01,32795
darea_flyany_framecrabwalkextreme,-2.070227e-02,5.523128e-01,962
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.528427e-02,-2.583614e-01,11185
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.050066e-02,9.645607e-01,282119
darea_flyany_frametouch,-3.950546e-02,3.126987e+00,796
darea_flyany_framewalk,2.221870e-02,-1.348480e+00,138241
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.322834e-02,-6.701948e+00,7163
darea_flyfemale_frameany,-8.130667e-05,1.024374e+00,239720
darea_flymale_frameany,1.357234e-04,-4.770071e-01,239530
darea_inmost_wing_flyany_frameany,-1.546332e-02,-5.809731e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.589186e-02,-5.253252e+00,239720
darea_inmost_wing_flymale_frameany,-1.492870e-02,-4.590718e+00,239530
darea_outmost_wing_flyany_frameany,1.542513e-02,5.800281e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.596773e-02,5.251584e+00,239720
darea_outmost_wing_flymale_frameany,1.494871e-02,4.615548e+00,239530
db_flyany_frameany,1.640838e-06,7.489778e-01,479440
db_flyfemale_frameany,-6.435138e-06,4.718755e-01,239720
db_flymale_frameany,1.014580e-05,-2.883882e-01,239530
dcenter_flyany_frameany,1.282250e+01,4.412540e+00,479460
dcenter_flyany_framebackupstart,1.069722e+01,3.193981e+00,535
dcenter_flyany_framebodyturn,1.198203e+01,1.587479e+00,4164
dcenter_flyany_framebodyturnstart,1.194980e+01,1.816168e+00,1703
dcenter_flyany_framecrabwalkallstart,1.204410e+01,1.518146e+00,3825
dcenter_flyany_framecrabwalkextreme,1.071273e+01,4.326528e+00,962
dcenter_flyany_framecrabwalkextremestart,1.045118e+01,3.902743e+00,251
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.323430e+01,6.302653e+00,197341
dcenter_flyany_framenearwall,1.206386e+01,5.279008e+00,312612
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.208848e+01,4.222038e+00,2693
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.243147e+01,2.165299e+00,282119
dcenter_flyany_frametouch,3.377233e+00,1.183121e+01,796
dcenter_flyany_framewalk,1.396294e+01,5.289010e+00,138242
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.603013e+01,3.739900e+00,7163
dcenter_flyfemale_frameany,1.286011e+01,4.705557e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.278769e+01,3.431683e+00,239540
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.587255e-01,3.794177e+00,197321
ddcenter_flyany_framenearfly,5.216840e-01,1.818235e+00,93970
ddcenter_flyfemale_framenearfly,4.348361e-01,1.012018e+00,49337
ddcenter_flymale_framenearfly,6.082390e-01,2.466618e+00,44591
ddell2nose_flyany_framenearfly,1.465359e+00,2.043554e+00,93970
ddell2nose_flyfemale_framenearfly,1.277727e+00,1.250856e+00,49337
ddell2nose_flymale_framenearfly,1.651459e+00,2.742092e+00,44591
ddist2wall_flyany_framenearwall,3.105914e-02,3.258875e+00,312600
ddist2wall_flyfemale_framenearwall,3.273249e-02,2.653083e+00,140822
ddist2wall_flymale_framenearwall,2.869220e-02,2.639794e+00,171588
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.487789e+00,2.111004e+00,93970
ddnose2ell_flyfemale_framenearfly,1.206572e+00,7.008010e-01,49337
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.767990e+00,3.287947e+00,44591
decc_flyany_frameany,-1.430208e-06,-1.233765e+00,479440
decc_flyfemale_frameany,-5.018220e-06,-1.220041e+00,239720
decc_flymale_frameany,3.170820e-06,1.544974e-01,239530
dell2nose_flyany_frameany,1.188374e+01,4.277986e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.187584e+01,4.576239e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.189488e+01,3.328977e+00,239540
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.437966e+01,2.607663e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.883871e+00,2.759578e-01,535
dist2wall_flyany_framebodyturnstart,8.672042e+00,2.329203e+00,1703
dist2wall_flyany_framecrabwalkall,8.107217e+00,3.610953e+00,32796
dist2wall_flyany_framecrabwalkextreme,7.720759e+00,-7.835894e-01,962
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.057824e+01,2.359175e+00,197341
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.290002e+00,-3.504441e-01,2693
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.693269e+01,9.994807e-01,282119
dist2wall_flyany_frametouch,1.068790e+01,2.877053e+00,796
dist2wall_flyany_framewalk,1.134436e+01,3.300624e+00,138242
dist2wall_flyany_framewinggrooming,2.151545e+01,7.420202e-01,7163
dist2wall_flyfemale_frameany,1.604066e+01,3.678333e+00,239730
dist2wall_flymale_frameany,1.272267e+01,1.197538e+00,239540
dmax_wing_angle_flyany_frameany,1.608766e-02,1.726697e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.029097e-02,9.343448e-01,239720
dmax_wing_angle_flymale_frameany,2.195018e-02,1.473165e+00,239530
dmax_wing_area_flyany_frameany,-1.536327e-01,3.864013e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.013588e-01,4.568294e+00,239720
dmax_wing_area_flymale_frameany,-2.058354e-01,1.744771e+00,239530
dmin_wing_angle_flyany_frameany,-1.609486e-02,-1.723083e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.026364e-02,-9.649299e-01,239720
dmin_wing_angle_flymale_frameany,-2.199194e-02,-1.445525e+00,239530
dmin_wing_area_flyany_frameany,1.535945e-01,-3.867741e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.014346e-01,-4.574135e+00,239720
dmin_wing_area_flymale_frameany,2.058554e-01,-1.735308e+00,239530
dnose2ell_angle_30tomin30_flyany_frameany,1.243746e+01,4.182673e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.244815e+01,4.370246e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.242991e+01,3.313014e+00,239540
dnose2ell_angle_min20to20_flyany_frameany,4.311008e+01,7.418348e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.973261e+01,-5.410337e-01,239730
dnose2ell_angle_min20to20_flymale_frameany,4.650647e+01,1.574514e+00,239540
dnose2ell_angle_min30to30_flyany_frameany,3.496057e+01,1.012678e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.261870e+01,-1.344084e-01,239730
dnose2ell_angle_min30to30_flymale_frameany,3.731755e+01,1.652970e+00,239540
dnose2ell_flyany_frameany,1.190054e+01,4.300177e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.850193e+00,2.923728e+00,535
dnose2ell_flyany_framebodyturn,1.097085e+01,1.218099e+00,4164
dnose2ell_flyany_framebodyturnstart,1.092916e+01,1.365695e+00,1703
dnose2ell_flyany_framecrabwalkallstart,1.114199e+01,1.450082e+00,3825
dnose2ell_flyany_framecrabwalkextreme,9.780472e+00,4.223652e+00,962
dnose2ell_flyany_framecrabwalkextremestart,9.474679e+00,3.806553e+00,251
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.109869e+01,5.069906e+00,312612
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.123214e+01,4.005218e+00,2693
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.149068e+01,2.078745e+00,282119
dnose2ell_flyany_frametouch,1.348692e+00,6.847280e+00,796
dnose2ell_flyany_framewalk,1.308545e+01,5.241794e+00,138242
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.498597e+01,3.490268e+00,7163
dnose2ell_flyfemale_frameany,1.192155e+01,4.576719e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.188252e+01,3.344918e+00,239540
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.282055e+01,4.391085e+00,479460
dnose2tail_flyany_framemove,1.327377e+01,6.291935e+00,197341
dnose2tail_flyfemale_frameany,1.283017e+01,4.641225e+00,239730
dnose2tail_flymale_frameany,1.281359e+01,3.386500e+00,239540
dnwingsdetected_flyany_frameany,-6.324848e-05,-7.372079e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.022878e+00,239720
dnwingsdetected_flymale_frameany,0.000000e+00,1.162314e+00,239530
dphi_flyany_framemove,-3.559602e-03,2.369498e-01,197321
dphi_flyfemale_framemove,-7.552939e-02,-1.186404e+00,81029
dphi_flymale_framemove,6.760592e-02,1.572297e+00,116169
dtheta_flyany_frameany,-1.928284e-02,-2.269836e+00,479440
dtheta_flyfemale_frameany,-1.407239e-02,-1.325195e+00,239720
dtheta_flymale_frameany,-2.493249e-02,-2.120351e+00,239530
du_cor_flyany_frameany,5.368186e+00,-2.172674e-01,479440
du_cor_flyfemale_frameany,4.039106e+00,-1.621784e+00,239720
du_cor_flymale_frameany,6.697800e+00,1.029706e+00,239530
du_ctr_flyany_frameany,5.602933e+00,-3.712340e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.251874e+00,-1.047603e+00,2071
du_ctr_flyany_framebodyturn,6.086755e+00,2.537637e+00,4164
du_ctr_flyany_framecrabwalkall,1.069228e+01,-3.843563e-01,32795
du_ctr_flyany_framecrabwalkextreme,1.151847e+00,1.579241e+00,962
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.286124e+01,3.047148e+00,197321
du_ctr_flyany_framenearfly,4.500755e+00,-1.297569e+00,93970
du_ctr_flyany_framenearwall,6.274840e+00,-5.070721e-01,312600
du_ctr_flyany_framenotnearfly_notnearwall,4.575554e+00,9.005308e-01,146187
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.001452e-01,2.363736e-01,282119
du_ctr_flyany_frametouch,1.229794e+00,-4.488536e+00,796
du_ctr_flyany_framewalk,1.714895e+01,1.839258e+00,138241
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.723121e-02,-2.603470e+00,7163
du_ctr_flyfemale_frameany,4.224612e+00,-1.784130e+00,239720
du_ctr_flymale_frameany,6.981705e+00,9.135258e-01,239530
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.603592e+00,-3.694458e-01,479440
du_tail_flyany_framepivottail,6.349306e-02,-1.665772e+00,11185
du_tail_flyfemale_frameany,4.224878e+00,-1.782335e+00,239720
du_tail_flymale_frameany,6.982746e+00,9.151194e-01,239530
duration_flyany_frameattemptedcopulation,NaN,NaN,0
