field,value,zscore,nflyframes
a_mm_flyany_frameany,6.533169e-01,2.029129e+00,479440
a_mm_flyfemale_frameany,6.972016e-01,1.694134e+00,238848
a_mm_flymale_frameany,6.097504e-01,2.013976e+00,240592
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.171917e-01,-3.053168e+00,1406
absangle2wall_flyany_framebodyturnstart,1.042726e+00,-2.866329e+00,4894
absangle2wall_flyany_framecrabwalkall,1.132322e+00,-1.498112e+00,51584
absangle2wall_flyany_framecrabwalkextreme,9.688854e-01,-1.028553e+00,1961
absangle2wall_flyany_framejump,1.615369e+00,-1.517861e+00,1882
absangle2wall_flyany_framejumpstart,1.681315e+00,-7.847084e-01,684
absangle2wall_flyany_framemove,1.233349e+00,-6.185336e+00,423772
absangle2wall_flyany_framenearwall,1.248539e+00,-5.241603e+00,452494
absangle2wall_flyany_framepivotcenterstart,1.186615e+00,-6.213616e+00,214
absangle2wall_flyany_framepivottailstart,7.921853e-01,-3.429624e+00,6548
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.514361e+00,-4.066178e+00,55668
absangle2wall_flyany_frametouch,1.245199e+00,-5.817580e+00,30592
absangle2wall_flyany_framewalk,1.328265e+00,-2.076105e+00,252194
absangle2wall_flyany_framewinggrooming,1.434090e+00,-2.942708e+00,3311
absangle2wall_flyfemale_framenearwall,1.206056e+00,-6.604629e+00,227984
absangle2wall_flymale_framenearwall,1.290719e+00,-3.171937e+00,224510
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.715008e+00,2.086887e+00,881
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.622997e+00,2.780221e+00,2075
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.518788e+00,1.453700e+00,2774
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.269989e+00,1.858246e+00,400
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.934934e+00,2.191755e+00,270
absanglefrom1to2_nose2ell_flyany_framenearfly,1.567320e+00,4.995808e-01,229670
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.501438e+00,1.884965e+00,3274
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.497087e+00,-1.219516e+00,23345
absanglefrom1to2_nose2ell_flyany_frametouch,8.021592e-01,3.566587e+00,30592
absanglefrom1to2_nose2ell_flyfemale_framechase,3.440647e-01,8.584588e-01,295
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.764915e+00,2.310920e+00,114206
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.685455e-01,4.813750e+00,9221
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.251947e+00,7.430591e-01,436
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.168498e-01,2.429580e+00,16668
absanglefrom1to2_nose2ell_flymale_framenearfly,1.371003e+00,-2.117970e+00,115464
absanglefrom1to2_nose2ell_flymale_frametouch,7.362970e-01,1.773397e+00,21371
absanglefrom1to2_nose2ell_flymale_framewingextension,9.548923e-01,1.111704e+00,2574
absdangle2wall_flyany_framenearwall,2.589316e+00,1.084969e+01,452476
absdangle2wall_flyfemale_framenearwall,2.614847e+00,1.032607e+01,227975
absdangle2wall_flymale_framenearwall,2.563950e+00,9.844242e+00,224501
absdtheta_flyany_frameany,2.529519e+00,1.265115e+01,479420
absdtheta_flyany_framebackup,2.904390e+00,3.211782e+00,5823
absdtheta_flyany_framebodyturn,6.580802e+00,3.165983e+00,12985
absdtheta_flyany_framecrabwalkall,2.037335e+00,2.868860e+00,51584
absdtheta_flyany_framecrabwalkextreme,2.115056e+00,2.961710e+00,1961
absdtheta_flyany_framemove,2.808071e+00,7.713094e+00,423752
absdtheta_flyany_framenearfly,2.694882e+00,1.187573e+01,229661
absdtheta_flyany_framenearwall,2.560828e+00,1.070840e+01,452476
absdtheta_flyany_framenotnearfly_notnearwall,2.068981e+00,1.326309e+01,24244
absdtheta_flyany_framepivotcenter,9.246309e+00,6.633582e+00,563
absdtheta_flyany_framepivottail,6.501495e+00,5.231029e+00,23030
absdtheta_flyany_framerighting,1.003787e+01,2.127904e+00,1511
absdtheta_flyany_framestop,4.393186e-01,1.301010e+00,55668
absdtheta_flyany_frametouch,2.576991e+00,9.538211e+00,30592
absdtheta_flyany_framewalk,2.187761e+00,5.140739e+00,252189
absdtheta_flyany_framewingextension,2.187575e+00,4.142657e+00,3010
absdtheta_flyany_framewingflick,3.364917e+00,3.433360e+00,2348
absdtheta_flyany_framewinggrooming,1.355322e+00,3.059943e+01,3311
absdtheta_flyfemale_frameany,2.567196e+00,1.186859e+01,238838
absdtheta_flymale_frameany,2.492116e+00,1.174397e+01,240582
absdtheta_flymale_framechase,2.303767e+00,2.456312e+00,16668
absdv_cor_flyany_frameany,2.791219e+00,6.588247e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.586533e+00,2.206720e+00,5823
absdv_cor_flyany_framebodyturn,3.585319e+00,2.270292e+00,12985
absdv_cor_flyany_framecrabwalkall,6.354207e+00,1.888837e+00,51584
absdv_cor_flyany_framecrabwalkextreme,5.284417e+00,2.627591e+00,1961
absdv_cor_flyany_framejump,1.982403e+01,3.578322e+00,1882
absdv_cor_flyany_framemove,3.137737e+00,1.159431e+00,423752
absdv_cor_flyany_framenearfly,2.592677e+00,5.911593e+00,229661
absdv_cor_flyany_framenearwall,2.824929e+00,4.523041e+00,452476
absdv_cor_flyany_framenotnearfly_notnearwall,2.420303e+00,1.224394e+01,24244
absdv_cor_flyany_framepivotcenter,1.316183e-01,4.589810e-01,563
absdv_cor_flyany_framepivottail,2.860865e+00,1.635322e+00,23030
absdv_cor_flyany_framerighting,6.296520e+00,9.087213e-01,1511
absdv_cor_flyany_framestop,2.092454e-01,6.519043e+00,55668
absdv_cor_flyany_frametouch,2.533960e+00,5.938564e+00,30592
absdv_cor_flyany_framewalk,3.684937e+00,8.077755e-01,252189
absdv_cor_flyany_framewingextension,1.673893e+00,3.124236e+00,3010
absdv_cor_flyany_framewingflick,3.953942e+00,1.620651e+00,2348
absdv_cor_flyany_framewinggrooming,1.398265e+00,1.413041e+02,3311
absdv_cor_flyfemale_frameany,2.702447e+00,6.400474e+00,238838
absdv_cor_flymale_frameany,2.879347e+00,5.833860e+00,240582
absdv_cor_flymale_framechase,2.811626e+00,2.396297e+00,16668
absphidiff_nose2ell_flyany_framenearfly,1.597684e+00,7.195085e-03,229661
absphidiff_nose2ell_flyany_frametouch,1.591977e+00,1.380782e+00,30592
absphidiff_nose2ell_flyfemale_framechase,5.088602e-01,8.796972e-01,295
absphidiff_nose2ell_flyfemale_framenearfly,1.603856e+00,-2.770306e-01,114202
absphidiff_nose2ell_flyfemale_frametouch,1.688172e+00,3.340147e+00,9221
absphidiff_nose2ell_flyfemale_framewingextension,1.834237e+00,1.275866e+00,436
absphidiff_nose2ell_flymale_framechase,4.421641e-01,8.134903e-02,16668
absphidiff_nose2ell_flymale_framenearfly,1.591441e+00,2.151730e-01,115459
absphidiff_nose2ell_flymale_frametouch,1.496282e+00,-1.382485e-01,21371
absphidiff_nose2ell_flymale_framewingextension,1.457337e+00,1.467201e+00,2574
abssmoothdtheta_flyany_frameany,2.066977e+00,1.329475e+01,479420
abssmoothdtheta_flyfemale_frameany,2.116164e+00,1.240622e+01,238838
abssmoothdtheta_flymale_frameany,2.018148e+00,1.233122e+01,240582
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.331688e+00,-4.928436e+00,881
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.475993e+00,-3.247173e+00,2774
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.460318e+00,-3.557708e+00,400
absthetadiff_nose2ell_flyany_framenearfly,1.479218e+00,-1.543668e+00,229670
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.382379e+00,-5.276398e+00,3274
absthetadiff_nose2ell_flyany_framestop_nearfly,1.481516e+00,-7.719233e-01,23345
absthetadiff_nose2ell_flyany_frametouch,1.628534e+00,-1.381878e+00,30592
absthetadiff_nose2ell_flyfemale_framechase,4.123693e-01,7.645804e-01,295
absthetadiff_nose2ell_flyfemale_framenearfly,1.503610e+00,-1.680985e+00,114206
absthetadiff_nose2ell_flyfemale_frametouch,1.788951e+00,-1.269717e+00,9221
absthetadiff_nose2ell_flyfemale_framewingextension,1.660724e+00,6.527191e-01,436
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.013208e-01,1.167356e+00,16668
absthetadiff_nose2ell_flymale_framenearfly,1.455106e+00,-1.394265e+00,115464
absthetadiff_nose2ell_flymale_frametouch,1.469302e+00,-1.089461e+00,21371
absthetadiff_nose2ell_flymale_framewingextension,8.990999e-01,-1.544487e-02,2574
absyaw_flyany_framemove,5.990758e-01,1.517453e+00,423772
absyaw_flyfemale_framemove,6.610505e-01,3.838415e+00,213840
absyaw_flymale_framemove,5.375517e-01,-1.726121e-01,209932
accmag_flyany_frameany,1.851920e+02,8.620008e+00,479420
accmag_flyfemale_frameany,1.862084e+02,7.681139e+00,238838
accmag_flymale_frameany,1.841830e+02,8.734608e+00,240582
angle_biggest_wing_flyany_frameany,7.731826e-02,3.505018e+00,479440
angle_biggest_wing_flyany_framewingextension,5.837204e-01,-3.208671e+00,3010
angle_biggest_wing_flyfemale_frameany,1.373556e-01,9.932541e+00,238848
angle_biggest_wing_flymale_frameany,1.771612e-02,-2.482417e+00,240592
angle_smallest_wing_flyany_frameany,4.719573e-02,7.001008e+00,479440
angle_smallest_wing_flyany_framewingextension,1.566722e-01,3.952622e+00,3010
angle_smallest_wing_flyfemale_frameany,8.874534e-02,1.568516e+01,238848
angle_smallest_wing_flymale_frameany,5.947302e-03,-1.669128e+00,240592
angleonclosestfly_flyany_framenearfly,-4.824882e-01,-2.367127e+00,229670
angleonclosestfly_flyany_framestop_nearfly,-4.558489e-01,-1.522657e+00,23345
angleonclosestfly_flyany_frametouch,-2.728689e-01,1.639617e+00,30592
angleonclosestfly_flyfemale_framechase,-2.259650e-03,-1.090401e-01,295
angleonclosestfly_flyfemale_framenearfly,-6.619534e-01,-3.008290e+00,114206
angleonclosestfly_flyfemale_frametouch,-2.926261e-01,1.638636e+00,9221
angleonclosestfly_flyfemale_framewingextension,-7.002551e-01,-7.970438e-01,436
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.370670e-02,-6.132601e-01,16668
angleonclosestfly_flymale_framenearfly,-3.044436e-01,1.728628e+00,115464
angleonclosestfly_flymale_frametouch,-2.537413e-01,6.200817e-01,21371
angleonclosestfly_flymale_framewingextension,-1.780520e-01,-2.927423e-01,2574
anglesub_flyany_frameany,2.473464e-01,4.059119e+00,479440
anglesub_flyfemale_frameany,2.117548e-01,2.261206e+00,238848
anglesub_flymale_frameany,2.826801e-01,4.107611e+00,240592
area_flyany_frameany,1.781537e+00,-3.240264e-02,479440
area_flyfemale_frameany,2.041509e+00,2.283270e-01,238848
area_flymale_frameany,1.523450e+00,-5.884880e-01,240592
area_inmost_wing_flyany_frameany,9.155320e-01,7.971114e-01,479440
area_inmost_wing_flyany_framewingextension,6.404829e-01,-7.994819e-01,3010
area_inmost_wing_flyany_framewinggrooming,4.146752e-01,1.149428e+00,3311
area_inmost_wing_flyfemale_frameany,9.679663e-01,9.352921e-01,238848
area_inmost_wing_flymale_frameany,8.634778e-01,4.434576e-01,240592
area_outmost_wing_flyany_frameany,9.816677e-01,5.394420e-01,479440
area_outmost_wing_flyany_framewingextension,1.256965e+00,-3.747804e-01,3010
area_outmost_wing_flyany_framewinggrooming,8.135351e-01,-3.081495e+00,3311
area_outmost_wing_flyfemale_frameany,1.073112e+00,1.280250e+00,238848
area_outmost_wing_flymale_frameany,8.908866e-01,-5.467552e-01,240592
arena_angle_flyany_frameany,2.125644e-01,2.181218e+00,479440
b_mm_flyany_frameany,2.157347e-01,-1.699533e+00,479440
b_mm_flyfemale_frameany,2.329409e-01,-9.678511e-01,238848
b_mm_flymale_frameany,1.986532e-01,-2.553800e+00,240592
boutfreq_flyany_framebackup,2.934674e-03,1.169552e+01,479440
boutfreq_flyany_framebodyturn,1.020774e-02,1.389851e+01,479440
boutfreq_flyany_framecrabwalkall,1.427499e-02,3.455535e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.159686e-03,2.992657e+00,479440
boutfreq_flyany_framejump,1.426664e-03,3.588127e+00,479440
boutfreq_flyany_framepivotcenter,4.463541e-04,3.674579e+00,479440
boutfreq_flyany_framepivottail,1.366177e-02,1.077309e+01,479440
boutfreq_flyany_framerighting,2.753212e-04,5.425632e-01,479440
boutfreq_flyany_framestop,1.555982e-02,1.936339e+00,479440
boutfreq_flyany_frametouch,1.162815e-02,1.020032e+01,479440
boutfreq_flyany_framewalk,3.459244e-02,1.070721e+01,479440
boutfreq_flyany_framewingextension,7.300184e-04,3.048553e+00,479440
boutfreq_flyany_framewingflick,4.784749e-03,6.652459e+01,479440
boutfreq_flyany_framewinggrooming,2.252628e-04,-5.696524e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.156587e-06,-1.613561e+00,240582
boutfreq_flymale_framechase,4.310381e-03,5.367258e+00,240582
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,240582
corfrac_maj_flyany_frameany,-1.701423e-01,-4.068374e+00,479420
corfrac_maj_flyany_framebackup,-1.144404e-01,8.208015e+00,5823
corfrac_maj_flyany_framebodyturn,-7.353136e-01,-2.235906e-02,12985
corfrac_maj_flyany_framecrabwalkall,-2.392576e-01,4.382712e+00,51584
corfrac_maj_flyany_framecrabwalkextreme,-3.475835e-01,3.930647e+00,1961
corfrac_maj_flyany_framepivotcenter,-4.473682e-02,2.984203e+00,563
corfrac_maj_flyany_framepivottail,-6.675890e-01,1.929307e+00,23030
corfrac_maj_flyfemale_frameany,-1.829661e-01,-3.768830e+00,238838
corfrac_maj_flymale_frameany,-1.574115e-01,-3.764428e+00,240582
da_flyany_frameany,-3.353814e-06,8.130611e-01,479420
da_flyfemale_frameany,-1.024447e-05,1.217119e+00,238838
da_flymale_frameany,3.486889e-06,-8.914882e-01,240582
dangle2wall_flyany_framenearwall,-1.727486e-02,-5.443825e+00,452476
dangle2wall_flyfemale_framenearwall,-1.617390e-02,-4.944965e+00,227975
dangle2wall_flymale_framenearwall,-1.837046e-02,-4.677660e+00,224501
dangle_biggest_wing_flyany_frameany,-3.409666e-03,4.263476e-01,479420
dangle_biggest_wing_flyfemale_frameany,-1.417611e-02,-9.300775e-01,238838
dangle_biggest_wing_flymale_frameany,7.278732e-03,1.406795e+00,240582
dangle_smallest_wing_flyany_frameany,3.611766e-03,-4.041156e-01,479420
dangle_smallest_wing_flyfemale_frameany,1.454332e-02,9.486601e-01,238838
dangle_smallest_wing_flymale_frameany,-7.240548e-03,-1.385430e+00,240582
danglesub_flyany_framemove,-1.829757e-02,9.586651e-02,423752
danglesub_flyany_framenearfly,-1.228476e-01,-2.675933e+00,229661
danglesub_flyfemale_framenearfly,-1.191075e-01,-2.410983e+00,114202
danglesub_flymale_framenearfly,-1.266197e-01,-2.638022e+00,115459
darea_flyany_frameany,-3.952419e-05,-7.460252e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.925743e-02,7.001888e+00,5823
darea_flyany_framebodyturn,-1.070390e-01,-2.114921e+00,12985
darea_flyany_framechase,-4.976761e-02,-2.086259e+00,16963
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.346199e-02,1.394539e+00,51584
darea_flyany_framecrabwalkextreme,-8.312614e-02,-1.869509e+00,1961
darea_flyany_framejump,-1.328646e-01,-6.361301e-01,1882
darea_flyany_framepivotcenter,-1.457358e-01,-3.037028e+00,563
darea_flyany_framepivottail,-6.687087e-02,-6.276038e-01,23030
darea_flyany_framerighting,1.669571e-01,1.533571e+00,1511
darea_flyany_framestop,-1.743965e-02,-1.262869e+00,55668
darea_flyany_frametouch,-1.114049e-01,-1.901214e+00,30592
darea_flyany_framewalk,3.474148e-02,1.749117e+00,252189
darea_flyany_framewingextension,7.768755e-03,5.154978e-01,3010
darea_flyany_framewingflick,6.664289e-01,1.121689e+00,2348
darea_flyany_framewinggrooming,7.630330e-02,4.454057e+01,3311
darea_flyfemale_frameany,-1.244729e-05,1.311801e+00,238838
darea_flymale_frameany,-6.640480e-05,-1.624788e+00,240582
darea_inmost_wing_flyany_frameany,4.421467e-02,-3.197275e+00,479420
darea_inmost_wing_flyfemale_frameany,5.397486e-02,-2.487319e+00,238838
darea_inmost_wing_flymale_frameany,3.452522e-02,-2.936691e+00,240582
darea_outmost_wing_flyany_frameany,-4.415882e-02,3.192958e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.066786e+00,-1.765967e+00,3010
darea_outmost_wing_flyfemale_frameany,-5.399978e-02,2.463807e+00,238838
darea_outmost_wing_flymale_frameany,-3.438921e-02,2.964861e+00,240582
db_flyany_frameany,-4.253193e-06,-2.207340e+00,479420
db_flyfemale_frameany,1.659538e-06,1.133852e+00,238838
db_flymale_frameany,-1.012306e-05,-2.206581e+00,240582
dcenter_flyany_frameany,1.005125e+01,-3.116916e+00,479440
dcenter_flyany_framebackupstart,7.673425e+00,-1.719680e+00,1407
dcenter_flyany_framebodyturn,1.100347e+01,-1.464879e-01,12985
dcenter_flyany_framebodyturnstart,1.077402e+01,-4.741702e-01,4894
dcenter_flyany_framecrabwalkallstart,1.106516e+01,-7.156531e-01,6843
dcenter_flyany_framecrabwalkextreme,6.913857e+00,-2.248041e+00,1961
dcenter_flyany_framecrabwalkextremestart,6.881579e+00,-2.557780e+00,556
dcenter_flyany_framejumpstart,1.122523e+01,-2.324018e-01,684
dcenter_flyany_framemove,1.001372e+01,-3.485130e+00,423772
dcenter_flyany_framenearwall,9.518885e+00,-3.188675e+00,452494
dcenter_flyany_framepivotcenter,6.561526e+00,-2.036845e+00,563
dcenter_flyany_framepivotcenterstart,6.679303e+00,-2.952779e+00,214
dcenter_flyany_framepivottailstart,9.413246e+00,-1.679285e+00,6548
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.005791e+01,-2.128948e+00,55668
dcenter_flyany_frametouch,2.787528e+00,-4.669627e+00,30592
dcenter_flyany_framewalk,1.127265e+01,-2.552261e+00,252194
dcenter_flyany_framewingflick,9.309482e+00,3.330530e+00,2348
dcenter_flyany_framewinggrooming,1.958845e+01,9.027182e+00,3311
dcenter_flyfemale_frameany,9.938349e+00,-3.496199e+00,238848
dcenter_flyfemale_framewingflick,1.032869e+01,NaN,2316
dcenter_flymale_frameany,1.016332e+01,-2.276109e+00,240592
dcenter_flymale_framewingextension,5.108802e+00,-3.470552e-01,2574
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.192417e-01,-2.261675e+00,423752
ddcenter_flyany_framenearfly,6.742331e-01,3.489740e+00,229661
ddcenter_flyfemale_framenearfly,6.423887e-01,3.473979e+00,114202
ddcenter_flymale_framenearfly,7.060255e-01,3.370780e+00,115459
ddell2nose_flyany_framenearfly,1.711945e+00,3.131533e+00,229661
ddell2nose_flyfemale_framenearfly,1.684665e+00,3.241274e+00,114202
ddell2nose_flymale_framenearfly,1.739491e+00,2.931677e+00,115459
ddist2wall_flyany_framenearwall,2.718916e-02,1.371615e+00,452476
ddist2wall_flyfemale_framenearwall,2.494324e-02,1.898065e-01,227975
ddist2wall_flymale_framenearwall,2.941735e-02,2.253494e+00,224501
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.737806e+00,3.216439e+00,229661
ddnose2ell_flyfemale_framenearfly,1.685112e+00,2.940276e+00,114202
ddnose2ell_flymale_framechase,-1.247241e+00,-3.592511e-01,16668
ddnose2ell_flymale_framenearfly,1.790573e+00,3.244185e+00,115459
decc_flyany_frameany,-5.244764e-06,-2.152176e+00,479420
decc_flyfemale_frameany,6.583106e-06,-3.604494e-01,238838
decc_flymale_frameany,-1.698689e-05,-1.314674e+00,240582
dell2nose_flyany_frameany,9.091935e+00,-3.180991e+00,479440
dell2nose_flyany_framewingflick,8.551065e+00,3.483010e+00,2348
dell2nose_flyfemale_frameany,8.785622e+00,-3.807782e+00,238848
dell2nose_flyfemale_framewingflick,9.508705e+00,NaN,2316
dell2nose_flymale_frameany,9.396027e+00,-2.112066e+00,240592
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,7.123625e+00,-5.637689e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.576951e+00,-3.797939e+00,1407
dist2wall_flyany_framebodyturnstart,5.852744e+00,-4.077684e+00,4894
dist2wall_flyany_framecrabwalkall,5.183349e+00,-5.267097e+00,51584
dist2wall_flyany_framecrabwalkextreme,5.780606e+00,-4.192603e+00,1961
dist2wall_flyany_framejump,1.633332e+01,-2.647925e+00,1882
dist2wall_flyany_framejumpstart,1.457283e+01,-2.784461e+00,684
dist2wall_flyany_framemove,6.670327e+00,-4.723925e+00,423772
dist2wall_flyany_framepivotcenterstart,6.652488e+00,-4.888961e+00,214
dist2wall_flyany_framepivottailstart,5.022370e+00,-4.109733e+00,6548
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.027653e+01,-4.310175e+00,55668
dist2wall_flyany_frametouch,5.787594e+00,-5.517067e+00,30592
dist2wall_flyany_framewalk,7.002590e+00,-3.294962e+00,252194
dist2wall_flyany_framewinggrooming,2.290571e+01,1.480670e+00,3311
dist2wall_flyfemale_frameany,7.006214e+00,-6.122337e+00,238848
dist2wall_flymale_frameany,7.240186e+00,-4.419409e+00,240592
dmax_wing_angle_flyany_frameany,6.032969e-03,-4.018393e-02,479420
dmax_wing_angle_flyany_framewingextension,-6.586152e-01,-7.810560e-01,3010
dmax_wing_angle_flyany_framewingflick,-1.355098e+01,-2.493977e+00,2348
dmax_wing_angle_flyfemale_frameany,9.392775e-03,8.905064e-01,238838
dmax_wing_angle_flymale_frameany,2.697519e-03,-6.020623e-01,240582
dmax_wing_area_flyany_frameany,-5.645803e-01,-4.676910e+00,479420
dmax_wing_area_flyany_framewingextension,-1.264486e+00,-1.918539e+00,3010
dmax_wing_area_flyfemale_frameany,-7.630206e-01,-8.031900e+00,238838
dmax_wing_area_flymale_frameany,-3.675786e-01,2.321898e-01,240582
dmin_wing_angle_flyany_frameany,-5.830870e-03,7.999395e-02,479420
dmin_wing_angle_flyany_framewingextension,-4.310987e-01,8.193778e-01,3010
dmin_wing_angle_flyany_framewingflick,-1.311606e+01,-1.896570e+00,2348
dmin_wing_angle_flyfemale_frameany,-9.025564e-03,-8.527075e-01,238838
dmin_wing_angle_flymale_frameany,-2.659334e-03,6.292152e-01,240582
dmin_wing_area_flyany_frameany,5.646362e-01,4.675134e+00,479420
dmin_wing_area_flyany_framewingextension,1.373444e+00,1.946183e+00,3010
dmin_wing_area_flyfemale_frameany,7.629957e-01,8.001915e+00,238838
dmin_wing_area_flymale_frameany,3.677146e-01,-2.211396e-01,240582
dnose2ell_angle_30tomin30_flyany_frameany,9.613793e+00,-3.245540e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.582788e+00,-3.529048e+00,238848
dnose2ell_angle_30tomin30_flymale_frameany,9.644574e+00,-2.455348e+00,240592
dnose2ell_angle_min20to20_flyany_frameany,3.955733e+01,-8.888564e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.314174e+01,1.996243e+00,238848
dnose2ell_angle_min20to20_flymale_frameany,3.599891e+01,-2.948358e+00,240592
dnose2ell_angle_min30to30_flyany_frameany,3.141423e+01,-1.346942e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.411499e+01,1.418616e+00,238848
dnose2ell_angle_min30to30_flymale_frameany,2.873304e+01,-3.172860e+00,240592
dnose2ell_flyany_frameany,9.037183e+00,-3.313764e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.797659e+00,-1.701762e+00,1407
dnose2ell_flyany_framebodyturn,1.009335e+01,-1.729904e-01,12985
dnose2ell_flyany_framebodyturnstart,9.871497e+00,-4.744026e-01,4894
dnose2ell_flyany_framecrabwalkallstart,1.008559e+01,-8.369405e-01,6843
dnose2ell_flyany_framecrabwalkextreme,5.855298e+00,-2.126164e+00,1961
dnose2ell_flyany_framecrabwalkextremestart,5.826151e+00,-2.343134e+00,556
dnose2ell_flyany_framejumpstart,1.058307e+01,-8.486911e-02,684
dnose2ell_flyany_framenearwall,8.489922e+00,-3.340163e+00,452494
dnose2ell_flyany_framepivotcenter,5.704995e+00,-2.044211e+00,563
dnose2ell_flyany_framepivotcenterstart,5.764919e+00,-3.032560e+00,214
dnose2ell_flyany_framepivottailstart,8.450369e+00,-1.771059e+00,6548
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.055749e+00,-2.298297e+00,55668
dnose2ell_flyany_frametouch,1.005662e+00,-2.675646e+00,30592
dnose2ell_flyany_framewalk,1.025398e+01,-2.789740e+00,252194
dnose2ell_flyany_framewingflick,8.560822e+00,2.854547e+00,2348
dnose2ell_flyany_framewinggrooming,1.874350e+01,9.060279e+00,3311
dnose2ell_flyfemale_frameany,9.049665e+00,-3.476441e+00,238848
dnose2ell_flyfemale_framewingflick,9.710324e+00,NaN,2316
dnose2ell_flymale_frameany,9.024791e+00,-2.617722e+00,240592
dnose2ell_flymale_framechase,1.934074e+00,-2.519797e-01,16668
dnose2ell_flymale_framewingextension,3.422266e+00,-1.732265e-01,2574
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.972766e+00,-3.249020e+00,479440
dnose2tail_flyany_framemove,9.932787e+00,-3.569607e+00,423772
dnose2tail_flyfemale_frameany,1.010599e+01,-3.110012e+00,238848
dnose2tail_flymale_frameany,9.840506e+00,-2.767226e+00,240592
dnwingsdetected_flyany_frameany,2.530100e-04,4.673912e+00,479420
dnwingsdetected_flyfemale_frameany,5.078674e-04,8.648764e-01,238838
dnwingsdetected_flymale_frameany,0.000000e+00,1.081373e+00,240582
dphi_flyany_framemove,-9.192379e-02,-2.547120e+00,423752
dphi_flyfemale_framemove,-2.034878e-01,-4.029924e+00,213830
dphi_flymale_framemove,1.882361e-02,2.554689e-01,209922
dtheta_flyany_frameany,1.613093e-02,2.140945e+00,479420
dtheta_flyfemale_frameany,4.344987e-04,-3.089318e-02,238838
dtheta_flymale_frameany,3.171358e-02,3.195013e+00,240582
du_cor_flyany_frameany,1.035675e+01,6.289509e+00,479420
du_cor_flyfemale_frameany,9.712120e+00,5.723717e+00,238838
du_cor_flymale_frameany,1.099672e+01,5.911971e+00,240582
du_ctr_flyany_frameany,1.097715e+01,6.383916e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.173375e+00,-1.344656e+00,5823
du_ctr_flyany_framebodyturn,6.002190e+00,1.362996e+00,12985
du_ctr_flyany_framecrabwalkall,1.338767e+01,2.046979e+00,51584
