field,value,zscore,nflyframes
a_mm_flyany_frameany,6.376651e-01,-6.083411e-01,455572
a_mm_flyfemale_frameany,6.806510e-01,-5.186721e-01,226374
a_mm_flymale_frameany,5.952057e-01,-6.280815e-01,228999
absangle2wall_flyany_frameattemptedcopulation,1.055377e+00,-2.348265e+00,366
absangle2wall_flyany_framebackupstart_nearwall,6.533271e-01,-2.987843e+00,212
absangle2wall_flyany_framebodyturnstart,1.009252e+00,-2.036708e+00,770
absangle2wall_flyany_framecrabwalkall,1.153805e+00,8.368115e-01,48656
absangle2wall_flyany_framecrabwalkextreme,9.995756e-01,5.922584e-01,966
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.294219e+00,8.191132e-01,278132
absangle2wall_flyany_framenearwall,1.265260e+00,-4.086950e+00,369686
absangle2wall_flyany_framepivotcenterstart,7.113836e-01,-1.222668e+01,247
absangle2wall_flyany_framepivottailstart,7.872833e-01,-1.371454e+00,769
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.307933e+00,-7.754000e+00,177440
absangle2wall_flyany_frametouch,1.260975e+00,-4.050963e+00,16379
absangle2wall_flyany_framewalk,1.375208e+00,3.508672e+00,174738
absangle2wall_flyany_framewinggrooming,1.299642e+00,-3.687670e+00,7114
absangle2wall_flyfemale_framenearwall,1.324572e+00,-2.002466e+00,164423
absangle2wall_flymale_framenearwall,1.206822e+00,-5.483791e+00,205064
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.579843e+00,7.984499e-01,286
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.495890e+00,-9.089387e-02,1710
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.547848e+00,-1.672144e+00,162655
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.327790e+00,-5.213390e+00,390
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.422735e+00,-3.500278e+00,63634
absanglefrom1to2_nose2ell_flyany_frametouch,8.214973e-01,3.034654e+00,16379
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.474305e+00,-2.811617e+00,71664
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.470683e-01,-1.354567e+00,6131
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.154298e-01,-2.577739e+00,370
absanglefrom1to2_nose2ell_flymale_framenearfly,1.621234e+00,1.564639e+00,90866
absanglefrom1to2_nose2ell_flymale_frametouch,8.917336e-01,4.018814e+00,10173
absanglefrom1to2_nose2ell_flymale_framewingextension,8.869072e-01,7.978052e-01,265
absdangle2wall_flyany_framenearwall,9.669323e-01,-5.007439e+00,369670
absdangle2wall_flyfemale_framenearwall,8.575265e-01,-5.398237e+00,164417
absdangle2wall_flymale_framenearwall,1.072840e+00,-3.944406e+00,205054
absdtheta_flyany_frameany,8.625152e-01,-4.834569e+00,455552
absdtheta_flyany_framebackup,1.985813e+00,-3.648483e+00,990
absdtheta_flyany_framebodyturn,4.613471e+00,-3.863781e+00,1915
absdtheta_flyany_framecrabwalkall,1.227265e+00,-5.328591e+00,48656
absdtheta_flyany_framecrabwalkextreme,1.527478e+00,-2.984528e+00,966
absdtheta_flyany_framemove,1.185636e+00,-8.626094e+00,278112
absdtheta_flyany_framenearfly,9.280112e-01,-4.518194e+00,162647
absdtheta_flyany_framenearwall,9.582786e-01,-5.064520e+00,369670
absdtheta_flyany_framenotnearfly_notnearwall,5.588506e-01,-2.487480e+00,76003
absdtheta_flyany_framepivotcenter,4.643093e+00,-3.676038e+00,823
absdtheta_flyany_framepivottail,4.500030e+00,-3.165079e+00,3021
absdtheta_flyany_framerighting,7.406006e+00,-3.140211e+00,355
absdtheta_flyany_framestop,3.574804e-01,-2.277446e+00,177440
absdtheta_flyany_frametouch,1.067872e+00,-6.599591e+00,16379
absdtheta_flyany_framewalk,9.584505e-01,-7.555882e+00,174738
absdtheta_flyany_framewingextension,9.641561e-01,-1.702909e+00,285
absdtheta_flyany_framewingflick,7.931147e-01,-2.998949e+00,256
absdtheta_flyany_framewinggrooming,8.197398e-01,6.419437e+00,7114
absdtheta_flyfemale_frameany,7.128442e-01,-5.392661e+00,226364
absdtheta_flymale_frameany,1.009460e+00,-3.576443e+00,228989
absdtheta_flymale_framechase,9.633402e-01,-5.032334e+00,370
absdv_cor_flyany_frameany,1.294428e+00,-2.519208e+00,455552
absdv_cor_flyany_frameattemptedcopulation,5.600229e-01,-1.159763e+00,366
absdv_cor_flyany_framebackup,1.277537e+00,-1.433058e+00,990
absdv_cor_flyany_framebodyturn,2.390198e+00,-3.081624e+00,1915
absdv_cor_flyany_framecrabwalkall,3.817362e+00,-6.141245e+00,48656
absdv_cor_flyany_framecrabwalkextreme,3.885328e+00,-4.283470e+00,966
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.969577e+00,-5.568456e+00,278112
absdv_cor_flyany_framenearfly,1.138988e+00,-2.985590e+00,162647
absdv_cor_flyany_framenearwall,1.475406e+00,-2.803930e+00,369670
absdv_cor_flyany_framenotnearfly_notnearwall,9.066669e-01,1.550347e+00,76003
absdv_cor_flyany_framepivotcenter,2.688076e-02,-3.692011e-01,823
absdv_cor_flyany_framepivottail,1.800267e+00,-3.469185e+00,3021
absdv_cor_flyany_framerighting,4.940332e+00,-2.684844e+00,355
absdv_cor_flyany_framestop,1.008979e-01,-4.060258e+00,177440
absdv_cor_flyany_frametouch,9.190696e-01,-6.383225e+00,16379
absdv_cor_flyany_framewalk,2.203213e+00,-6.794229e+00,174738
absdv_cor_flyany_framewingextension,8.992746e-01,-7.675783e-02,285
absdv_cor_flyany_framewingflick,1.827008e+00,-1.538451e+00,256
absdv_cor_flyany_framewinggrooming,1.562838e-01,3.494266e+00,7114
absdv_cor_flyfemale_frameany,1.118607e+00,-2.500127e+00,226364
absdv_cor_flymale_frameany,1.467731e+00,-2.204441e+00,228989
absdv_cor_flymale_framechase,1.678764e+00,-2.433786e+00,370
absphidiff_nose2ell_flyany_framenearfly,1.661781e+00,1.380130e+00,162647
absphidiff_nose2ell_flyany_frametouch,1.686452e+00,3.200630e+00,16379
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.673310e+00,1.542197e+00,71659
absphidiff_nose2ell_flyfemale_frametouch,1.700572e+00,2.621194e+00,6131
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.426103e-01,-3.755635e+00,370
absphidiff_nose2ell_flymale_framenearfly,1.651429e+00,1.198262e+00,90863
absphidiff_nose2ell_flymale_frametouch,1.676601e+00,2.574199e+00,10173
absphidiff_nose2ell_flymale_framewingextension,1.651780e+00,3.190730e+00,265
abssmoothdtheta_flyany_frameany,5.942632e-01,-5.274066e+00,455552
abssmoothdtheta_flyfemale_frameany,4.841700e-01,-5.905988e+00,226364
abssmoothdtheta_flymale_frameany,7.022867e-01,-3.867692e+00,228989
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.558283e+00,-1.264722e+00,1710
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.615151e+00,5.966350e-01,162655
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.405984e+00,-3.534539e+00,390
absthetadiff_nose2ell_flyany_framestop_nearfly,1.639924e+00,2.008001e+00,63634
absthetadiff_nose2ell_flyany_frametouch,1.920223e+00,2.742526e+00,16379
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.672451e+00,1.235595e+00,71664
absthetadiff_nose2ell_flyfemale_frametouch,1.988351e+00,3.207023e+00,6131
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.727483e-01,-4.111695e+00,370
absthetadiff_nose2ell_flymale_framenearfly,1.559021e+00,2.593814e-03,90866
absthetadiff_nose2ell_flymale_frametouch,1.857229e+00,1.632320e+00,10173
absthetadiff_nose2ell_flymale_framewingextension,1.858167e+00,4.290539e+00,265
absyaw_flyany_framemove,4.031955e-01,-6.521894e+00,278132
absyaw_flyfemale_framemove,4.155538e-01,-8.078963e+00,118675
absyaw_flymale_framemove,3.809272e-01,-4.787403e+00,159305
accmag_flyany_frameany,7.215868e+01,-3.290207e+00,455552
accmag_flyfemale_frameany,5.985359e+01,-3.939798e+00,226364
accmag_flymale_frameany,8.426961e+01,-2.168853e+00,228989
angle_biggest_wing_flyany_frameany,3.422782e-01,3.432889e+01,455572
angle_biggest_wing_flyany_framewingextension,6.442045e-01,-1.105096e+00,285
angle_biggest_wing_flyfemale_frameany,2.961980e-01,2.758772e+01,226374
angle_biggest_wing_flymale_frameany,3.878607e-01,2.950367e+01,228999
angle_smallest_wing_flyany_frameany,2.612420e-01,5.427643e+01,455572
angle_smallest_wing_flyany_framewingextension,2.257971e-01,7.532831e+00,285
angle_smallest_wing_flyfemale_frameany,2.217949e-01,4.361288e+01,226374
angle_smallest_wing_flymale_frameany,3.003516e-01,4.364030e+01,228999
angleonclosestfly_flyany_framenearfly,-3.192884e-01,1.379421e+00,162655
angleonclosestfly_flyany_framestop_nearfly,-3.292125e-01,4.014402e-01,63634
angleonclosestfly_flyany_frametouch,-3.901964e-01,-1.991743e+00,16379
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.177349e-01,2.622485e+00,71664
angleonclosestfly_flyfemale_frametouch,-2.540002e-01,1.736985e+00,6131
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.190368e-03,-1.079513e-01,370
angleonclosestfly_flymale_framenearfly,-4.202546e-01,-3.156659e+00,90866
angleonclosestfly_flymale_frametouch,-5.157113e-01,-4.011812e+00,10173
angleonclosestfly_flymale_framewingextension,-8.461972e-01,-3.771977e+00,265
anglesub_flyany_frameany,1.956542e-01,-2.769216e-01,455572
anglesub_flyfemale_frameany,1.931447e-01,1.904761e-01,226374
anglesub_flymale_frameany,1.973076e-01,-5.131302e-01,228999
area_flyany_frameany,1.915249e+00,1.361112e+00,455572
area_flyfemale_frameany,2.181445e+00,1.582194e+00,226374
area_flymale_frameany,1.652219e+00,9.431278e-01,228999
area_inmost_wing_flyany_frameany,8.172642e-01,-1.541573e+00,455572
area_inmost_wing_flyany_framewingextension,6.089477e-01,-1.238768e+00,285
area_inmost_wing_flyany_framewinggrooming,4.113996e-01,1.848553e+00,7114
area_inmost_wing_flyfemale_frameany,8.494997e-01,-1.463843e+00,226374
area_inmost_wing_flymale_frameany,7.855281e-01,-1.369639e+00,228999
area_outmost_wing_flyany_frameany,9.461696e-01,5.990452e-01,455572
area_outmost_wing_flyany_framewingextension,1.127873e+00,-1.954705e+00,285
area_outmost_wing_flyany_framewinggrooming,8.552877e-01,8.610452e-01,7114
area_outmost_wing_flyfemale_frameany,9.871787e-01,1.439114e-01,226374
area_outmost_wing_flymale_frameany,9.056142e-01,1.053662e+00,228999
arena_angle_flyany_frameany,-9.106041e-02,-1.388436e+00,455572
b_mm_flyany_frameany,2.378730e-01,2.865518e+00,455572
b_mm_flyfemale_frameany,2.549555e-01,3.243242e+00,226374
b_mm_flymale_frameany,2.209838e-01,2.190454e+00,228999
boutfreq_flyany_framebackup,4.653491e-04,-5.363177e+00,455572
boutfreq_flyany_framebodyturn,1.690183e-03,-4.979307e+00,455572
boutfreq_flyany_framecrabwalkall,1.028817e-02,-8.819119e-01,455572
boutfreq_flyany_framecrabwalkextreme,5.597359e-04,-1.754174e+00,455572
boutfreq_flyany_framejump,6.146120e-05,-2.448181e+00,455572
boutfreq_flyany_framepivotcenter,5.421756e-04,4.458274e+00,455572
boutfreq_flyany_framepivottail,1.687988e-03,-8.090655e+00,455572
boutfreq_flyany_framerighting,4.609590e-05,-1.188586e+00,455572
boutfreq_flyany_framestop,1.391438e-02,4.310743e-01,455572
boutfreq_flyany_frametouch,3.711817e-03,-9.991737e-01,455572
boutfreq_flyany_framewalk,1.821007e-02,-3.361356e-01,455572
boutfreq_flyany_framewingextension,1.273125e-04,-4.902021e-01,455572
boutfreq_flyany_framewingflick,5.882714e-04,7.216432e+00,455572
boutfreq_flyany_framewinggrooming,5.487607e-04,-3.968769e+00,455572
boutfreq_flymale_frameattemptedcopulation,1.222766e-04,2.747267e+00,228989
boutfreq_flymale_framechase,5.764469e-04,-6.517371e-01,228989
boutfreq_flymale_framecopulation,8.734044e-06,5.274431e+00,228989
corfrac_maj_flyany_frameany,-4.741319e-02,2.944553e+00,455552
corfrac_maj_flyany_framebackup,-9.135583e-02,9.674955e+00,990
corfrac_maj_flyany_framebodyturn,-7.628978e-01,-4.526872e-01,1915
corfrac_maj_flyany_framecrabwalkall,-2.235651e-01,6.449512e+00,48656
corfrac_maj_flyany_framecrabwalkextreme,-4.617218e-01,1.698322e+00,966
corfrac_maj_flyany_framepivotcenter,3.774331e-02,7.050501e+00,823
corfrac_maj_flyany_framepivottail,-7.120778e-01,-2.795051e+00,3021
corfrac_maj_flyfemale_frameany,-4.756568e-02,2.683484e+00,226364
corfrac_maj_flymale_frameany,-4.704975e-02,2.826117e+00,228989
da_flyany_frameany,1.799883e-05,4.035420e+00,455552
da_flyfemale_frameany,1.885412e-05,1.924188e+00,226364
da_flymale_frameany,-4.240982e-06,-1.037060e+00,228989
dangle2wall_flyany_framenearwall,1.414527e-02,-2.791161e-02,369670
dangle2wall_flyfemale_framenearwall,2.138791e-02,2.042546e-01,164417
dangle2wall_flymale_framenearwall,6.864463e-03,-3.928026e-01,205054
dangle_biggest_wing_flyany_frameany,-6.045258e-02,-4.770747e+00,455552
dangle_biggest_wing_flyfemale_frameany,-2.181424e-02,-1.368412e+00,226364
dangle_biggest_wing_flymale_frameany,-9.876413e-02,-6.388047e+00,228989
dangle_smallest_wing_flyany_frameany,6.053047e-02,4.782410e+00,455552
dangle_smallest_wing_flyfemale_frameany,2.176980e-02,1.343083e+00,226364
dangle_smallest_wing_flymale_frameany,9.893364e-02,6.419366e+00,228989
danglesub_flyany_framemove,-2.670262e-02,-2.276135e+00,278112
danglesub_flyany_framenearfly,-6.971885e-02,1.173782e+00,162647
danglesub_flyfemale_framenearfly,-6.828446e-02,9.373141e-01,71659
danglesub_flymale_framenearfly,-7.235580e-02,1.207797e+00,90863
darea_flyany_frameany,3.374164e-05,2.219763e+00,455552
darea_flyany_frameattemptedcopulation,-3.292830e-03,1.120321e+00,366
darea_flyany_framebackup,-2.218860e-01,-1.581253e+00,990
darea_flyany_framebodyturn,-1.028492e-01,-8.741593e-01,1915
darea_flyany_framechase,-8.324242e-02,-3.333476e+00,475
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.268748e-02,-2.697015e+00,48656
darea_flyany_framecrabwalkextreme,-8.349558e-02,-1.424276e+00,966
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.799783e-02,2.983411e-01,823
darea_flyany_framepivottail,-5.481455e-02,1.153349e+00,3021
darea_flyany_framerighting,7.825271e-02,3.583532e-01,355
darea_flyany_framestop,2.057649e-03,4.747662e+00,177440
darea_flyany_frametouch,-1.496293e-02,4.963105e+00,16379
darea_flyany_framewalk,1.904549e-02,-2.046659e+00,174738
darea_flyany_framewingextension,3.148320e-02,7.388384e-01,285
darea_flyany_framewingflick,-2.519651e-01,-1.913490e+00,256
darea_flyany_framewinggrooming,5.480453e-03,7.840349e+00,7114
darea_flyfemale_frameany,-5.126230e-04,-1.618919e+00,226364
darea_flymale_frameany,5.065732e-04,1.987442e+00,228989
darea_inmost_wing_flyany_frameany,9.335423e-02,4.947129e-01,455552
darea_inmost_wing_flyfemale_frameany,5.473280e-02,-1.862781e+00,226364
darea_inmost_wing_flymale_frameany,1.316490e-01,2.742925e+00,228989
darea_outmost_wing_flyany_frameany,-9.371872e-02,-5.216394e-01,455552
darea_outmost_wing_flyany_framewingextension,3.066317e-01,2.308563e+00,285
darea_outmost_wing_flyfemale_frameany,-5.467314e-02,1.847254e+00,226364
darea_outmost_wing_flymale_frameany,-1.322103e-01,-2.754870e+00,228989
db_flyany_frameany,-3.934310e-06,-1.843325e+00,455552
db_flyfemale_frameany,-7.710845e-05,-6.209076e+00,226364
db_flymale_frameany,7.008957e-05,5.794991e+00,228989
dcenter_flyany_frameany,1.190117e+01,1.887292e+00,455572
dcenter_flyany_framebackupstart,7.655745e+00,-2.500664e+00,212
dcenter_flyany_framebodyturn,1.213728e+01,1.814706e+00,1915
dcenter_flyany_framebodyturnstart,1.216839e+01,2.243537e+00,770
dcenter_flyany_framecrabwalkallstart,1.156649e+01,2.860663e-01,4687
dcenter_flyany_framecrabwalkextreme,8.445480e+00,3.847362e-01,966
dcenter_flyany_framecrabwalkextremestart,8.802186e+00,8.959568e-01,255
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.174093e+01,1.854071e+00,278132
dcenter_flyany_framenearwall,1.065477e+01,6.729665e-01,369686
dcenter_flyany_framepivotcenter,7.007317e+00,-2.598924e+00,823
dcenter_flyany_framepivotcenterstart,7.017977e+00,-2.665394e+00,247
dcenter_flyany_framepivottailstart,1.035294e+01,8.050274e-02,769
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.118998e+01,-2.541936e-01,177440
dcenter_flyany_frametouch,2.679884e+00,-6.823649e+00,16379
dcenter_flyany_framewalk,1.270316e+01,1.715971e+00,174738
dcenter_flyany_framewingflick,9.457351e+00,3.465117e+00,256
dcenter_flyany_framewinggrooming,1.404379e+01,9.780155e-01,7114
dcenter_flyfemale_frameany,1.259138e+01,3.952391e+00,226374
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.122276e+01,-1.663687e-01,228999
dcenter_flymale_framewingextension,3.221753e+00,-1.555480e+00,265
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.279372e-02,-5.252840e+00,278112
ddcenter_flyany_framenearfly,2.085951e-01,-2.416374e+00,162647
ddcenter_flyfemale_framenearfly,1.952343e-01,-2.336513e+00,71659
ddcenter_flymale_framenearfly,2.215920e-01,-2.433152e+00,90863
ddell2nose_flyany_framenearfly,8.113136e-01,-1.518747e+00,162647
ddell2nose_flyfemale_framenearfly,8.036711e-01,-1.311980e+00,71659
ddell2nose_flymale_framenearfly,8.221815e-01,-1.699670e+00,90863
ddist2wall_flyany_framenearwall,6.205987e-03,-2.009625e+00,369670
ddist2wall_flyfemale_framenearwall,1.115447e-02,-7.394353e-01,164417
ddist2wall_flymale_framenearwall,8.388915e-04,-2.666369e+00,205054
ddnose2ell_flyany_frameattemptedcopulation,4.210932e-01,-1.158556e-01,366
ddnose2ell_flyany_framenearfly,8.401975e-01,-1.397549e+00,162647
ddnose2ell_flyfemale_framenearfly,8.038474e-01,-1.343446e+00,71659
ddnose2ell_flymale_framechase,-2.555331e+00,-3.278545e+00,370
ddnose2ell_flymale_framenearfly,8.779948e-01,-1.372114e+00,90863
decc_flyany_frameany,-2.940940e-05,-6.731050e+00,455552
decc_flyfemale_frameany,-1.476001e-04,-1.096719e+01,226364
decc_flymale_frameany,1.222129e-04,8.454140e+00,228989
dell2nose_flyany_frameany,1.098374e+01,1.858754e+00,455572
dell2nose_flyany_framewingflick,8.520929e+00,3.457605e+00,256
dell2nose_flyfemale_frameany,1.164918e+01,3.998041e+00,226374
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.032942e+01,-2.930951e-01,228999
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.071647e+01,-8.498808e-01,455572
dist2wall_flyany_frameattemptedcopulation,5.557727e+00,-2.941349e+00,366
dist2wall_flyany_framebackupstart,4.491232e+00,-2.369044e+00,212
dist2wall_flyany_framebodyturnstart,5.640181e+00,-2.810755e+00,770
dist2wall_flyany_framecrabwalkall,6.054421e+00,-1.450932e+00,48656
dist2wall_flyany_framecrabwalkextreme,6.657285e+00,-1.602389e+00,966
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.650009e+00,-5.709512e-02,278132
dist2wall_flyany_framepivotcenterstart,5.725254e+00,-5.369039e+00,247
dist2wall_flyany_framepivottailstart,5.269064e+00,-1.867710e+00,769
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.335501e+01,-1.078295e+00,177440
dist2wall_flyany_frametouch,6.867416e+00,-2.463212e+00,16379
dist2wall_flyany_framewalk,9.137282e+00,8.853465e-01,174738
dist2wall_flyany_framewinggrooming,1.772308e+01,-8.514355e-01,7114
dist2wall_flyfemale_frameany,1.329736e+01,1.429023e+00,226374
dist2wall_flymale_frameany,8.166892e+00,-2.947891e+00,228999
dmax_wing_angle_flyany_frameany,3.938353e-02,5.735676e+00,455552
dmax_wing_angle_flyany_framewingextension,-1.208945e-01,1.439422e+00,285
dmax_wing_angle_flyany_framewingflick,-5.266216e+00,1.799369e+00,256
dmax_wing_angle_flyfemale_frameany,4.206649e-02,6.026996e+00,226364
dmax_wing_angle_flymale_frameany,3.575509e-02,2.882488e+00,228989
dmax_wing_area_flyany_frameany,-1.180643e+00,-2.264416e+01,455552
dmax_wing_area_flyany_framewingextension,-2.097785e-02,1.715934e+00,285
dmax_wing_area_flyfemale_frameany,-1.093966e+00,-1.665660e+01,226364
dmax_wing_area_flymale_frameany,-1.266614e+00,-1.988462e+01,228989
dmin_wing_angle_flyany_frameany,-3.930564e-02,-5.717654e+00,455552
dmin_wing_angle_flyany_framewingextension,-9.047775e-02,1.625776e+00,285
dmin_wing_angle_flyany_framewingflick,-7.340379e+00,1.370355e+00,256
dmin_wing_angle_flyfemale_frameany,-4.211093e-02,-6.067181e+00,226364
dmin_wing_angle_flymale_frameany,-3.558558e-02,-2.832782e+00,228989
dmin_wing_area_flyany_frameany,1.180279e+00,2.263144e+01,455552
dmin_wing_area_flyany_framewingextension,3.222601e-01,-8.547442e-01,285
dmin_wing_area_flyfemale_frameany,1.094025e+00,1.661710e+01,226364
dmin_wing_area_flymale_frameany,1.266052e+00,1.987658e+01,228989
dnose2ell_angle_30tomin30_flyany_frameany,1.160010e+01,1.990716e+00,455572
dnose2ell_angle_30tomin30_flyfemale_frameany,1.235502e+01,4.115638e+00,226374
dnose2ell_angle_30tomin30_flymale_frameany,1.085808e+01,-9.865668e-02,228999
dnose2ell_angle_min20to20_flyany_frameany,4.257508e+01,1.501869e-01,455572
dnose2ell_angle_min20to20_flyfemale_frameany,3.709705e+01,-2.694664e+00,226374
dnose2ell_angle_min20to20_flymale_frameany,4.800317e+01,2.454037e+00,228999
dnose2ell_angle_min30to30_flyany_frameany,3.411070e+01,8.250079e-02,455572
dnose2ell_angle_min30to30_flyfemale_frameany,3.023734e+01,-2.499982e+00,226374
dnose2ell_angle_min30to30_flymale_frameany,3.795028e+01,2.204239e+00,228999
dnose2ell_flyany_frameany,1.092894e+01,1.698865e+00,455572
dnose2ell_flyany_frameattemptedcopulation,1.405091e+00,1.830606e+00,366
dnose2ell_flyany_framebackupstart,6.766332e+00,-2.586173e+00,212
dnose2ell_flyany_framebodyturn,1.117782e+01,1.548706e+00,1915
dnose2ell_flyany_framebodyturnstart,1.124185e+01,1.994557e+00,770
dnose2ell_flyany_framecrabwalkallstart,1.060870e+01,1.139553e-01,4687
dnose2ell_flyany_framecrabwalkextreme,7.232332e+00,6.558089e-02,966
dnose2ell_flyany_framecrabwalkextremestart,7.567351e+00,5.378603e-01,255
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.673093e+00,5.187538e-01,369686
dnose2ell_flyany_framepivotcenter,6.368061e+00,-2.389124e+00,823
dnose2ell_flyany_framepivotcenterstart,6.313991e+00,-2.564613e+00,247
dnose2ell_flyany_framepivottailstart,9.402357e+00,-1.942620e-01,769
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.018155e+01,-4.370073e-01,177440
dnose2ell_flyany_frametouch,9.460345e-01,-4.273914e+00,16379
dnose2ell_flyany_framewalk,1.175422e+01,1.528708e+00,174738
dnose2ell_flyany_framewingflick,8.964787e+00,3.173338e+00,256
dnose2ell_flyany_framewinggrooming,1.330293e+01,1.193017e+00,7114
dnose2ell_flyfemale_frameany,1.154825e+01,3.524156e+00,226374
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.032043e+01,-8.057748e-02,228999
dnose2ell_flymale_framechase,2.932084e+00,4.614771e+00,370
dnose2ell_flymale_framewingextension,1.720696e+00,-1.146459e+00,265
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.183373e+01,1.716095e+00,455572
dnose2tail_flyany_framemove,1.170651e+01,1.693373e+00,278132
dnose2tail_flyfemale_frameany,1.241407e+01,3.424777e+00,226374
dnose2tail_flymale_frameany,1.126401e+01,2.795299e-02,228999
dnwingsdetected_flyany_frameany,1.331407e-04,2.726696e+00,455552
dnwingsdetected_flyfemale_frameany,-1.339712e-04,-1.267383e+00,226364
dnwingsdetected_flymale_frameany,2.648709e-04,2.001133e+00,228989
dphi_flyany_framemove,4.406051e-02,9.963025e-01,278112
dphi_flyfemale_framemove,6.692880e-02,1.262617e+00,118665
dphi_flymale_framemove,1.189760e-02,5.223549e-02,159295
dtheta_flyany_frameany,-8.053970e-03,-9.339856e-01,455552
dtheta_flyfemale_frameany,-1.142642e-02,-1.095286e+00,226364
dtheta_flymale_frameany,-4.660903e-03,-3.318809e-01,228989
du_cor_flyany_frameany,4.795894e+00,-1.063988e+00,455552
du_cor_flyfemale_frameany,3.846758e+00,-1.800495e+00,226364
du_cor_flymale_frameany,5.735315e+00,-2.995156e-01,228989
du_ctr_flyany_frameany,5.184378e+00,-9.446230e-01,455552
du_ctr_flyany_frameattemptedcopulation,1.842647e+00,1.254235e+00,366
du_ctr_flyany_framebackup,-6.458717e+00,3.050037e+00,990
du_ctr_flyany_framebodyturn,4.108955e+00,-4.412361e+00,1915
du_ctr_flyany_framecrabwalkall,7.751348e+00,-4.452094e+00,48656
du_ctr_flyany_framecrabwalkextreme,7.557928e-01,-3.019649e+00,966
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.963418e+00,-2.786517e+00,278112
du_ctr_flyany_framenearfly,4.163901e+00,-1.879122e+00,162647
du_ctr_flyany_framenearwall,5.554767e+00,-1.242021e+00,369670
du_ctr_flyany_framenotnearfly_notnearwall,7.131014e+00,3.021836e+00,76003
