field,value,zscore,nflyframes
a_mm_flyany_frameany,6.183274e-01,-3.558172e+00,479420
a_mm_flyfemale_frameany,6.530553e-01,-4.033147e+00,238382
a_mm_flymale_frameany,5.839513e-01,-2.548497e+00,240686
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.360385e-01,-1.123520e+00,715
absangle2wall_flyany_framebodyturnstart,1.069448e+00,-2.592164e-01,1612
absangle2wall_flyany_framecrabwalkall,1.115205e+00,-8.649003e-01,38057
absangle2wall_flyany_framecrabwalkextreme,7.741806e-01,-3.129423e+00,1027
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.288700e+00,5.572966e-01,206497
absangle2wall_flyany_framenearwall,1.465438e+00,3.306826e+00,340211
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.542439e-01,1.814220e+00,3552
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.725371e+00,2.209085e+00,272923
absangle2wall_flyany_frametouch,1.446627e+00,1.241139e+00,6480
absangle2wall_flyany_framewalk,1.345504e+00,1.443170e+00,137005
absangle2wall_flyany_framewinggrooming,1.644380e+00,1.193886e+00,40400
absangle2wall_flyfemale_framenearwall,1.477344e+00,3.100209e+00,188049
absangle2wall_flymale_framenearwall,1.454026e+00,3.026249e+00,151813
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.755088e+00,1.228506e+00,325
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.497742e+00,-4.468314e-01,433
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.399218e+00,-2.138716e+00,1197
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.625217e+00,1.810338e+00,137123
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.492882e+00,-2.814628e-01,1245
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.697461e+00,2.615712e+00,70507
absanglefrom1to2_nose2ell_flyany_frametouch,7.259429e-01,-3.027386e-01,6480
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.646292e+00,3.829035e-01,77065
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.527572e-01,-6.640485e-01,2766
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.006086e-01,1.063592e+00,690
absanglefrom1to2_nose2ell_flymale_framenearfly,1.603510e+00,1.146573e+00,60017
absanglefrom1to2_nose2ell_flymale_frametouch,6.987742e-01,-7.322605e-02,3714
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.256887e+00,-2.182340e+00,340197
absdangle2wall_flyfemale_framenearwall,1.148529e+00,-2.763993e+00,188042
absdangle2wall_flymale_framenearwall,1.364099e+00,-1.303149e+00,151806
absdtheta_flyany_frameany,1.007093e+00,-3.371793e+00,479400
absdtheta_flyany_framebackup,2.566841e+00,3.229695e-01,3078
absdtheta_flyany_framebodyturn,5.272857e+00,-1.239098e+00,4226
absdtheta_flyany_framecrabwalkall,1.720364e+00,-1.507178e-01,38057
absdtheta_flyany_framecrabwalkextreme,2.135009e+00,2.931618e+00,1027
absdtheta_flyany_framemove,1.883290e+00,-1.695710e+00,206477
absdtheta_flyany_framenearfly,1.157202e+00,-2.438808e+00,137119
absdtheta_flyany_framenearwall,1.242635e+00,-2.272059e+00,340197
absdtheta_flyany_framenotnearfly_notnearwall,4.660041e-01,-3.245914e+00,125489
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.885703e+00,-1.411246e+00,16593
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.353518e-01,-3.422952e+00,272923
absdtheta_flyany_frametouch,1.490808e+00,-2.166525e+00,6480
absdtheta_flyany_framewalk,1.514837e+00,-1.657767e+00,137002
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.090853e-01,-2.553599e+00,40400
absdtheta_flyfemale_frameany,9.985518e-01,-2.665225e+00,238372
absdtheta_flymale_frameany,1.015701e+00,-3.677112e+00,240676
absdtheta_flymale_framechase,1.943575e+00,5.479517e-01,690
absdv_cor_flyany_frameany,1.330365e+00,-2.341172e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.506155e+00,1.238403e+00,3078
absdv_cor_flyany_framebodyturn,3.450917e+00,1.180181e+00,4226
absdv_cor_flyany_framecrabwalkall,5.644440e+00,-2.647441e-01,38057
absdv_cor_flyany_framecrabwalkextreme,5.586607e+00,3.262439e+00,1027
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.906800e+00,4.757973e-03,206477
absdv_cor_flyany_framenearfly,1.339026e+00,-1.760206e+00,137119
absdv_cor_flyany_framenearwall,1.778835e+00,-1.030390e+00,340197
absdv_cor_flyany_framenotnearfly_notnearwall,3.528759e-01,-2.138189e+00,125489
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.591736e+00,9.111357e-02,16593
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.360713e-02,-4.809028e+00,272923
absdv_cor_flyany_frametouch,1.653753e+00,-1.093066e+00,6480
absdv_cor_flyany_framewalk,3.359385e+00,-8.496007e-01,137002
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.009122e-01,-2.979018e+00,40400
absdv_cor_flyfemale_frameany,1.331461e+00,-1.117487e+00,238372
absdv_cor_flymale_frameany,1.331049e+00,-3.216041e+00,240676
absdv_cor_flymale_framechase,1.937499e+00,-1.406738e+00,690
absphidiff_nose2ell_flyany_framenearfly,1.629460e+00,5.003757e-01,137119
absphidiff_nose2ell_flyany_frametouch,1.574350e+00,-2.609527e-01,6480
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.624214e+00,2.398880e-01,77064
absphidiff_nose2ell_flyfemale_frametouch,1.628658e+00,3.904362e-01,2766
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.905060e-01,1.268936e+00,690
absphidiff_nose2ell_flymale_framenearfly,1.634764e+00,6.814403e-01,60014
absphidiff_nose2ell_flymale_frametouch,1.520083e+00,-5.771102e-01,3714
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.517211e-01,-3.356748e+00,479400
abssmoothdtheta_flyfemale_frameany,7.726648e-01,-2.605980e+00,238372
abssmoothdtheta_flymale_frameany,7.316660e-01,-3.683734e+00,240676
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.566124e+00,5.784133e-01,325
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.704897e+00,1.269261e+00,1197
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.649378e+00,9.966696e-01,137123
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.607028e+00,1.146773e+00,1245
absthetadiff_nose2ell_flyany_framestop_nearfly,1.588314e+00,8.943080e-01,70507
absthetadiff_nose2ell_flyany_frametouch,1.731823e+00,-1.873303e-01,6480
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.700329e+00,1.611978e+00,77065
absthetadiff_nose2ell_flyfemale_frametouch,1.794542e+00,-4.265662e-01,2766
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.986299e-01,4.488712e-01,690
absthetadiff_nose2ell_flymale_framenearfly,1.598573e+00,3.979598e-01,60017
absthetadiff_nose2ell_flymale_frametouch,1.669066e+00,-9.853765e-02,3714
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.540400e-01,-1.629651e+00,206497
absyaw_flyfemale_framemove,5.981410e-01,-7.609764e-01,107751
absyaw_flymale_framemove,5.098883e-01,-1.929689e+00,98738
accmag_flyany_frameany,7.283012e+01,-3.403185e+00,479400
accmag_flyfemale_frameany,7.247275e+01,-2.782979e+00,238372
accmag_flymale_frameany,7.322118e+01,-3.750121e+00,240676
angle_biggest_wing_flyany_frameany,4.080032e-02,5.503508e-02,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.666230e-02,-6.705940e-01,238382
angle_biggest_wing_flymale_frameany,4.441580e-02,5.937082e-01,240686
angle_smallest_wing_flyany_frameany,1.942733e-02,1.382117e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.020768e-02,1.583473e+00,238382
angle_smallest_wing_flymale_frameany,1.845069e-02,7.642338e-01,240686
angleonclosestfly_flyany_framenearfly,-3.359345e-01,8.844173e-01,137123
angleonclosestfly_flyany_framestop_nearfly,-3.011184e-01,1.094087e+00,70507
angleonclosestfly_flyany_frametouch,-3.180173e-01,8.527592e-02,6480
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.649132e-01,1.861612e+00,77065
angleonclosestfly_flyfemale_frametouch,-3.035425e-01,7.115535e-01,2766
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.324219e-02,-1.482759e+00,690
angleonclosestfly_flymale_framenearfly,-4.083383e-01,-2.537187e+00,60017
angleonclosestfly_flymale_frametouch,-3.307047e-01,-5.051117e-01,3714
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.670882e-01,-2.727167e+00,479420
anglesub_flyfemale_frameany,1.771471e-01,-1.577907e+00,238382
anglesub_flymale_frameany,1.570997e-01,-2.702238e+00,240686
area_flyany_frameany,1.734599e+00,-3.114366e+00,479420
area_flyfemale_frameany,1.936522e+00,-3.290381e+00,238382
area_flymale_frameany,1.534551e+00,-2.525769e+00,240686
area_inmost_wing_flyany_frameany,9.253731e-01,1.866224e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.954239e-01,8.712290e-01,40400
area_inmost_wing_flyfemale_frameany,1.020700e+00,2.986154e+00,238382
area_inmost_wing_flymale_frameany,8.318226e-01,1.871521e-01,240686
area_outmost_wing_flyany_frameany,9.716774e-01,1.421888e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.944205e-01,-1.653490e+00,40400
area_outmost_wing_flyfemale_frameany,1.062604e+00,2.078823e+00,238382
area_outmost_wing_flymale_frameany,8.819764e-01,3.506727e-01,240686
arena_angle_flyany_frameany,2.225726e-02,1.620202e-02,479420
b_mm_flyany_frameany,2.224935e-01,-2.379866e+00,479420
b_mm_flyfemale_frameany,2.359788e-01,-2.426406e+00,238382
b_mm_flymale_frameany,2.091210e-01,-2.082851e+00,240686
boutfreq_flyany_framebackup,1.493471e-03,9.945950e-01,479420
boutfreq_flyany_framebodyturn,3.362396e-03,-1.314598e+00,479420
boutfreq_flyany_framecrabwalkall,8.516541e-03,-2.747949e+00,479420
boutfreq_flyany_framecrabwalkextreme,5.652664e-04,-1.577244e+00,479420
boutfreq_flyany_framejump,9.594927e-05,-2.334035e+00,479420
boutfreq_flyany_framepivotcenter,1.126361e-04,-2.151098e+00,479420
boutfreq_flyany_framepivottail,7.408952e-03,-1.916587e-01,479420
boutfreq_flyany_framerighting,6.257561e-06,-1.562490e+00,479420
boutfreq_flyany_framestop,8.568687e-03,-4.920080e+00,479420
boutfreq_flyany_frametouch,2.317384e-03,-3.150441e+00,479420
boutfreq_flyany_framewalk,1.510575e-02,-2.543359e+00,479420
boutfreq_flyany_framewingextension,2.503024e-05,-1.111478e+00,479420
boutfreq_flyany_framewingflick,5.423220e-05,-3.894857e-01,479420
boutfreq_flyany_framewinggrooming,1.616537e-03,4.846228e-01,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.097046e+00,240676
boutfreq_flymale_framechase,3.697918e-04,-9.010048e-01,240676
boutfreq_flymale_framecopulation,0.000000e+00,-6.174595e-01,240676
corfrac_maj_flyany_frameany,-5.659821e-02,2.581458e+00,479400
corfrac_maj_flyany_framebackup,-1.919762e-01,1.786928e+00,3078
corfrac_maj_flyany_framebodyturn,-7.997842e-01,-4.672273e+00,4226
corfrac_maj_flyany_framecrabwalkall,-3.123638e-01,-3.723713e-03,38057
corfrac_maj_flyany_framecrabwalkextreme,-6.091938e-01,-1.409887e+00,1027
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.883633e-01,-1.479110e-01,16593
corfrac_maj_flyfemale_frameany,-7.350418e-02,1.393447e+00,238372
corfrac_maj_flymale_frameany,-4.044689e-02,3.562217e+00,240676
da_flyany_frameany,-1.744636e-05,-1.173290e+00,479400
da_flyfemale_frameany,-1.062860e-05,1.137559e+00,238372
da_flymale_frameany,-8.108904e-06,-1.179758e+00,240676
dangle2wall_flyany_framenearwall,1.819866e-02,2.883128e-01,340197
dangle2wall_flyfemale_framenearwall,7.611854e-03,-1.179109e+00,188042
dangle2wall_flymale_framenearwall,2.901358e-02,2.377571e+00,151806
dangle_biggest_wing_flyany_frameany,-1.008503e-02,1.922107e-01,479400
dangle_biggest_wing_flyfemale_frameany,5.101036e-03,1.279178e+00,238372
dangle_biggest_wing_flymale_frameany,-2.423433e-02,-7.042457e-01,240676
dangle_smallest_wing_flyany_frameany,9.853007e-03,-2.116164e-01,479400
dangle_smallest_wing_flyfemale_frameany,-5.259096e-03,-1.304138e+00,238372
dangle_smallest_wing_flymale_frameany,2.408019e-02,7.127971e-01,240676
danglesub_flyany_framemove,-1.717074e-02,7.375470e-01,206477
danglesub_flyany_framenearfly,-8.745099e-02,-1.480608e-01,137119
danglesub_flyfemale_framenearfly,-7.522042e-02,5.165675e-01,77064
danglesub_flymale_framenearfly,-9.985156e-02,-7.268363e-01,60014
darea_flyany_frameany,-9.119090e-05,-2.394797e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.020980e-02,4.794662e+00,3078
darea_flyany_framebodyturn,-1.079516e-01,-1.434202e+00,4226
darea_flyany_framechase,-1.737507e-02,-1.446894e+00,714
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.083185e-02,3.445973e-01,38057
darea_flyany_framecrabwalkextreme,-9.374261e-03,1.784170e+00,1027
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.352892e-02,-2.552612e-01,16593
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.424316e-03,2.625955e+00,272923
darea_flyany_frametouch,-6.901729e-02,1.261805e+00,6480
darea_flyany_framewalk,2.240049e-02,-1.922426e+00,137002
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.175358e-02,-1.282715e+00,40400
darea_flyfemale_frameany,-9.341367e-05,7.558646e-01,238372
darea_flymale_frameany,2.788518e-05,-9.783566e-01,240676
darea_inmost_wing_flyany_frameany,6.203417e-02,-1.511692e+00,479400
darea_inmost_wing_flyfemale_frameany,2.237468e-02,-3.587217e+00,238372
darea_inmost_wing_flymale_frameany,9.980650e-02,9.822609e-01,240676
darea_outmost_wing_flyany_frameany,-6.190038e-02,1.513363e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.226622e-02,3.582112e+00,238372
darea_outmost_wing_flymale_frameany,-9.968462e-02,-9.586370e-01,240676
db_flyany_frameany,-5.655654e-06,-2.567004e+00,479400
db_flyfemale_frameany,-7.513231e-06,1.293115e-01,238372
db_flymale_frameany,5.392470e-06,-5.871494e-01,240676
dcenter_flyany_frameany,1.201134e+01,2.347531e+00,479420
dcenter_flyany_framebackupstart,1.011998e+01,2.346728e+00,716
dcenter_flyany_framebodyturn,1.293657e+01,4.279128e+00,4226
dcenter_flyany_framebodyturnstart,1.293948e+01,4.697483e+00,1612
dcenter_flyany_framecrabwalkallstart,1.235778e+01,2.533337e+00,4083
dcenter_flyany_framecrabwalkextreme,9.987071e+00,3.162323e+00,1027
dcenter_flyany_framecrabwalkextremestart,1.017376e+01,3.619394e+00,271
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.207051e+01,3.133611e+00,206497
dcenter_flyany_framenearwall,1.120252e+01,2.644640e+00,340211
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.133110e+01,2.615925e+00,3552
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.175790e+01,8.792228e-01,272923
dcenter_flyany_frametouch,2.941574e+00,2.494105e-02,6480
dcenter_flyany_framewalk,1.282076e+01,2.298473e+00,137005
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.291792e+01,-7.437874e-01,40400
dcenter_flyfemale_frameany,1.094930e+01,-4.980676e-01,238382
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.306719e+01,4.359941e+00,240686
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.538474e-01,-6.863383e-01,206477
ddcenter_flyany_framenearfly,3.672774e-01,-2.793345e-01,137119
ddcenter_flyfemale_framenearfly,3.199722e-01,-5.913920e-01,77064
ddcenter_flymale_framenearfly,4.152550e-01,-2.770014e-03,60014
ddell2nose_flyany_framenearfly,1.060188e+00,-1.738190e-01,137119
ddell2nose_flyfemale_framenearfly,9.523539e-01,-5.142733e-01,77064
ddell2nose_flymale_framenearfly,1.167226e+00,1.298280e-01,60014
ddist2wall_flyany_framenearwall,6.330249e-03,-2.155207e+00,340197
ddist2wall_flyfemale_framenearwall,4.348629e-03,-2.241129e+00,188042
ddist2wall_flymale_framenearwall,8.349233e-03,-1.112445e+00,151806
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.094284e+00,-2.666204e-02,137119
ddnose2ell_flyfemale_framenearfly,1.014518e+00,-2.193237e-01,77064
ddnose2ell_flymale_framechase,-7.193213e-01,1.071744e+00,690
ddnose2ell_flymale_framenearfly,1.173897e+00,1.344910e-01,60014
decc_flyany_frameany,1.631739e-06,-7.465502e-01,479400
decc_flyfemale_frameany,-6.317473e-06,-1.430828e+00,238372
decc_flymale_frameany,1.525160e-05,1.044122e+00,240676
dell2nose_flyany_frameany,1.114525e+01,2.467607e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.010644e+01,-8.434226e-02,238382
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.217781e+01,4.274941e+00,240686
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.372585e+01,2.530247e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.258047e+00,-6.589604e-01,716
dist2wall_flyany_framebodyturnstart,7.038370e+00,-2.874022e-01,1612
dist2wall_flyany_framecrabwalkall,6.889674e+00,6.338112e-01,38057
dist2wall_flyany_framecrabwalkextreme,6.488382e+00,-1.782547e+00,1027
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.759941e+00,1.217441e-01,206497
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.098953e+00,-1.943224e-01,3552
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.726717e+01,1.906268e+00,272923
dist2wall_flyany_frametouch,8.980570e+00,8.115385e-01,6480
dist2wall_flyany_framewalk,8.828329e+00,3.953111e-01,137005
dist2wall_flyany_framewinggrooming,2.120582e+01,1.253376e+00,40400
dist2wall_flyfemale_frameany,1.235767e+01,3.264653e-01,238382
dist2wall_flymale_frameany,1.508729e+01,4.350461e+00,240686
dmax_wing_angle_flyany_frameany,2.560906e-03,-1.362897e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.735338e-03,1.335950e-01,238372
dmax_wing_angle_flymale_frameany,1.591245e-03,-2.294050e-01,240676
dmax_wing_area_flyany_frameany,-2.874754e-01,5.638284e-01,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.847859e-01,2.876900e+00,238372
dmax_wing_area_flymale_frameany,-3.879969e-01,-1.822860e+00,240676
dmin_wing_angle_flyany_frameany,-2.792934e-03,1.017612e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.893398e-03,-1.856694e-01,238372
dmin_wing_angle_flymale_frameany,-1.745388e-03,2.417138e-01,240676
dmin_wing_area_flyany_frameany,2.876092e-01,-5.629269e-01,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.848944e-01,-2.883046e+00,238372
dmin_wing_area_flymale_frameany,3.881188e-01,1.832726e+00,240676
dnose2ell_angle_30tomin30_flyany_frameany,1.162220e+01,2.203289e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.054175e+01,-6.765284e-01,238382
dnose2ell_angle_30tomin30_flymale_frameany,1.269705e+01,4.203839e+00,240686
dnose2ell_angle_min20to20_flyany_frameany,4.315481e+01,6.063677e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.066394e+01,-8.540349e-02,238382
dnose2ell_angle_min20to20_flymale_frameany,4.564907e+01,9.612898e-01,240686
dnose2ell_angle_min30to30_flyany_frameany,3.492694e+01,8.771655e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.260500e+01,-2.388546e-01,238382
dnose2ell_angle_min30to30_flymale_frameany,3.724875e+01,1.505681e+00,240686
dnose2ell_flyany_frameany,1.116943e+01,2.527977e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.404083e+00,2.353592e+00,716
dnose2ell_flyany_framebodyturn,1.214902e+01,4.449895e+00,4226
dnose2ell_flyany_framebodyturnstart,1.217889e+01,4.862467e+00,1612
dnose2ell_flyany_framecrabwalkallstart,1.148794e+01,2.518975e+00,4083
dnose2ell_flyany_framecrabwalkextreme,9.142493e+00,3.315057e+00,1027
dnose2ell_flyany_framecrabwalkextremestart,9.270303e+00,3.703021e+00,271
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.033084e+01,2.831054e+00,340211
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.051158e+01,2.567134e+00,3552
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.094229e+01,1.080805e+00,272923
dnose2ell_flyany_frametouch,1.161714e+00,1.901269e+00,6480
dnose2ell_flyany_framewalk,1.197542e+01,2.406478e+00,137005
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.210166e+01,-6.443908e-01,40400
dnose2ell_flyfemale_frameany,1.008419e+01,-3.818827e-01,238382
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.224845e+01,4.480953e+00,240686
dnose2ell_flymale_framechase,1.853413e+00,-1.519125e-01,690
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.202725e+01,2.409373e+00,479420
dnose2tail_flyany_framemove,1.206539e+01,3.038791e+00,206497
dnose2tail_flyfemale_frameany,1.086493e+01,-7.441124e-01,238382
dnose2tail_flymale_frameany,1.318251e+01,4.509316e+00,240686
dnwingsdetected_flyany_frameany,-3.795143e-04,-6.058309e+00,479400
dnwingsdetected_flyfemale_frameany,-2.544191e-04,-1.695391e+00,238372
dnwingsdetected_flymale_frameany,-2.519835e-04,5.182259e-02,240676
dphi_flyany_framemove,-9.734996e-02,-2.475972e+00,206477
dphi_flyfemale_framemove,-1.216684e-01,-2.278404e+00,107741
dphi_flymale_framemove,-7.761905e-02,-1.492412e+00,98728
dtheta_flyany_frameany,2.949324e-03,6.571715e-01,479400
dtheta_flyfemale_frameany,1.292608e-02,1.446451e+00,238372
dtheta_flymale_frameany,-6.885075e-03,-3.930767e-01,240676
du_cor_flyany_frameany,4.668392e+00,-1.273612e+00,479400
du_cor_flyfemale_frameany,4.637378e+00,-6.299793e-01,238372
du_cor_flymale_frameany,4.705893e+00,-1.663861e+00,240676
du_ctr_flyany_frameany,4.904221e+00,-1.372092e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.821852e+00,-1.983815e+00,3078
du_ctr_flyany_framebodyturn,5.013986e+00,-1.332657e+00,4226
du_ctr_flyany_framecrabwalkall,1.092910e+01,-2.451277e-01,38057
du_ctr_flyany_framecrabwalkextreme,1.138932e+00,8.405747e-01,1027
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.125190e+01,1.033797e+00,206477
du_ctr_flyany_framenearfly,4.946636e+00,-6.393398e-01,137119
du_ctr_flyany_framenearwall,6.413677e+00,-8.268223e-02,340197
du_ctr_flyany_framenotnearfly_notnearwall,2.213869e+00,-1.730695e+00,125489
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.881008e-02,-3.196153e+00,272923
du_ctr_flyany_frametouch,2.159660e+00,1.626974e-01,6480
du_ctr_flyany_framewalk,1.585961e+01,1.554107e-01,137002
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.795413e-02,-2.276609e+00,40400
du_ctr_flyfemale_frameany,4.864983e+00,-7.552174e-01,238372
du_ctr_flymale_frameany,4.950127e+00,-1.725005e+00,240676
du_ctr_flymale_framechase,1.428985e+01,-4.490469e-01,690
