field,value,zscore,nflyframes
a_mm_flyany_frameany,6.146548e-01,-1.070868e+00,431514
a_mm_flyfemale_frameany,6.535311e-01,-1.390619e+00,191784
a_mm_flymale_frameany,5.835538e-01,1.376527e-01,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.430426e+00,1.103973e+01,221
absangle2wall_flyany_framecrabwalkall,1.461470e+00,1.465992e+01,5758
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.486743e+00,9.547101e+00,61926
absangle2wall_flyany_framenearwall,1.396202e+00,1.723362e-01,129941
absangle2wall_flyany_framepivotcenterstart,1.595575e+00,-1.039075e+00,516
absangle2wall_flyany_framepivottailstart,9.218833e-01,2.011100e+00,271
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.546324e+00,-3.015722e+00,369588
absangle2wall_flyany_frametouch,1.615350e+00,4.910031e+00,8864
absangle2wall_flyany_framewalk,1.430069e+00,4.548215e+00,29139
absangle2wall_flyany_framewinggrooming,1.741175e+00,2.315393e+00,2090
absangle2wall_flyfemale_framenearwall,1.448578e+00,1.889100e+00,44776
absangle2wall_flymale_framenearwall,1.364776e+00,-8.193793e-01,85165
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.302245e+00,-3.168570e+00,312
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.573030e+00,1.172728e+00,210673
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.588205e+00,NaN,298
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.587016e+00,1.328226e+00,188001
absanglefrom1to2_nose2ell_flyany_frametouch,5.553559e-01,-5.682380e+00,8864
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.713328e+00,2.021445e+00,89834
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.039891e-01,-2.550662e+00,960
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.289693e-01,-1.077062e+00,1009
absanglefrom1to2_nose2ell_flymale_framenearfly,1.460792e+00,-7.330555e-01,120839
absanglefrom1to2_nose2ell_flymale_frametouch,4.364493e-01,-4.838657e+00,7904
absanglefrom1to2_nose2ell_flymale_framewingextension,3.235964e-01,-2.713542e+00,531
absdangle2wall_flyany_framenearwall,7.695800e-01,-8.587381e+00,129933
absdangle2wall_flyfemale_framenearwall,8.273850e-01,-7.662226e+00,44773
absdangle2wall_flymale_framenearwall,7.348970e-01,-8.096291e+00,85160
absdtheta_flyany_frameany,4.321518e-01,-1.131599e+01,431496
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.238795e+00,-1.987888e+00,577
absdtheta_flyany_framecrabwalkall,1.311513e+00,-4.305020e+00,5758
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.533953e+00,-4.890401e+00,61908
absdtheta_flyany_framenearfly,3.908505e-01,-1.137239e+01,210663
absdtheta_flyany_framenearwall,7.691258e-01,-8.619480e+00,129933
absdtheta_flyany_framenotnearfly_notnearwall,3.639068e-01,-6.605451e+00,134191
absdtheta_flyany_framepivotcenter,3.881890e+00,-7.337013e+00,1993
absdtheta_flyany_framepivottail,5.788303e+00,2.000720e+00,1140
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.473499e-01,-8.388981e+00,369588
absdtheta_flyany_frametouch,7.748158e-01,-1.002294e+01,8864
absdtheta_flyany_framewalk,1.299661e+00,-3.859084e+00,29139
absdtheta_flyany_framewingextension,9.846736e-01,-1.555805e+00,531
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.080059e-01,-4.376224e+00,2090
absdtheta_flyfemale_frameany,3.713332e-01,-1.062802e+01,191776
absdtheta_flymale_frameany,4.808067e-01,-1.061220e+01,239720
absdtheta_flymale_framechase,1.999800e+00,1.490236e+00,1009
absdv_cor_flyany_frameany,2.874674e-01,-1.140362e+01,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.925208e+00,-3.971988e+00,577
absdv_cor_flyany_framecrabwalkall,2.799658e+00,-9.499645e+00,5758
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.366228e+00,-9.632955e+00,61908
absdv_cor_flyany_framenearfly,2.049866e-01,-1.083229e+01,210663
absdv_cor_flyany_framenearwall,7.631428e-01,-9.321669e+00,129933
absdv_cor_flyany_framenotnearfly_notnearwall,1.859111e-01,-5.898008e+00,134191
absdv_cor_flyany_framepivotcenter,2.006979e-02,-1.116950e+00,1993
absdv_cor_flyany_framepivottail,2.143608e+00,-1.293511e+00,1140
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.874184e-02,-9.133925e+00,369588
absdv_cor_flyany_frametouch,4.407735e-01,-9.763267e+00,8864
absdv_cor_flyany_framewalk,2.008551e+00,-7.736638e+00,29139
absdv_cor_flyany_framewingextension,6.517191e-01,-1.153777e+00,531
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.334300e-01,-1.960592e+00,2090
absdv_cor_flyfemale_frameany,2.511197e-01,-9.940937e+00,191776
absdv_cor_flymale_frameany,3.165455e-01,-1.119989e+01,239720
absdv_cor_flymale_framechase,2.105089e+00,-8.142867e-01,1009
absphidiff_nose2ell_flyany_framenearfly,1.541274e+00,-2.380212e+00,210663
absphidiff_nose2ell_flyany_frametouch,1.535699e+00,-1.258623e+00,8864
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.541114e+00,-2.986041e+00,89830
absphidiff_nose2ell_flyfemale_frametouch,1.530013e+00,-3.128312e+00,960
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.524873e-01,6.505042e-01,1009
absphidiff_nose2ell_flymale_framenearfly,1.541402e+00,-1.840111e+00,120833
absphidiff_nose2ell_flymale_frametouch,1.540248e+00,-3.158073e-02,7904
absphidiff_nose2ell_flymale_framewingextension,1.540075e+00,1.625192e+00,531
abssmoothdtheta_flyany_frameany,2.665389e-01,-1.125712e+01,431496
abssmoothdtheta_flyfemale_frameany,2.264367e-01,-1.072844e+01,191776
abssmoothdtheta_flymale_frameany,2.986207e-01,-1.032227e+01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.480962e+00,-4.097731e+00,312
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.569336e+00,-1.104508e+00,210673
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.564984e+00,NaN,298
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.577984e+00,2.283569e-01,188001
absthetadiff_nose2ell_flyany_frametouch,1.745515e+00,-8.551771e-01,8864
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.614559e+00,-8.979426e-01,89834
absthetadiff_nose2ell_flyfemale_frametouch,2.164238e+00,5.500196e+00,960
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.795156e-01,1.044349e+00,1009
absthetadiff_nose2ell_flymale_framenearfly,1.533159e+00,-1.160327e+00,120839
absthetadiff_nose2ell_flymale_frametouch,1.410536e+00,-2.493696e+00,7904
absthetadiff_nose2ell_flymale_framewingextension,5.451474e-01,-2.317115e+00,531
absyaw_flyany_framemove,5.015950e-01,-1.228759e+00,61926
absyaw_flyfemale_framemove,5.308618e-01,-9.169297e-01,21413
absyaw_flymale_framemove,4.781815e-01,-1.093983e+00,40513
accmag_flyany_frameany,2.821846e+01,-1.079108e+01,431496
accmag_flyfemale_frameany,2.534602e+01,-9.747254e+00,191776
accmag_flymale_frameany,3.051641e+01,-1.086145e+01,239720
angle_biggest_wing_flyany_frameany,5.024806e-03,-3.127586e+00,431514
angle_biggest_wing_flyany_framewingextension,1.033602e+00,8.694653e+00,531
angle_biggest_wing_flyfemale_frameany,2.861493e-03,-3.470350e+00,191784
angle_biggest_wing_flymale_frameany,6.755458e-03,-1.979742e+00,239730
angle_smallest_wing_flyany_frameany,2.690178e-03,-1.404133e+00,431514
angle_smallest_wing_flyany_framewingextension,5.349640e-02,-1.582929e+00,531
angle_smallest_wing_flyfemale_frameany,-2.638712e-04,-1.821873e+00,191784
angle_smallest_wing_flymale_frameany,5.053417e-03,-6.954700e-01,239730
angleonclosestfly_flyany_framenearfly,-2.849308e-01,3.425277e+00,210673
angleonclosestfly_flyany_framestop_nearfly,-2.669248e-01,3.189932e+00,188001
angleonclosestfly_flyany_frametouch,-3.992749e-01,-1.211190e+00,8864
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.176141e-01,1.659326e+00,89834
angleonclosestfly_flyfemale_frametouch,-8.624345e-01,-8.605439e+00,960
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.060146e-03,-2.677420e-01,1009
angleonclosestfly_flymale_framenearfly,-2.587842e-01,4.201311e+00,120839
angleonclosestfly_flymale_frametouch,-2.874714e-02,5.206486e+00,7904
angleonclosestfly_flymale_framewingextension,5.309143e-02,9.324628e-01,531
anglesub_flyany_frameany,2.329328e-01,3.761437e+00,431514
anglesub_flyfemale_frameany,2.039298e-01,2.079714e+00,191784
anglesub_flymale_frameany,2.561353e-01,3.506177e+00,239730
area_flyany_frameany,1.677871e+00,4.356319e-01,431514
area_flyfemale_frameany,1.903763e+00,2.018599e-01,191784
area_flymale_frameany,1.497158e+00,1.504063e+00,239730
area_inmost_wing_flyany_frameany,1.002569e+00,3.371229e+00,431514
area_inmost_wing_flyany_framewingextension,7.108734e-01,2.348646e+00,531
area_inmost_wing_flyany_framewinggrooming,4.623812e-01,4.353978e+00,2090
area_inmost_wing_flyfemale_frameany,1.097995e+00,4.186123e+00,191784
area_inmost_wing_flymale_frameany,9.262284e-01,2.273656e+00,239730
area_outmost_wing_flyany_frameany,1.009300e+00,1.760672e+00,431514
area_outmost_wing_flyany_framewingextension,1.382341e+00,3.379706e+00,531
area_outmost_wing_flyany_framewinggrooming,9.338217e-01,1.831699e+00,2090
area_outmost_wing_flyfemale_frameany,1.109913e+00,2.503262e+00,191784
area_outmost_wing_flymale_frameany,9.288093e-01,1.030150e+00,239730
arena_angle_flyany_frameany,-7.063419e-03,5.335637e-01,431514
b_mm_flyany_frameany,2.164147e-01,1.762222e+00,431514
b_mm_flyfemale_frameany,2.317710e-01,1.546404e+00,191784
b_mm_flymale_frameany,2.041297e-01,2.533752e+00,239730
boutfreq_flyany_framebackup,6.025297e-05,-5.310992e+00,431514
boutfreq_flyany_framebodyturn,5.144677e-04,-7.101094e+00,431514
boutfreq_flyany_framecrabwalkall,1.965174e-03,-1.106315e+01,431514
boutfreq_flyany_framecrabwalkextreme,7.415750e-05,-6.095505e+00,431514
boutfreq_flyany_framejump,2.317422e-06,-4.106801e+00,431514
boutfreq_flyany_framepivotcenter,1.195790e-03,1.648893e+01,431514
boutfreq_flyany_framepivottail,6.303388e-04,-7.236006e+00,431514
boutfreq_flyany_framerighting,1.853938e-05,-3.823229e+00,431514
boutfreq_flyany_framestop,6.340466e-03,-7.017572e+00,431514
boutfreq_flyany_frametouch,1.714892e-03,-4.769394e+00,431514
boutfreq_flyany_framewalk,3.626765e-03,-1.114729e+01,431514
boutfreq_flyany_framewingextension,5.330070e-05,-1.178536e+00,431514
boutfreq_flyany_framewingflick,2.317422e-06,-1.343344e+00,431514
boutfreq_flyany_framewinggrooming,9.501430e-05,-4.640706e+00,431514
boutfreq_flymale_frameattemptedcopulation,2.920073e-05,1.653512e-03,239720
boutfreq_flymale_framechase,2.377774e-04,-1.800930e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,239720
corfrac_maj_flyany_frameany,-6.103890e-02,4.996359e+00,431496
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.244710e-01,1.269999e+01,577
corfrac_maj_flyany_framecrabwalkall,-3.521745e-01,-3.686660e+00,5758
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-6.848508e-02,2.905560e+00,1993
corfrac_maj_flyany_framepivottail,-6.723023e-01,2.361302e+00,1140
corfrac_maj_flyfemale_frameany,-4.364608e-02,5.529521e+00,191776
corfrac_maj_flymale_frameany,-7.495316e-02,3.810398e+00,239720
da_flyany_frameany,-1.058152e-05,-2.576312e-01,431496
da_flyfemale_frameany,-7.286702e-06,1.521161e+00,191776
da_flymale_frameany,-1.321738e-05,-1.447429e+00,239720
dangle2wall_flyany_framenearwall,5.440573e-02,1.864583e+00,129933
dangle2wall_flyfemale_framenearwall,5.257594e-02,1.568015e-01,44773
dangle2wall_flymale_framenearwall,5.550360e-02,3.680160e+00,85160
dangle_biggest_wing_flyany_frameany,9.329051e-03,1.082215e+00,431496
dangle_biggest_wing_flyfemale_frameany,5.323123e-03,2.844596e-01,191776
dangle_biggest_wing_flymale_frameany,1.253379e-02,1.393815e+00,239720
dangle_smallest_wing_flyany_frameany,-9.329051e-03,-1.080401e+00,431496
dangle_smallest_wing_flyfemale_frameany,-5.323123e-03,-2.996914e-01,191776
dangle_smallest_wing_flymale_frameany,-1.253379e-02,-1.375595e+00,239720
danglesub_flyany_framemove,-1.048881e-03,5.911048e+00,61908
danglesub_flyany_framenearfly,-8.102995e-03,7.472261e+00,210663
danglesub_flyfemale_framenearfly,-6.038833e-03,7.627318e+00,89830
danglesub_flymale_framenearfly,-9.754325e-03,6.667755e+00,120833
darea_flyany_frameany,-2.209952e-05,-4.363201e-01,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-3.902116e-02,-1.729565e-01,577
darea_flyany_framechase,5.787406e-02,8.897949e-01,1009
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.533701e-02,4.685647e+00,5758
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.110796e-02,6.123395e-01,1993
darea_flyany_framepivottail,-5.184465e-02,-5.057484e-01,1140
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.052925e-03,5.370689e+00,369588
darea_flyany_frametouch,-1.499621e-02,5.822319e+00,8864
darea_flyany_framewalk,3.723696e-02,2.904895e+00,29139
darea_flyany_framewingextension,-2.763194e-01,-3.001689e+00,531
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,3.351937e-02,2.319797e+01,2090
darea_flyfemale_frameany,-3.130380e-05,1.777871e+00,191776
darea_flymale_frameany,-1.473609e-05,-1.759633e+00,239720
darea_inmost_wing_flyany_frameany,-4.286348e-03,-5.559124e+00,431496
darea_inmost_wing_flyfemale_frameany,4.499974e-03,-5.035833e+00,191776
darea_inmost_wing_flymale_frameany,-1.131541e-02,-4.392423e+00,239720
darea_outmost_wing_flyany_frameany,4.304787e-03,5.553185e+00,431496
darea_outmost_wing_flyany_framewingextension,1.934481e-01,2.476418e+00,531
darea_outmost_wing_flyfemale_frameany,-4.484417e-03,5.034361e+00,191776
darea_outmost_wing_flymale_frameany,1.133615e-02,4.410321e+00,239720
db_flyany_frameany,9.115917e-07,-3.103622e-01,431496
db_flyfemale_frameany,-1.318372e-06,1.865823e+00,191776
db_flymale_frameany,2.695562e-06,-1.848123e+00,239720
dcenter_flyany_frameany,1.004085e+01,-3.633417e+00,431514
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.375317e+01,7.456859e+00,577
dcenter_flyany_framebodyturnstart,1.396688e+01,8.625255e+00,221
dcenter_flyany_framecrabwalkallstart,1.145049e+01,2.344042e-01,848
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.176136e+01,1.671157e+00,61926
dcenter_flyany_framenearwall,1.259587e+01,7.286858e+00,129941
dcenter_flyany_framepivotcenter,8.582506e+00,-4.023888e-01,1993
dcenter_flyany_framepivotcenterstart,8.774053e+00,-1.175253e+00,516
dcenter_flyany_framepivottailstart,1.521368e+01,1.400634e+01,271
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.612258e+00,-3.654018e+00,369588
dcenter_flyany_frametouch,2.982090e+00,1.396896e+00,8864
dcenter_flyany_framewalk,1.348866e+01,3.710745e+00,29139
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.425236e+00,-8.873145e+00,2090
dcenter_flyfemale_frameany,9.673296e+00,-4.855343e+00,191784
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.033489e+01,-2.166981e+00,239730
dcenter_flymale_framewingextension,2.978136e+00,-2.613595e+00,531
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.540251e-02,-4.120458e+00,61908
ddcenter_flyany_framenearfly,1.856686e-02,-6.519038e+00,210663
ddcenter_flyfemale_framenearfly,1.759939e-02,-6.439280e+00,89830
ddcenter_flymale_framenearfly,1.934084e-02,-6.367197e+00,120833
ddell2nose_flyany_framenearfly,8.097149e-02,-7.337504e+00,210663
ddell2nose_flyfemale_framenearfly,8.010799e-02,-7.057212e+00,89830
ddell2nose_flymale_framenearfly,8.166229e-02,-7.445444e+00,120833
ddist2wall_flyany_framenearwall,1.611830e-02,-1.335083e+00,129933
ddist2wall_flyfemale_framenearwall,9.336953e-03,-2.531720e+00,44773
ddist2wall_flymale_framenearwall,2.018711e-02,5.082188e-03,85160
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.561276e-02,-7.432155e+00,210663
ddnose2ell_flyfemale_framenearfly,8.295912e-02,-7.343931e+00,89830
ddnose2ell_flymale_framechase,-1.282763e-01,2.225037e+00,1009
ddnose2ell_flymale_framenearfly,8.773567e-02,-7.043982e+00,120833
decc_flyany_frameany,7.390743e-06,1.666004e-03,431496
decc_flyfemale_frameany,1.936689e-06,2.061796e-01,191776
decc_flymale_frameany,1.175399e-05,-2.587415e-01,239720
dell2nose_flyany_frameany,9.134474e+00,-3.595829e+00,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.608303e+00,-4.986614e+00,191784
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.555411e+00,-2.037901e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.374325e+01,1.389490e+01,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.526667e+01,1.556196e+01,221
dist2wall_flyany_framecrabwalkall,1.837749e+01,3.413281e+01,5758
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.004236e+01,1.839876e+01,61926
dist2wall_flyany_framepivotcenterstart,2.356236e+01,3.866171e+00,516
dist2wall_flyany_framepivottailstart,1.013756e+01,9.302996e+00,271
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.450604e+01,7.234716e+00,369588
dist2wall_flyany_frametouch,2.164738e+01,2.109587e+01,8864
dist2wall_flyany_framewalk,1.889840e+01,1.363887e+01,29139
dist2wall_flyany_framewinggrooming,2.452843e+01,2.129917e+00,2090
dist2wall_flyfemale_frameany,2.611468e+01,1.457550e+01,191784
dist2wall_flymale_frameany,2.184610e+01,1.175794e+01,239730
dmax_wing_angle_flyany_frameany,1.036454e-03,-1.360072e+00,431496
dmax_wing_angle_flyany_framewingextension,-4.479947e-01,7.169531e-01,531
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.233960e-03,-1.808132e+00,191776
dmax_wing_angle_flymale_frameany,4.452786e-03,-5.341892e-01,239720
dmax_wing_area_flyany_frameany,-4.629936e-02,8.267436e+00,431496
dmax_wing_area_flyany_framewingextension,1.582246e-01,2.608513e+00,531
dmax_wing_area_flyfemale_frameany,-3.738440e-02,7.762735e+00,191776
dmax_wing_area_flymale_frameany,-5.343133e-02,5.722188e+00,239720
dmin_wing_angle_flyany_frameany,-1.036454e-03,1.363954e+00,431496
dmin_wing_angle_flyany_framewingextension,-1.132506e-01,2.037013e+00,531
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.233960e-03,1.781191e+00,191776
dmin_wing_angle_flymale_frameany,-4.452786e-03,5.571236e-01,239720
dmin_wing_area_flyany_frameany,4.631780e-02,-8.269506e+00,431496
dmin_wing_area_flyany_framewingextension,6.802417e-01,3.093072e-01,531
dmin_wing_area_flyfemale_frameany,3.739996e-02,-7.762569e+00,191776
dmin_wing_area_flymale_frameany,5.345207e-02,-5.714824e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,9.659904e+00,-3.681802e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,9.313203e+00,-4.928826e+00,191784
dnose2ell_angle_30tomin30_flymale_frameany,9.937265e+00,-2.177415e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.823154e+01,5.806166e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,3.585578e+01,-2.154496e+00,191784
dnose2ell_angle_min20to20_flymale_frameany,5.813215e+01,9.057144e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.850430e+01,5.568067e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,2.925174e+01,-2.125635e+00,191784
dnose2ell_angle_min30to30_flymale_frameany,4.590634e+01,8.851638e+00,239730
dnose2ell_flyany_frameany,9.172110e+00,-3.444416e+00,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.281535e+01,7.185211e+00,577
dnose2ell_flyany_framebodyturnstart,1.309743e+01,8.435216e+00,221
dnose2ell_flyany_framecrabwalkallstart,1.049772e+01,1.559377e-01,848
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.172137e+01,7.347654e+00,129941
dnose2ell_flyany_framepivotcenter,7.755454e+00,-4.738046e-01,1993
dnose2ell_flyany_framepivotcenterstart,7.940048e+00,-1.178805e+00,516
dnose2ell_flyany_framepivottailstart,1.452815e+01,1.395929e+01,271
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.750330e+00,-3.555523e+00,369588
dnose2ell_flyany_frametouch,1.048162e+00,-2.795770e+00,8864
dnose2ell_flyany_framewalk,1.258847e+01,3.635097e+00,29139
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.341232e+00,-9.274936e+00,2090
dnose2ell_flyfemale_frameany,8.846985e+00,-4.658228e+00,191784
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.432210e+00,-2.014946e+00,239730
dnose2ell_flymale_framechase,1.751822e+00,-1.810137e+00,1009
dnose2ell_flymale_framewingextension,6.644729e-01,-2.702607e+00,531
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.006431e+01,-3.437834e+00,431514
dnose2tail_flyany_framemove,1.174747e+01,1.717488e+00,61926
dnose2tail_flyfemale_frameany,9.834169e+00,-4.400024e+00,191784
dnose2tail_flymale_frameany,1.024843e+01,-2.140326e+00,239730
dnwingsdetected_flyany_frameany,0.000000e+00,2.206716e-01,431496
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.581527e-01,191776
dnwingsdetected_flymale_frameany,0.000000e+00,7.655175e-01,239720
dphi_flyany_framemove,-8.567809e-02,-2.012895e+00,61908
dphi_flyfemale_framemove,-1.787911e-01,-3.414172e+00,21405
dphi_flymale_framemove,-1.118772e-02,1.121763e-01,40503
dtheta_flyany_frameany,-1.551654e-02,-2.150342e+00,431496
dtheta_flyfemale_frameany,-2.184926e-02,-2.486277e+00,191776
dtheta_flymale_frameany,-1.045037e-02,-9.506725e-01,239720
du_cor_flyany_frameany,9.619662e-01,-9.363545e+00,431496
du_cor_flyfemale_frameany,7.942155e-01,-8.987285e+00,191776
du_cor_flymale_frameany,1.096167e+00,-8.433390e+00,239720
du_ctr_flyany_frameany,1.069508e+00,-9.494910e+00,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.372279e+00,-3.985227e+00,577
du_ctr_flyany_framecrabwalkall,5.693861e+00,-8.085787e+00,5758
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.207824e+00,-5.884961e+00,61908
du_ctr_flyany_framenearfly,6.396237e-01,-9.565536e+00,210663
du_ctr_flyany_framenearwall,2.977114e+00,-7.157211e+00,129933
du_ctr_flyany_framenotnearfly_notnearwall,8.948777e-01,-5.050866e+00,134191
du_ctr_flyany_framepivotcenter,3.274083e-01,-1.108298e+00,1993
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.646654e-02,-5.841313e+00,369588
du_ctr_flyany_frametouch,5.211560e-01,-7.408059e+00,8864
du_ctr_flyany_framewalk,1.111047e+01,-5.491293e+00,29139
du_ctr_flyany_framewingextension,1.252903e+00,-1.384022e+00,531
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.302362e-02,-4.342353e+00,2090
du_ctr_flyfemale_frameany,8.730812e-01,-9.133274e+00,191776
du_ctr_flymale_frameany,1.226650e+00,-8.511146e+00,239720
