field,value,zscore,nflyframes
a_mm_flyany_frameany,6.109766e-01,-1.756697e+00,479420
a_mm_flyfemale_frameany,6.474932e-01,-2.323226e+00,227675
a_mm_flymale_frameany,5.778067e-01,-7.480188e-01,251041
absangle2wall_flyany_frameattemptedcopulation,1.912421e+00,1.209339e+00,338
absangle2wall_flyany_framebackupstart_nearwall,8.319738e-01,-7.121514e-01,243
absangle2wall_flyany_framebodyturnstart,1.186443e+00,2.442786e+00,1165
absangle2wall_flyany_framecrabwalkall,1.220324e+00,2.416243e+00,28406
absangle2wall_flyany_framecrabwalkextreme,1.101660e+00,-2.579678e-01,1169
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.378109e+00,2.437635e+00,201231
absangle2wall_flyany_framenearwall,1.422922e+00,1.330750e+00,325352
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.451995e-01,3.511754e+00,2017
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.633738e+00,-8.693533e-01,278189
absangle2wall_flyany_frametouch,1.506133e+00,1.847874e+00,9201
absangle2wall_flyany_framewalk,1.412258e+00,3.197334e+00,126048
absangle2wall_flyany_framewinggrooming,1.661376e+00,1.067435e+00,13556
absangle2wall_flyfemale_framenearwall,1.424450e+00,1.278983e+00,137996
absangle2wall_flymale_framenearwall,1.419262e+00,1.120427e+00,186966
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.475177e+00,2.624384e-01,475
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.505733e+00,1.710016e+00,1197
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.516208e+00,-1.054319e+00,211944
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.415429e+00,2.884397e-01,924
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.500035e+00,-4.523136e-01,135075
absanglefrom1to2_nose2ell_flyany_frametouch,6.826582e-01,-8.498089e-01,9201
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.534670e+00,-1.055732e+00,110488
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.556243e-01,-2.495408e-02,2835
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.162291e-01,2.631550e-01,338
absanglefrom1to2_nose2ell_flymale_framechase,2.811553e-01,1.121089e+00,2829
absanglefrom1to2_nose2ell_flymale_framenearfly,1.498502e+00,1.649685e-01,101111
absanglefrom1to2_nose2ell_flymale_frametouch,6.159333e-01,-9.172390e-01,6366
absanglefrom1to2_nose2ell_flymale_framewingextension,5.767829e-01,-1.422221e+00,443
absdangle2wall_flyany_framenearwall,1.249801e+00,-3.627097e+00,325344
absdangle2wall_flyfemale_framenearwall,1.079341e+00,-5.238245e+00,137992
absdangle2wall_flymale_framenearwall,1.389538e+00,-1.802090e+00,186962
absdtheta_flyany_frameany,9.832534e-01,-5.304971e+00,479400
absdtheta_flyany_framebackup,2.385447e+00,-4.767499e-02,934
absdtheta_flyany_framebodyturn,5.944978e+00,8.987750e-01,3066
absdtheta_flyany_framecrabwalkall,1.767734e+00,5.252014e-01,28406
absdtheta_flyany_framecrabwalkextreme,1.922408e+00,1.206928e+00,1169
absdtheta_flyany_framemove,2.008067e+00,4.312327e-02,201211
absdtheta_flyany_framenearfly,9.379881e-01,-6.140477e+00,211929
absdtheta_flyany_framenearwall,1.248570e+00,-3.618000e+00,325344
absdtheta_flyany_framenotnearfly_notnearwall,7.947211e-01,-1.660962e+00,90222
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.065404e+00,-9.627435e-01,8396
absdtheta_flyany_framerighting,7.544172e+00,-3.041971e+00,1709
absdtheta_flyany_framestop,2.852741e-01,-6.375588e+00,278189
absdtheta_flyany_frametouch,1.549163e+00,-1.807707e+00,9201
absdtheta_flyany_framewalk,1.645010e+00,-2.126166e-02,126047
absdtheta_flyany_framewingextension,3.306359e+00,8.997790e+00,443
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.854248e-01,-1.166437e+00,13556
absdtheta_flyfemale_frameany,7.328951e-01,-7.081098e+00,227665
absdtheta_flymale_frameany,1.209974e+00,-2.856170e+00,251031
absdtheta_flymale_framechase,2.041157e+00,1.594524e+00,2829
absdv_cor_flyany_frameany,1.182969e+00,-5.506554e+00,479400
absdv_cor_flyany_frameattemptedcopulation,7.332290e-01,-3.041184e-01,338
absdv_cor_flyany_framebackup,1.314292e+00,-6.724647e-01,934
absdv_cor_flyany_framebodyturn,2.531772e+00,-1.526289e+00,3066
absdv_cor_flyany_framecrabwalkall,5.065623e+00,-2.033650e+00,28406
absdv_cor_flyany_framecrabwalkextreme,4.265947e+00,-1.194842e+00,1169
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.557372e+00,-2.350327e+00,201211
absdv_cor_flyany_framenearfly,9.645751e-01,-5.958588e+00,211929
absdv_cor_flyany_framenearwall,1.533717e+00,-4.494807e+00,325344
absdv_cor_flyany_framenotnearfly_notnearwall,8.172497e-01,-1.125153e+00,90222
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.150753e+00,-1.105734e+00,8396
absdv_cor_flyany_framerighting,4.972585e+00,-2.953026e+00,1709
absdv_cor_flyany_framestop,9.504532e-02,-6.332891e+00,278189
absdv_cor_flyany_frametouch,1.301247e+00,-3.399192e+00,9201
absdv_cor_flyany_framewalk,2.945462e+00,-2.667404e+00,126047
absdv_cor_flyany_framewingextension,1.895838e+00,3.722870e+00,443
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.418705e-01,-9.360407e-01,13556
absdv_cor_flyfemale_frameany,6.982391e-01,-7.123297e+00,227665
absdv_cor_flymale_frameany,1.623616e+00,-3.334910e+00,251031
absdv_cor_flymale_framechase,1.871058e+00,-1.801210e+00,2829
absphidiff_nose2ell_flyany_framenearfly,1.383502e+00,-5.931820e+00,211929
absphidiff_nose2ell_flyany_frametouch,1.506447e+00,-1.827262e+00,9201
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.328436e+00,-8.263585e+00,110480
absphidiff_nose2ell_flyfemale_frametouch,1.576690e+00,-1.287134e+00,2835
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.074396e-01,2.437737e+00,2829
absphidiff_nose2ell_flymale_framenearfly,1.442490e+00,-3.730831e+00,101104
absphidiff_nose2ell_flymale_frametouch,1.445789e+00,-1.468428e+00,6366
absphidiff_nose2ell_flymale_framewingextension,1.301704e+00,-2.723856e-02,443
abssmoothdtheta_flyany_frameany,7.279777e-01,-5.300481e+00,479400
abssmoothdtheta_flyfemale_frameany,5.318067e-01,-7.189987e+00,227665
abssmoothdtheta_flymale_frameany,9.057114e-01,-2.735770e+00,251031
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.661637e+00,-6.284547e-01,1197
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.623290e+00,-2.764374e-02,211944
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.653203e+00,3.350178e-01,924
absthetadiff_nose2ell_flyany_framestop_nearfly,1.601090e+00,7.884920e-01,135075
absthetadiff_nose2ell_flyany_frametouch,1.667985e+00,-1.801713e+00,9201
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.702803e+00,7.455296e-01,110488
absthetadiff_nose2ell_flyfemale_frametouch,1.748495e+00,-2.886559e+00,2835
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.224315e-01,5.809041e-01,338
absthetadiff_nose2ell_flymale_framechase,3.956476e-01,1.439683e+00,2829
absthetadiff_nose2ell_flymale_framenearfly,1.551227e+00,-6.418046e-01,101111
absthetadiff_nose2ell_flymale_frametouch,1.596371e+00,-8.019065e-01,6366
absthetadiff_nose2ell_flymale_framewingextension,1.015260e+00,-1.253201e-01,443
absyaw_flyany_framemove,5.271430e-01,-2.968225e-01,201231
absyaw_flyfemale_framemove,5.812458e-01,1.191885e+00,63095
absyaw_flymale_framemove,4.745304e-01,-1.159849e+00,137854
accmag_flyany_frameany,7.234246e+01,-5.570334e+00,479400
accmag_flyfemale_frameany,5.483930e+01,-6.649341e+00,227665
accmag_flymale_frameany,8.821176e+01,-3.842928e+00,251031
angle_biggest_wing_flyany_frameany,3.824090e-02,8.597010e-01,479420
angle_biggest_wing_flyany_framewingextension,8.643410e-01,4.520278e+00,443
angle_biggest_wing_flyfemale_frameany,4.609583e-03,-2.972230e+00,227675
angle_biggest_wing_flymale_frameany,6.851779e-02,3.306076e+00,251041
angle_smallest_wing_flyany_frameany,3.796391e-02,6.589695e+00,479420
angle_smallest_wing_flyany_framewingextension,8.507903e-02,2.159104e-01,443
angle_smallest_wing_flyfemale_frameany,-5.830541e-03,-2.737782e+00,227675
angle_smallest_wing_flymale_frameany,7.767611e-02,1.057226e+01,251041
angleonclosestfly_flyany_framenearfly,-4.699002e-01,-1.820949e+00,211944
angleonclosestfly_flyany_framestop_nearfly,-4.811049e-01,-1.586647e+00,135075
angleonclosestfly_flyany_frametouch,-3.456154e-01,1.135143e-01,9201
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.347121e-01,-2.740917e+00,110488
angleonclosestfly_flyfemale_frametouch,-3.653855e-01,3.923143e-01,2835
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.446672e-01,-1.160109e+00,338
angleonclosestfly_flymale_framechase,8.669358e-03,2.237057e-01,2829
angleonclosestfly_flymale_framenearfly,-3.205972e-01,1.885797e+00,101111
angleonclosestfly_flymale_frametouch,-3.142620e-01,4.178452e-02,6366
angleonclosestfly_flymale_framewingextension,-4.420802e-01,-1.442665e+00,443
anglesub_flyany_frameany,2.103683e-01,1.668806e+00,479420
anglesub_flyfemale_frameany,2.158323e-01,3.189571e+00,227675
anglesub_flymale_frameany,2.054434e-01,4.323559e-01,251041
area_flyany_frameany,1.690035e+00,4.781956e-01,479420
area_flyfemale_frameany,1.915018e+00,1.708643e-01,227675
area_flymale_frameany,1.485914e+00,1.057271e+00,251041
area_inmost_wing_flyany_frameany,1.007818e+00,3.441978e+00,479420
area_inmost_wing_flyany_framewingextension,6.231911e-01,-9.294249e-01,443
area_inmost_wing_flyany_framewinggrooming,4.354011e-01,2.653956e+00,13556
area_inmost_wing_flyfemale_frameany,1.095809e+00,4.078529e+00,227675
area_inmost_wing_flymale_frameany,9.287227e-01,2.245956e+00,251041
area_outmost_wing_flyany_frameany,1.029834e+00,2.378058e+00,479420
area_outmost_wing_flyany_framewingextension,1.204845e+00,-1.072846e+00,443
area_outmost_wing_flyany_framewinggrooming,9.065201e-01,7.599664e-01,13556
area_outmost_wing_flyfemale_frameany,1.130338e+00,3.075089e+00,227675
area_outmost_wing_flymale_frameany,9.389955e-01,1.272201e+00,251041
arena_angle_flyany_frameany,-2.167051e-01,-1.814278e+00,479420
b_mm_flyany_frameany,2.191939e-01,2.386247e+00,479420
b_mm_flyfemale_frameany,2.353614e-01,2.305698e+00,227675
b_mm_flymale_frameany,2.045364e-01,2.466730e+00,251041
boutfreq_flyany_framebackup,5.152059e-04,-2.708316e+00,479420
boutfreq_flyany_framebodyturn,2.430020e-03,-3.102433e+00,479420
boutfreq_flyany_framecrabwalkall,6.845772e-03,-6.060447e+00,479420
boutfreq_flyany_framecrabwalkextreme,6.153269e-04,-2.433056e+00,479420
boutfreq_flyany_framejump,1.752117e-04,-2.942478e+00,479420
boutfreq_flyany_framepivotcenter,1.460098e-04,-2.151100e-01,479420
boutfreq_flyany_framepivottail,4.207167e-03,-2.297413e+00,479420
boutfreq_flyany_framerighting,3.066205e-04,-4.173209e-01,479420
boutfreq_flyany_framestop,7.696800e-03,-5.582781e+00,479420
boutfreq_flyany_frametouch,2.845105e-03,-3.185936e+00,479420
boutfreq_flyany_framewalk,1.211255e-02,-5.583324e+00,479420
boutfreq_flyany_framewingextension,8.343415e-05,-1.034253e+00,479420
boutfreq_flyany_framewingflick,2.294439e-05,-1.134684e+00,479420
boutfreq_flyany_framewinggrooming,4.985190e-04,-2.666985e+00,479420
boutfreq_flymale_frameattemptedcopulation,3.983572e-05,2.912983e-01,251031
boutfreq_flymale_framechase,7.847636e-04,-1.111652e+00,251031
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,251031
corfrac_maj_flyany_frameany,-8.494985e-02,3.533022e+00,479400
corfrac_maj_flyany_framebackup,-1.929442e-01,2.370214e+00,934
corfrac_maj_flyany_framebodyturn,-7.324164e-01,1.224914e+00,3066
corfrac_maj_flyany_framecrabwalkall,-3.393868e-01,-2.713921e+00,28406
corfrac_maj_flyany_framecrabwalkextreme,-5.720735e-01,-1.250385e+00,1169
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.760844e-01,2.105421e+00,8396
corfrac_maj_flyfemale_frameany,-5.540122e-02,4.970772e+00,227665
corfrac_maj_flymale_frameany,-1.119475e-01,1.438231e+00,251031
da_flyany_frameany,-4.017199e-05,-4.593806e+00,479400
da_flyfemale_frameany,-1.065458e-04,-1.428974e+00,227665
da_flymale_frameany,1.762145e-05,-3.726397e-01,251031
dangle2wall_flyany_framenearwall,3.723554e-02,-2.575424e-02,325344
dangle2wall_flyfemale_framenearwall,3.670919e-02,-1.226730e+00,137992
dangle2wall_flymale_framenearwall,3.561214e-02,1.422624e+00,186962
dangle_biggest_wing_flyany_frameany,1.517905e-01,1.429482e+01,479400
dangle_biggest_wing_flyfemale_frameany,5.178587e-03,2.783595e-01,227665
dangle_biggest_wing_flymale_frameany,2.854449e-01,2.131047e+01,251031
dangle_smallest_wing_flyany_frameany,-1.518324e-01,-1.429899e+01,479400
dangle_smallest_wing_flyfemale_frameany,-5.256770e-03,-2.940838e-01,227665
dangle_smallest_wing_flymale_frameany,-2.855190e-01,-2.128511e+01,251031
danglesub_flyany_framemove,-1.592417e-02,6.216995e-01,201211
danglesub_flyany_framenearfly,-5.008649e-02,4.103283e+00,211929
danglesub_flyfemale_framenearfly,-3.109071e-02,5.641222e+00,110480
danglesub_flymale_framenearfly,-6.919827e-02,2.328809e+00,101104
darea_flyany_frameany,-5.995536e-06,1.245965e-01,479400
darea_flyany_frameattemptedcopulation,-1.449818e-01,6.436220e-01,338
darea_flyany_framebackup,-1.899955e-01,-6.922868e-01,934
darea_flyany_framebodyturn,1.973985e-03,9.431538e-01,3066
darea_flyany_framechase,2.608053e-02,-6.164740e-02,2916
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,4.797380e-03,3.262317e+00,28406
darea_flyany_framecrabwalkextreme,1.080751e-01,5.683683e+00,1169
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.472078e-02,1.969595e+00,8396
darea_flyany_framerighting,-1.083257e-01,-1.490305e+00,1709
darea_flyany_framestop,-7.642641e-03,3.720436e+00,278189
darea_flyany_frametouch,-6.770661e-02,2.013894e+00,9201
darea_flyany_framewalk,1.801163e-02,-1.235988e+00,126047
darea_flyany_framewingextension,-1.384142e-02,-5.795637e-02,443
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.711702e-03,1.678597e+00,13556
darea_flyfemale_frameany,-3.650252e-04,-4.040849e-01,227665
darea_flymale_frameany,3.087349e-04,5.006359e-01,251031
darea_inmost_wing_flyany_frameany,1.664644e-03,-4.996707e+00,479400
darea_inmost_wing_flyfemale_frameany,3.983436e-02,-3.108066e+00,227665
darea_inmost_wing_flymale_frameany,-3.406601e-02,-5.319020e+00,251031
darea_outmost_wing_flyany_frameany,-1.263257e-03,5.012709e+00,479400
darea_outmost_wing_flyany_framewingextension,-8.357776e-01,-6.802976e-01,443
darea_outmost_wing_flyfemale_frameany,-3.811562e-02,3.181751e+00,227665
darea_outmost_wing_flymale_frameany,3.318686e-02,5.291409e+00,251031
db_flyany_frameany,1.501767e-05,5.929436e+00,479400
db_flyfemale_frameany,-6.543986e-06,1.035893e+00,227665
db_flymale_frameany,3.412260e-05,1.603975e+00,251031
dcenter_flyany_frameany,1.077899e+01,-1.311848e+00,479420
dcenter_flyany_framebackupstart,9.273212e+00,2.285851e+00,246
dcenter_flyany_framebodyturn,1.152668e+01,1.484198e+00,3066
dcenter_flyany_framebodyturnstart,1.141706e+01,1.586807e+00,1165
dcenter_flyany_framecrabwalkallstart,1.213017e+01,2.311253e+00,3281
dcenter_flyany_framecrabwalkextreme,1.240803e+01,8.186443e+00,1169
dcenter_flyany_framecrabwalkextremestart,1.221440e+01,7.952246e+00,294
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.190364e+01,2.400654e+00,201231
dcenter_flyany_framenearwall,1.032625e+01,-2.784683e-01,325352
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.056326e+01,2.107434e+00,2017
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.768095e+00,-3.249259e+00,278189
dcenter_flyany_frametouch,2.914325e+00,-7.329612e-01,9201
dcenter_flyany_framewalk,1.296922e+01,2.454172e+00,126048
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.117048e+01,-4.764428e+00,13556
dcenter_flyfemale_frameany,1.032717e+01,-2.842709e+00,227675
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.119858e+01,1.270543e-01,251041
dcenter_flymale_framewingextension,3.317875e+00,-2.373987e+00,443
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.045475e-01,-2.679070e+00,201211
ddcenter_flyany_framenearfly,2.336467e-01,-3.477257e+00,211929
ddcenter_flyfemale_framenearfly,1.495849e-01,-4.481990e+00,110480
ddcenter_flymale_framenearfly,3.202009e-01,-2.411668e+00,101104
ddell2nose_flyany_framenearfly,6.698617e-01,-3.892334e+00,211929
ddell2nose_flyfemale_framenearfly,4.989954e-01,-4.626575e+00,110480
ddell2nose_flymale_framenearfly,8.563664e-01,-2.994955e+00,101104
ddist2wall_flyany_framenearwall,2.673462e-02,1.211235e+00,325344
ddist2wall_flyfemale_framenearwall,3.530021e-02,2.269982e+00,137992
ddist2wall_flymale_framenearwall,1.995932e-02,1.499812e-01,186962
ddnose2ell_flyany_frameattemptedcopulation,1.106562e+00,9.960126e-01,338
ddnose2ell_flyany_framenearfly,6.664414e-01,-4.036029e+00,211929
ddnose2ell_flyfemale_framenearfly,4.069240e-01,-5.461178e+00,110480
ddnose2ell_flymale_framechase,-1.979947e-01,1.948060e+00,2829
ddnose2ell_flymale_framenearfly,9.328689e-01,-2.389214e+00,101104
decc_flyany_frameany,4.869946e-05,7.882795e+00,479400
decc_flyfemale_frameany,4.861018e-05,3.254606e+00,227665
decc_flymale_frameany,4.955470e-05,2.569803e+00,251031
dell2nose_flyany_frameany,9.902700e+00,-1.210618e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.360900e+00,-2.725952e+00,227675
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.040498e+01,2.202410e-01,251041
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.350130e+01,2.532703e+00,479420
dist2wall_flyany_frameattemptedcopulation,2.892712e+01,6.212554e+00,338
dist2wall_flyany_framebackupstart,5.915972e+00,-7.695503e-04,246
dist2wall_flyany_framebodyturnstart,8.689054e+00,2.392538e+00,1165
dist2wall_flyany_framecrabwalkall,7.903627e+00,3.460143e+00,28406
dist2wall_flyany_framecrabwalkextreme,8.564440e+00,9.730822e-01,1169
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.037039e+01,1.891502e+00,201231
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.180090e+00,1.864095e+00,2017
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.542037e+01,2.589708e-01,278189
dist2wall_flyany_frametouch,1.065360e+01,3.229154e+00,9201
dist2wall_flyany_framewalk,1.083359e+01,2.172187e+00,126048
dist2wall_flyany_framewinggrooming,2.092054e+01,-1.640226e-02,13556
dist2wall_flyfemale_frameany,1.543302e+01,3.427443e+00,227675
dist2wall_flymale_frameany,1.174718e+01,1.428913e+00,251041
dmax_wing_angle_flyany_frameany,1.576211e-01,2.475726e+01,479400
dmax_wing_angle_flyany_framewingextension,-3.155758e-01,9.980736e-01,443
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.019952e-03,-5.018241e-01,227665
dmax_wing_angle_flymale_frameany,2.972170e-01,2.838234e+01,251031
dmax_wing_area_flyany_frameany,-2.146466e-01,3.539027e+00,479400
dmax_wing_area_flyany_framewingextension,-1.400894e+00,-1.882198e+00,443
dmax_wing_area_flyfemale_frameany,-1.921207e-01,4.120809e+00,227665
dmax_wing_area_flymale_frameany,-2.337880e-01,1.752906e+00,251031
dmin_wing_angle_flyany_frameany,-1.576629e-01,-2.476534e+01,479400
dmin_wing_angle_flyany_framewingextension,-4.225384e-01,1.106677e+00,443
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.098135e-03,4.729786e-01,227665
dmin_wing_angle_flymale_frameany,-2.972911e-01,-2.837009e+01,251031
dmin_wing_area_flyany_frameany,2.150479e-01,-3.531245e+00,479400
dmin_wing_area_flyany_framewingextension,1.379947e+00,2.046777e+00,443
dmin_wing_area_flyfemale_frameany,1.938394e-01,-4.088950e+00,227665
dmin_wing_area_flymale_frameany,2.329089e-01,-1.765701e+00,251031
dnose2ell_angle_30tomin30_flyany_frameany,1.045118e+01,-1.291477e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.000185e+01,-2.883676e+00,227675
dnose2ell_angle_30tomin30_flymale_frameany,1.086776e+01,1.708446e-01,251041
dnose2ell_angle_min20to20_flyany_frameany,3.881130e+01,-8.622854e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.399354e+01,-3.242975e+00,227675
dnose2ell_angle_min20to20_flymale_frameany,4.323388e+01,1.288114e+00,251041
dnose2ell_angle_min30to30_flyany_frameany,3.133727e+01,-8.636580e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.773363e+01,-3.265819e+00,227675
dnose2ell_angle_min30to30_flymale_frameany,3.464729e+01,1.298583e+00,251041
dnose2ell_flyany_frameany,9.868865e+00,-1.269598e+00,479420
dnose2ell_flyany_frameattemptedcopulation,2.347075e-01,-4.488652e-01,338
dnose2ell_flyany_framebackupstart,8.554099e+00,2.454551e+00,246
dnose2ell_flyany_framebodyturn,1.066439e+01,1.537258e+00,3066
dnose2ell_flyany_framebodyturnstart,1.056279e+01,1.645998e+00,1165
dnose2ell_flyany_framecrabwalkallstart,1.126185e+01,2.377027e+00,3281
dnose2ell_flyany_framecrabwalkextreme,1.145601e+01,7.879982e+00,1169
dnose2ell_flyany_framecrabwalkextremestart,1.125919e+01,7.746337e+00,294
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.435936e+00,-7.500712e-02,325352
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.700987e+00,2.133446e+00,2017
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.852217e+00,-3.256876e+00,278189
dnose2ell_flyany_frametouch,1.103079e+00,-1.069555e+00,9201
dnose2ell_flyany_framewalk,1.210514e+01,2.518862e+00,126048
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.030591e+01,-4.832223e+00,13556
dnose2ell_flyfemale_frameany,9.442373e+00,-2.817097e+00,227675
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.026561e+01,1.458671e-01,251041
dnose2ell_flymale_framechase,1.859818e+00,-1.237829e+00,2829
dnose2ell_flymale_framewingextension,1.393167e+00,-2.257120e+00,443
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.074346e+01,-1.299616e+00,479420
dnose2tail_flyany_framemove,1.191933e+01,2.527177e+00,201231
dnose2tail_flyfemale_frameany,1.035427e+01,-2.771414e+00,227675
dnose2tail_flymale_frameany,1.110548e+01,6.239584e-02,251041
dnwingsdetected_flyany_frameany,-1.265459e-04,-1.783728e+00,479400
dnwingsdetected_flyfemale_frameany,-1.332355e-04,-8.918607e-01,227665
dnwingsdetected_flymale_frameany,-2.416678e-04,-2.207802e-01,251031
dphi_flyany_framemove,7.696011e-02,2.065533e+00,201211
dphi_flyfemale_framemove,9.430342e-02,1.696181e+00,63085
dphi_flymale_framemove,4.232746e-02,1.071762e+00,137844
dtheta_flyany_frameany,-1.813840e-03,-2.329394e-01,479400
dtheta_flyfemale_frameany,6.415516e-03,4.218182e-01,227665
dtheta_flymale_frameany,-9.114724e-03,-6.797370e-01,251031
du_cor_flyany_frameany,4.635352e+00,-3.866989e+00,479400
du_cor_flyfemale_frameany,2.515318e+00,-6.445505e+00,227665
du_cor_flymale_frameany,6.562843e+00,-1.326310e+00,251031
du_ctr_flyany_frameany,4.913273e+00,-3.961721e+00,479400
du_ctr_flyany_frameattemptedcopulation,6.974140e-01,-2.175681e-01,338
du_ctr_flyany_framebackup,-7.630813e+00,-5.420859e-01,934
du_ctr_flyany_framebodyturn,4.975916e+00,-1.766554e+00,3066
du_ctr_flyany_framecrabwalkall,9.969242e+00,-2.399433e+00,28406
du_ctr_flyany_framecrabwalkextreme,9.688244e-01,-7.951690e-01,1169
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.066118e+01,-7.628118e-01,201211
du_ctr_flyany_framenearfly,3.659257e+00,-4.850263e+00,211929
du_ctr_flyany_framenearwall,5.914825e+00,-3.078337e+00,325344
du_ctr_flyany_framenotnearfly_notnearwall,5.985665e+00,-1.178553e-01,90222
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.635837e+00,2.673574e-01,1709
du_ctr_flyany_framestop,4.027205e-02,-7.312308e+00,278189
