field,value,zscore,nflyframes
a_mm_flyany_frameany,6.385969e-01,-2.084976e-01,479460
a_mm_flyfemale_frameany,6.882436e-01,4.722466e-01,239469
a_mm_flymale_frameany,5.889863e-01,-1.161276e+00,239484
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.823534e-01,-9.584829e-01,449
absangle2wall_flyany_framebodyturnstart,1.084676e+00,-1.272612e+00,1910
absangle2wall_flyany_framecrabwalkall,1.091306e+00,-2.888978e+00,47443
absangle2wall_flyany_framecrabwalkextreme,8.717117e-01,-1.784837e+00,1479
absangle2wall_flyany_framejump,1.633168e+00,-1.227333e+00,1590
absangle2wall_flyany_framejumpstart,1.645537e+00,-1.415689e+00,604
absangle2wall_flyany_framemove,1.281861e+00,-2.063265e+00,273201
absangle2wall_flyany_framenearwall,1.302421e+00,-3.001626e+00,328815
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.770147e-01,-3.666675e+00,3397
absangle2wall_flyany_framerightingstart,2.152677e+00,1.020308e+00,350
absangle2wall_flyany_framestop,1.651002e+00,-1.069109e+00,206259
absangle2wall_flyany_frametouch,1.413923e+00,-5.134990e-01,10616
absangle2wall_flyany_framewalk,1.325038e+00,-1.913376e+00,156097
absangle2wall_flyany_framewinggrooming,1.599582e+00,-7.740047e-01,80585
absangle2wall_flyfemale_framenearwall,1.314083e+00,-2.875223e+00,160533
absangle2wall_flymale_framenearwall,1.290687e+00,-2.695265e+00,167821
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.633624e+00,3.438185e-01,244
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.379607e+00,-1.455179e+00,785
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.348223e+00,-1.895923e+00,1834
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.073004e+00,-8.420410e-01,215
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.522627e+00,-1.371079e+00,146324
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.459045e+00,2.989139e-01,1442
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.456504e+00,-1.781476e+00,50294
absanglefrom1to2_nose2ell_flyany_frametouch,7.385851e-01,5.581306e-01,10616
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.461896e+00,-2.084751e+00,73124
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.442532e-01,-5.181748e-01,5359
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.414065e-01,3.081446e+00,778
absanglefrom1to2_nose2ell_flymale_framenearfly,1.582538e+00,1.021714e+00,73132
absanglefrom1to2_nose2ell_flymale_frametouch,7.329538e-01,8.486828e-01,5257
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.992322e+00,4.672605e+00,328802
absdangle2wall_flyfemale_framenearwall,1.963211e+00,4.030718e+00,160526
absdangle2wall_flymale_framenearwall,2.019648e+00,4.640165e+00,167815
absdtheta_flyany_frameany,1.636369e+00,2.914239e+00,479440
absdtheta_flyany_framebackup,2.476722e+00,3.024989e-01,1667
absdtheta_flyany_framebodyturn,6.404396e+00,2.848441e+00,4703
absdtheta_flyany_framecrabwalkall,1.886714e+00,1.788282e+00,47442
absdtheta_flyany_framecrabwalkextreme,1.923082e+00,8.699980e-01,1479
absdtheta_flyany_framemove,2.481895e+00,4.563878e+00,273181
absdtheta_flyany_framenearfly,1.802546e+00,3.254387e+00,146319
absdtheta_flyany_framenearwall,1.987733e+00,4.740771e+00,328802
absdtheta_flyany_framenotnearfly_notnearwall,8.456641e-01,1.644417e-01,126267
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.719569e+00,2.229562e+00,13031
absdtheta_flyany_framerighting,9.763529e+00,1.246261e+00,4053
absdtheta_flyany_framestop,5.063217e-01,4.248069e+00,206259
absdtheta_flyany_frametouch,1.975726e+00,3.198309e+00,10616
absdtheta_flyany_framewalk,1.969743e+00,3.340607e+00,156096
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.849364e-01,1.417915e+00,80584
absdtheta_flyfemale_frameany,1.603131e+00,2.450995e+00,239459
absdtheta_flymale_frameany,1.668128e+00,2.998590e+00,239474
absdtheta_flymale_framechase,2.124623e+00,1.844060e+00,778
absdv_cor_flyany_frameany,2.044043e+00,1.464588e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.577642e+00,2.198532e+00,1667
absdv_cor_flyany_framebodyturn,3.314978e+00,1.257094e+00,4703
absdv_cor_flyany_framecrabwalkall,6.646851e+00,2.760845e+00,47442
absdv_cor_flyany_framecrabwalkextreme,5.410329e+00,2.708121e+00,1479
absdv_cor_flyany_framejump,1.348779e+01,-1.382315e+00,1590
absdv_cor_flyany_framemove,3.446283e+00,2.832495e+00,273181
absdv_cor_flyany_framenearfly,2.032644e+00,2.039399e+00,146319
absdv_cor_flyany_framenearwall,2.713685e+00,3.636183e+00,328802
absdv_cor_flyany_framenotnearfly_notnearwall,5.117678e-01,-1.706854e+00,126267
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.819187e+00,1.599672e+00,13031
absdv_cor_flyany_framerighting,6.350023e+00,9.405962e-01,4053
absdv_cor_flyany_framestop,1.534390e-01,7.517072e-01,206259
absdv_cor_flyany_frametouch,2.294507e+00,3.590532e+00,10616
absdv_cor_flyany_framewalk,4.153379e+00,3.172547e+00,156096
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.371112e-01,-4.411968e-02,80584
absdv_cor_flyfemale_frameany,1.816247e+00,8.944849e-01,239459
absdv_cor_flymale_frameany,2.273727e+00,1.829318e+00,239474
absdv_cor_flymale_framechase,3.006106e+00,3.214244e+00,778
absphidiff_nose2ell_flyany_framenearfly,1.679547e+00,1.087530e+00,146319
absphidiff_nose2ell_flyany_frametouch,1.675643e+00,3.083649e+00,10616
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.687357e+00,1.045017e+00,73120
absphidiff_nose2ell_flyfemale_frametouch,1.642323e+00,1.372759e+00,5359
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.265922e-01,-8.675054e-01,778
absphidiff_nose2ell_flymale_framenearfly,1.671838e+00,1.070094e+00,73131
absphidiff_nose2ell_flymale_frametouch,1.708941e+00,2.990761e+00,5257
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.231669e+00,2.429249e+00,479440
abssmoothdtheta_flyfemale_frameany,1.212205e+00,1.854177e+00,239459
abssmoothdtheta_flymale_frameany,1.250246e+00,2.678625e+00,239474
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.634915e+00,4.049611e-01,244
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.715660e+00,5.768480e-01,1834
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.748544e+00,1.045257e+00,215
absthetadiff_nose2ell_flyany_framenearfly,1.681036e+00,1.034134e+00,146324
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.635949e+00,6.276031e-01,1442
absthetadiff_nose2ell_flyany_framestop_nearfly,1.586974e+00,4.716576e-01,50294
absthetadiff_nose2ell_flyany_frametouch,1.988352e+00,3.004640e+00,10616
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.745050e+00,1.838079e+00,73124
absthetadiff_nose2ell_flyfemale_frametouch,1.944728e+00,1.851572e+00,5359
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.820966e-01,2.910648e-01,778
absthetadiff_nose2ell_flymale_framenearfly,1.618137e+00,2.809153e-01,73132
absthetadiff_nose2ell_flymale_frametouch,2.032398e+00,2.406855e+00,5257
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.844060e-01,6.928949e-01,273201
absyaw_flyfemale_framemove,5.872956e-01,7.401739e-01,132941
absyaw_flymale_framemove,5.802401e-01,5.298464e-01,140024
accmag_flyany_frameany,1.342939e+02,2.534713e+00,479440
accmag_flyfemale_frameany,1.336157e+02,2.119461e+00,239459
accmag_flymale_frameany,1.349662e+02,2.724260e+00,239474
angle_biggest_wing_flyany_frameany,7.627244e-02,3.797956e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.998420e-02,4.042497e+00,239469
angle_biggest_wing_flymale_frameany,7.234895e-02,2.494557e+00,239484
angle_smallest_wing_flyany_frameany,2.625941e-02,2.766366e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.190370e-02,2.082536e+00,239469
angle_smallest_wing_flymale_frameany,3.053854e-02,2.335814e+00,239484
angleonclosestfly_flyany_framenearfly,-4.522605e-01,-2.150044e+00,146324
angleonclosestfly_flyany_framestop_nearfly,-5.434712e-01,-3.779364e+00,50294
angleonclosestfly_flyany_frametouch,-3.108509e-01,1.001908e+00,10616
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.456713e-01,-6.786500e-01,73124
angleonclosestfly_flyfemale_frametouch,-3.111765e-01,1.163980e+00,5359
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.282258e-02,4.467839e-01,778
angleonclosestfly_flymale_framenearfly,-4.574358e-01,-3.573431e+00,73132
angleonclosestfly_flymale_frametouch,-3.107238e-01,2.177897e-01,5257
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.791626e-01,-1.327339e+00,479460
anglesub_flyfemale_frameany,1.890677e-01,-1.574746e-01,239469
anglesub_flymale_frameany,1.694847e-01,-1.650999e+00,239484
area_flyany_frameany,1.810570e+00,-2.139429e-01,479460
area_flyfemale_frameany,2.086210e+00,3.626523e-01,239469
area_flymale_frameany,1.534892e+00,-1.170356e+00,239484
area_inmost_wing_flyany_frameany,7.328366e-01,-3.805563e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.492770e-01,-1.847851e+00,80585
area_inmost_wing_flyfemale_frameany,7.294600e-01,-4.257719e+00,239469
area_inmost_wing_flymale_frameany,7.367671e-01,-2.573110e+00,239484
area_outmost_wing_flyany_frameany,8.382275e-01,-2.621642e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.077142e-01,-1.837942e+00,80585
area_outmost_wing_flyfemale_frameany,8.662430e-01,-2.806082e+00,239469
area_outmost_wing_flymale_frameany,8.104342e-01,-1.937094e+00,239484
arena_angle_flyany_frameany,-1.980032e-02,-3.101354e-01,479460
b_mm_flyany_frameany,2.241949e-01,-2.791176e-01,479460
b_mm_flyfemale_frameany,2.411280e-01,2.522053e-01,239469
b_mm_flymale_frameany,2.072401e-01,-1.001313e+00,239484
boutfreq_flyany_framebackup,9.406416e-04,-5.218393e-01,479460
boutfreq_flyany_framebodyturn,3.983648e-03,4.657972e-01,479460
boutfreq_flyany_framecrabwalkall,1.042631e-02,-6.741063e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.925583e-04,2.075880e-01,479460
boutfreq_flyany_framejump,1.259751e-03,2.322278e+00,479460
boutfreq_flyany_framepivotcenter,1.626830e-04,-2.629195e-01,479460
boutfreq_flyany_framepivottail,7.093397e-03,1.079721e+00,479460
boutfreq_flyany_framerighting,7.299879e-04,5.700578e+00,479460
boutfreq_flyany_framestop,1.362157e-02,-1.322345e-02,479460
boutfreq_flyany_frametouch,4.644809e-03,-7.145441e-02,479460
boutfreq_flyany_framewalk,1.880866e-02,-1.231536e-01,479460
boutfreq_flyany_framewingextension,6.674175e-05,-5.792186e-01,479460
boutfreq_flyany_framewingflick,1.397405e-04,-4.357953e-02,479460
boutfreq_flyany_framewinggrooming,2.815668e-03,5.389854e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.175819e-06,-7.515025e-01,239474
boutfreq_flymale_framechase,6.054937e-04,-5.307449e-01,239474
boutfreq_flymale_framecopulation,0.000000e+00,-1.796196e-01,239474
corfrac_maj_flyany_frameany,-6.122124e-02,2.709330e+00,479440
corfrac_maj_flyany_framebackup,-2.324803e-01,-6.743055e-01,1667
corfrac_maj_flyany_framebodyturn,-7.131988e-01,2.915085e+00,4703
corfrac_maj_flyany_framecrabwalkall,-2.503055e-01,3.372886e+00,47442
corfrac_maj_flyany_framecrabwalkextreme,-5.297127e-01,3.794568e-01,1479
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.527951e-01,3.771992e+00,13031
corfrac_maj_flyfemale_frameany,-5.377968e-02,3.108720e+00,239459
corfrac_maj_flymale_frameany,-6.891124e-02,1.806897e+00,239474
da_flyany_frameany,-6.788286e-06,2.077974e-02,479440
da_flyfemale_frameany,7.818505e-06,1.777327e+00,239459
da_flymale_frameany,-4.489136e-06,-1.287163e+00,239474
dangle2wall_flyany_framenearwall,3.602606e-02,3.623847e-01,328802
dangle2wall_flyfemale_framenearwall,5.987370e-02,1.073841e+00,160526
dangle2wall_flymale_framenearwall,1.102722e-02,-9.718912e-01,167815
dangle_biggest_wing_flyany_frameany,-5.614585e-02,-3.500170e+00,479440
dangle_biggest_wing_flyfemale_frameany,-4.960845e-02,-3.147265e+00,239459
dangle_biggest_wing_flymale_frameany,-6.208693e-02,-2.898852e+00,239474
dangle_smallest_wing_flyany_frameany,5.605450e-02,3.495419e+00,479440
dangle_smallest_wing_flyfemale_frameany,4.948920e-02,3.109921e+00,239459
dangle_smallest_wing_flymale_frameany,6.186062e-02,2.901706e+00,239474
danglesub_flyany_framemove,-1.898608e-02,-9.351656e-02,273181
danglesub_flyany_framenearfly,-1.179601e-01,-1.750820e+00,146319
danglesub_flyfemale_framenearfly,-1.201950e-01,-1.924525e+00,73120
danglesub_flymale_framenearfly,-1.158997e-01,-1.412239e+00,73131
darea_flyany_frameany,-1.556129e-05,3.337099e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.115645e-01,-2.576850e-01,1667
darea_flyany_framebodyturn,2.271715e-02,1.728175e+00,4703
darea_flyany_framechase,1.093462e-01,2.540649e+00,934
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.124465e-02,1.344559e+00,47442
darea_flyany_framecrabwalkextreme,-2.750353e-02,5.151615e-01,1479
darea_flyany_framejump,-1.223877e-01,-2.001614e-01,1590
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.153901e-03,1.111750e+00,13031
darea_flyany_framerighting,8.455808e-03,1.458010e-01,4053
darea_flyany_framestop,-1.278456e-02,6.695089e-01,206259
darea_flyany_frametouch,-9.297174e-02,-4.712848e-01,10616
darea_flyany_framewalk,2.235754e-02,-1.690684e+00,156096
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.064367e-03,1.118275e+00,80584
darea_flyfemale_frameany,1.699846e-05,1.546665e+00,239459
darea_flymale_frameany,-4.222265e-05,-1.606980e+00,239474
darea_inmost_wing_flyany_frameany,2.297855e-01,7.196873e+00,479440
darea_inmost_wing_flyfemale_frameany,2.804563e-01,8.346160e+00,239459
darea_inmost_wing_flymale_frameany,1.777290e-01,3.868935e+00,239474
darea_outmost_wing_flyany_frameany,-2.297535e-01,-7.199597e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.803224e-01,-8.424665e+00,239459
darea_outmost_wing_flymale_frameany,-1.778830e-01,-3.855264e+00,239474
db_flyany_frameany,2.198709e-08,-1.664332e-01,479440
db_flyfemale_frameany,-4.503640e-07,9.850339e-01,239459
db_flymale_frameany,-4.698881e-06,-1.738211e+00,239474
dcenter_flyany_frameany,1.185044e+01,1.807720e+00,479460
dcenter_flyany_framebackupstart,9.111154e+00,1.105114e+00,451
dcenter_flyany_framebodyturn,1.058717e+01,-1.366795e+00,4703
dcenter_flyany_framebodyturnstart,1.060521e+01,-1.032426e+00,1910
dcenter_flyany_framecrabwalkallstart,1.122621e+01,-9.821280e-02,4997
dcenter_flyany_framecrabwalkextreme,1.025955e+01,3.912408e+00,1479
dcenter_flyany_framecrabwalkextremestart,9.755539e+00,3.073389e+00,380
dcenter_flyany_framejumpstart,1.163911e+01,2.221714e-01,604
dcenter_flyany_framemove,1.148016e+01,9.501967e-01,273201
dcenter_flyany_framenearwall,1.095607e+01,1.529923e+00,328815
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.061307e+01,1.261554e+00,3397
dcenter_flyany_framerightingstart,1.186314e+01,6.676372e-01,350
dcenter_flyany_framestop,1.232108e+01,2.150843e+00,206259
dcenter_flyany_frametouch,2.957749e+00,-1.299651e-02,10616
dcenter_flyany_framewalk,1.229997e+01,3.581400e-01,156097
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.443004e+01,1.384104e+00,80585
dcenter_flyfemale_frameany,1.161955e+01,1.141585e+00,239469
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.207021e+01,2.042112e+00,239484
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.867693e-01,3.974268e-01,273181
ddcenter_flyany_framenearfly,6.604233e-01,2.880006e+00,146319
ddcenter_flyfemale_framenearfly,6.259770e-01,2.806227e+00,73120
ddcenter_flymale_framenearfly,6.964184e-01,2.853556e+00,73131
ddell2nose_flyany_framenearfly,1.670369e+00,2.406087e+00,146319
ddell2nose_flyfemale_framenearfly,1.635964e+00,2.476189e+00,73120
ddell2nose_flymale_framenearfly,1.705926e+00,2.264844e+00,73131
ddist2wall_flyany_framenearwall,3.522206e-02,3.049780e+00,328802
ddist2wall_flyfemale_framenearwall,4.007566e-02,2.773579e+00,160526
ddist2wall_flymale_framenearwall,2.963358e-02,2.225550e+00,167815
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.686490e+00,2.429226e+00,146319
ddnose2ell_flyfemale_framenearfly,1.665908e+00,2.335468e+00,73120
ddnose2ell_flymale_framechase,-2.020625e+00,-1.647035e+00,778
ddnose2ell_flymale_framenearfly,1.709799e+00,2.351086e+00,73131
decc_flyany_frameany,4.979768e-06,7.956778e-02,479440
decc_flyfemale_frameany,-3.467140e-06,-1.174809e+00,239459
decc_flymale_frameany,-4.076747e-06,-2.042902e-01,239474
dell2nose_flyany_frameany,1.093461e+01,1.801920e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.066967e+01,1.225730e+00,239469
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.118859e+01,1.983944e+00,239484
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.383868e+01,2.013365e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.138968e+00,3.408019e-01,451
dist2wall_flyany_framebodyturnstart,7.916507e+00,1.393827e-01,1910
dist2wall_flyany_framecrabwalkall,6.884215e+00,-2.891433e-01,47443
dist2wall_flyany_framecrabwalkextreme,7.517638e+00,-3.115442e-01,1479
dist2wall_flyany_framejump,2.050048e+01,1.596614e+00,1590
dist2wall_flyany_framejumpstart,1.853943e+01,1.344607e+00,604
dist2wall_flyany_framemove,9.341153e+00,-1.826802e-02,273201
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.654784e+00,-3.683049e-02,3397
dist2wall_flyany_framerightingstart,1.233423e+01,-3.398232e-01,350
dist2wall_flyany_framestop,1.981224e+01,3.159776e+00,206259
dist2wall_flyany_frametouch,8.954982e+00,-1.003652e-01,10616
dist2wall_flyany_framewalk,8.793050e+00,-7.369496e-01,156097
dist2wall_flyany_framewinggrooming,2.484908e+01,2.788388e+00,80585
dist2wall_flyfemale_frameany,1.375305e+01,1.070118e+00,239469
dist2wall_flymale_frameany,1.392989e+01,2.659101e+00,239484
dmax_wing_angle_flyany_frameany,1.566515e-02,1.813658e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.381047e-02,1.536284e+00,239459
dmax_wing_angle_flymale_frameany,1.784313e-02,1.213502e+00,239474
dmax_wing_area_flyany_frameany,-4.916004e-01,-4.183105e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.504938e-01,-4.645775e+00,239459
dmax_wing_area_flymale_frameany,-4.302630e-01,-2.142103e+00,239474
dmin_wing_angle_flyany_frameany,-1.575650e-02,-1.823663e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.392972e-02,-1.581987e+00,239459
dmin_wing_angle_flymale_frameany,-1.806944e-02,-1.206265e+00,239474
dmin_wing_area_flyany_frameany,4.916324e-01,4.181165e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.506278e-01,4.623683e+00,239459
dmin_wing_area_flymale_frameany,4.301090e-01,2.148549e+00,239474
dnose2ell_angle_30tomin30_flyany_frameany,1.148967e+01,1.716545e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.123584e+01,9.421133e-01,239469
dnose2ell_angle_30tomin30_flymale_frameany,1.173204e+01,2.034101e+00,239484
dnose2ell_angle_min20to20_flyany_frameany,4.425518e+01,2.559424e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.937886e+01,1.515292e-01,239469
dnose2ell_angle_min20to20_flymale_frameany,4.903001e+01,3.593543e+00,239484
dnose2ell_angle_min30to30_flyany_frameany,3.565497e+01,2.594767e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.191574e+01,1.516992e-01,239469
dnose2ell_angle_min30to30_flymale_frameany,3.931769e+01,3.701246e+00,239484
dnose2ell_flyany_frameany,1.091828e+01,1.757882e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.326778e+00,1.142208e+00,451
dnose2ell_flyany_framebodyturn,9.596439e+00,-1.542467e+00,4703
dnose2ell_flyany_framebodyturnstart,9.629396e+00,-1.182478e+00,1910
dnose2ell_flyany_framecrabwalkallstart,1.029128e+01,-8.540034e-02,4997
dnose2ell_flyany_framecrabwalkextreme,9.304414e+00,3.824292e+00,1479
dnose2ell_flyany_framecrabwalkextremestart,8.742504e+00,3.027220e+00,380
dnose2ell_flyany_framejumpstart,1.079835e+01,8.462071e-02,604
dnose2ell_flyany_framenearwall,9.997307e+00,1.507121e+00,328815
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.756600e+00,1.285603e+00,3397
dnose2ell_flyany_framerightingstart,1.096551e+01,6.703462e-01,350
dnose2ell_flyany_framestop,1.136709e+01,2.058252e+00,206259
dnose2ell_flyany_frametouch,1.130569e+00,4.979335e-01,10616
dnose2ell_flyany_framewalk,1.138486e+01,3.568035e-01,156097
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.352011e+01,1.295713e+00,80585
dnose2ell_flyfemale_frameany,1.063598e+01,9.467759e-01,239469
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.118851e+01,2.095550e+00,239484
dnose2ell_flymale_framechase,3.004062e+00,3.921230e+00,778
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.182797e+01,1.782818e+00,479460
dnose2tail_flyany_framemove,1.149209e+01,1.031790e+00,273201
dnose2tail_flyfemale_frameany,1.150557e+01,8.628152e-01,239469
dnose2tail_flymale_frameany,1.213824e+01,2.170950e+00,239484
dnwingsdetected_flyany_frameany,-6.325854e-05,-7.452875e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.142876e+00,239459
dnwingsdetected_flymale_frameany,-3.799411e-04,1.163349e-02,239474
dphi_flyany_framemove,1.312919e-02,1.791276e-01,273181
dphi_flyfemale_framemove,7.592951e-02,1.248427e+00,132931
dphi_flymale_framemove,-5.149054e-02,-1.065053e+00,140014
dtheta_flyany_frameany,2.495521e-02,3.337501e+00,479440
dtheta_flyfemale_frameany,-2.300708e-02,-2.245926e+00,239459
dtheta_flymale_frameany,7.243423e-02,7.041379e+00,239474
du_cor_flyany_frameany,6.606751e+00,4.460212e-01,479440
du_cor_flyfemale_frameany,6.036899e+00,1.714673e-02,239459
du_cor_flymale_frameany,7.186408e+00,7.650010e-01,239474
du_ctr_flyany_frameany,7.027993e+00,4.830555e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.142516e+00,-1.235775e+00,1667
du_ctr_flyany_framebodyturn,6.423121e+00,2.948469e+00,4703
du_ctr_flyany_framecrabwalkall,1.312786e+01,1.878016e+00,47442
du_ctr_flyany_framecrabwalkextreme,1.020562e+00,-3.573813e-01,1479
du_ctr_flyany_framejump,3.616787e+01,1.202828e+00,1590
du_ctr_flyany_framemove,1.218765e+01,1.120925e+00,273181
du_ctr_flyany_framenearfly,6.633049e+00,1.103372e+00,146319
du_ctr_flyany_framenearwall,9.038013e+00,2.177076e+00,328802
du_ctr_flyany_framenotnearfly_notnearwall,2.664137e+00,-1.918850e+00,126267
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.751787e+00,1.518274e+00,4053
du_ctr_flyany_framestop,1.152796e-01,5.120423e-01,206259
du_ctr_flyany_frametouch,2.777324e+00,1.973901e+00,10616
du_ctr_flyany_framewalk,1.816264e+01,1.804624e+00,156096
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.134282e-01,-1.158513e+00,80584
