field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.378591e-01,-3.613755e-01,7.302000e-01,2.698000e-01,3,11,5201863
a_mm_flyfemale_frameany,6.745986e-01,-1.106828e+00,9.722000e-01,2.780000e-02,3,11,2538400
a_mm_flymale_frameany,6.026778e-01,6.876734e-01,1.161000e-01,8.839000e-01,3,11,2656734
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.785706e-01,2.344717e+00,0.000000e+00,1.000000e+00,3,11,11169
absangle2wall_flyany_framebodyturnstart,1.106039e+00,3.818025e-01,2.369000e-01,7.631000e-01,3,11,28062
absangle2wall_flyany_framecrabwalkall,1.090684e+00,-2.614878e+00,1.000000e+00,0.000000e+00,3,11,625600
absangle2wall_flyany_framecrabwalkextreme,1.007212e+00,5.191578e-01,1.975000e-01,8.025000e-01,3,11,18176
absangle2wall_flyany_framejump,1.534525e+00,-2.348356e+00,9.998000e-01,2.000000e-04,3,11,28610
absangle2wall_flyany_framejumpstart,1.557016e+00,-2.073578e+00,9.996000e-01,4.000000e-04,3,11,10427
absangle2wall_flyany_framemove,1.246612e+00,-3.194850e+00,1.000000e+00,0.000000e+00,3,11,3326486
absangle2wall_flyany_framenearwall,1.336855e+00,-1.969422e+00,9.996000e-01,4.000000e-04,3,11,4349843
absangle2wall_flyany_framepivotcenterstart,1.763149e+00,1.081232e+00,2.172000e-01,7.828000e-01,1,2,475
absangle2wall_flyany_framepivottailstart,8.209122e-01,-8.078570e-01,9.241000e-01,7.590000e-02,3,11,45406
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.640820e+00,-1.253877e-01,5.734000e-01,4.266000e-01,3,11,1875377
absangle2wall_flyany_frametouch,1.345174e+00,-2.504855e+00,9.990000e-01,1.000000e-03,3,11,104426
absangle2wall_flyany_framewalk,1.288794e+00,-3.048110e+00,1.000000e+00,0.000000e+00,3,11,1884893
absangle2wall_flyany_framewinggrooming,1.475989e+00,-1.420005e+00,9.956000e-01,4.400000e-03,3,11,304341
absangle2wall_flyfemale_framenearwall,1.358281e+00,-1.443348e+00,9.963000e-01,3.700000e-03,3,11,2176270
absangle2wall_flymale_framenearwall,1.316924e+00,-2.150963e+00,1.000000e+00,0.000000e+00,3,11,2168856
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.451794e+00,-3.936460e+00,1.000000e+00,0.000000e+00,3,11,6299
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.442286e+00,-1.087642e+00,9.776000e-01,2.240000e-02,3,11,9913
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.397710e+00,-1.954141e+00,9.999000e-01,1.000000e-04,3,11,23177
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.067056e+00,-8.739853e-01,9.693000e-01,3.070000e-02,3,10,2744
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.636957e+00,-9.906010e-01,1.000000e+00,0.000000e+00,3,10,3607
absanglefrom1to2_nose2ell_flyany_framenearfly,1.542098e+00,-1.601691e+00,9.993000e-01,7.000000e-04,3,11,1790134
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.410617e+00,-2.233650e+00,1.000000e+00,0.000000e+00,3,11,19249
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.505601e+00,-1.492246e+00,9.969000e-01,3.100000e-03,3,11,579768
absanglefrom1to2_nose2ell_flyany_frametouch,7.958092e-01,2.299800e+00,1.800000e-03,9.982000e-01,3,11,104426
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,546
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.529622e+00,-1.320802e+00,9.973000e-01,2.700000e-03,3,11,904745
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.949156e-01,1.301805e+00,1.730000e-02,9.827000e-01,3,11,52545
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.183243e-01,1.911025e+00,6.060000e-02,9.394000e-01,1,4,1313
absanglefrom1to2_nose2ell_flymale_framenearfly,1.553617e+00,-1.282937e-02,5.438000e-01,4.562000e-01,3,11,883631
absanglefrom1to2_nose2ell_flymale_frametouch,7.966750e-01,2.011465e+00,3.000000e-04,9.997000e-01,3,11,51717
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.703890e+00,3.008685e+00,0.000000e+00,1.000000e+00,3,11,4349659
absdangle2wall_flyfemale_framenearwall,1.708582e+00,3.093422e+00,0.000000e+00,1.000000e+00,3,11,2176178
absdangle2wall_flymale_framenearwall,1.702049e+00,2.525148e+00,1.000000e-04,9.999000e-01,3,11,2168764
absdtheta_flyany_frameany,1.593402e+00,3.524320e+00,0.000000e+00,1.000000e+00,3,11,5201646
absdtheta_flyany_framebackup,2.691124e+00,1.383599e+00,6.800000e-03,9.932000e-01,3,11,47692
absdtheta_flyany_framebodyturn,6.006315e+00,1.597008e+00,3.800000e-03,9.962000e-01,3,11,69343
absdtheta_flyany_framecrabwalkall,1.693123e+00,-1.256365e-01,6.120000e-01,3.880000e-01,3,11,625584
absdtheta_flyany_framecrabwalkextreme,1.734701e+00,-9.456658e-01,9.481000e-01,5.190000e-02,3,11,18176
absdtheta_flyany_framemove,2.263204e+00,2.622250e+00,0.000000e+00,1.000000e+00,3,11,3326269
absdtheta_flyany_framenearfly,1.696029e+00,3.397122e+00,0.000000e+00,1.000000e+00,3,11,1790063
absdtheta_flyany_framenearwall,1.697636e+00,3.042247e+00,0.000000e+00,1.000000e+00,3,11,4349659
absdtheta_flyany_framenotnearfly_notnearwall,1.113533e+00,3.640409e+00,0.000000e+00,1.000000e+00,3,11,801648
absdtheta_flyany_framepivotcenter,7.801834e+00,3.756532e+00,0.000000e+00,1.000000e+00,3,10,4005
absdtheta_flyany_framepivottail,5.543544e+00,1.602829e+00,3.700000e-03,9.963000e-01,3,11,173865
absdtheta_flyany_framerighting,1.075358e+01,3.527373e+00,0.000000e+00,1.000000e+00,3,11,10956
absdtheta_flyany_framestop,4.111122e-01,5.814719e-01,1.616000e-01,8.384000e-01,3,11,1875377
absdtheta_flyany_frametouch,1.843827e+00,2.226357e+00,0.000000e+00,1.000000e+00,3,11,104426
absdtheta_flyany_framewalk,1.727096e+00,1.082974e+00,3.260000e-02,9.674000e-01,3,11,1884872
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.471815e-01,-5.242517e-01,8.333000e-01,1.667000e-01,3,11,304334
absdtheta_flyfemale_frameany,1.620573e+00,3.736153e+00,0.000000e+00,1.000000e+00,3,11,2538291
absdtheta_flymale_frameany,1.570212e+00,2.840480e+00,0.000000e+00,1.000000e+00,3,11,2656626
absdtheta_flymale_framechase,1.445991e+00,-1.896008e+00,9.579000e-01,4.210000e-02,1,4,1313
absdv_cor_flyany_frameany,2.198281e+00,3.804753e+00,0.000000e+00,1.000000e+00,3,11,5201646
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.535104e+00,1.943395e+00,6.000000e-04,9.994000e-01,3,11,47692
absdv_cor_flyany_framebodyturn,3.532124e+00,2.035902e+00,6.000000e-04,9.994000e-01,3,11,69343
absdv_cor_flyany_framecrabwalkall,6.396019e+00,2.444156e+00,0.000000e+00,1.000000e+00,3,11,625584
absdv_cor_flyany_framecrabwalkextreme,5.155647e+00,1.834470e+00,1.300000e-03,9.987000e-01,3,11,18176
absdv_cor_flyany_framejump,1.685884e+01,4.685958e-01,1.913000e-01,8.087000e-01,3,11,28610
absdv_cor_flyany_framemove,3.350913e+00,2.979415e+00,0.000000e+00,1.000000e+00,3,11,3326269
absdv_cor_flyany_framenearfly,2.030406e+00,3.310138e+00,0.000000e+00,1.000000e+00,3,11,1790063
absdv_cor_flyany_framenearwall,2.443603e+00,3.540450e+00,0.000000e+00,1.000000e+00,3,11,4349659
absdv_cor_flyany_framenotnearfly_notnearwall,1.013113e+00,2.630474e+00,3.000000e-03,9.970000e-01,3,11,801648
absdv_cor_flyany_framepivotcenter,6.588455e-02,9.385669e-02,1.536000e-01,8.464000e-01,3,10,4005
absdv_cor_flyany_framepivottail,2.815524e+00,1.543628e+00,5.400000e-03,9.946000e-01,3,11,173865
absdv_cor_flyany_framerighting,6.753762e+00,2.012098e+00,4.000000e-04,9.996000e-01,3,11,10956
absdv_cor_flyany_framestop,1.675007e-01,3.326480e+00,0.000000e+00,1.000000e+00,3,11,1875377
absdv_cor_flyany_frametouch,2.182052e+00,3.484462e+00,0.000000e+00,1.000000e+00,3,11,104426
absdv_cor_flyany_framewalk,3.972131e+00,2.702053e+00,0.000000e+00,1.000000e+00,3,11,1884872
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.440515e-01,1.941355e+00,6.900000e-03,9.931000e-01,3,11,304334
absdv_cor_flyfemale_frameany,2.139128e+00,4.114042e+00,0.000000e+00,1.000000e+00,3,11,2538291
absdv_cor_flymale_frameany,2.261071e+00,2.971728e+00,0.000000e+00,1.000000e+00,3,11,2656626
absdv_cor_flymale_framechase,2.957977e+00,3.363492e+00,5.400000e-03,9.946000e-01,1,4,1313
absphidiff_nose2ell_flyany_framenearfly,1.689780e+00,1.832543e+00,0.000000e+00,1.000000e+00,3,11,1790063
absphidiff_nose2ell_flyany_frametouch,1.619137e+00,1.243864e+00,1.100000e-02,9.890000e-01,3,11,104426
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,546
absphidiff_nose2ell_flyfemale_framenearfly,1.693812e+00,1.902793e+00,0.000000e+00,1.000000e+00,3,11,904708
absphidiff_nose2ell_flyfemale_frametouch,1.613458e+00,2.887844e-01,3.050000e-01,6.950000e-01,3,11,52545
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,3.701476e-01,-2.869653e+00,9.943000e-01,5.700000e-03,1,4,1313
absphidiff_nose2ell_flymale_framenearfly,1.687042e+00,1.722762e+00,0.000000e+00,1.000000e+00,3,11,883597
absphidiff_nose2ell_flymale_frametouch,1.623273e+00,1.290689e+00,6.100000e-03,9.939000e-01,3,11,51717
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,1.260456e+00,3.723460e+00,0.000000e+00,1.000000e+00,3,11,5201646
abssmoothdtheta_flyfemale_frameany,1.296946e+00,3.809133e+00,0.000000e+00,1.000000e+00,3,11,2538291
abssmoothdtheta_flymale_frameany,1.228251e+00,3.137434e+00,0.000000e+00,1.000000e+00,3,11,2656626
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.698787e+00,2.381002e+00,0.000000e+00,1.000000e+00,3,11,6299
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.776199e+00,2.044464e+00,0.000000e+00,1.000000e+00,3,11,23177
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.842944e+00,2.831690e+00,0.000000e+00,1.000000e+00,3,10,2744
absthetadiff_nose2ell_flyany_framenearfly,1.747840e+00,2.389089e+00,0.000000e+00,1.000000e+00,3,11,1790134
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.637366e+00,1.143599e+00,1.450000e-02,9.855000e-01,3,11,19249
absthetadiff_nose2ell_flyany_framestop_nearfly,1.685579e+00,2.607591e+00,0.000000e+00,1.000000e+00,3,11,579768
absthetadiff_nose2ell_flyany_frametouch,1.908395e+00,2.288200e+00,0.000000e+00,1.000000e+00,3,11,104426
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,546
absthetadiff_nose2ell_flyfemale_framenearfly,1.759809e+00,2.411640e+00,0.000000e+00,1.000000e+00,3,11,904745
absthetadiff_nose2ell_flyfemale_frametouch,1.904751e+00,1.849338e+00,7.000000e-04,9.993000e-01,3,11,52545
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.829734e-01,1.826380e-01,4.013000e-01,5.987000e-01,1,4,1313
absthetadiff_nose2ell_flymale_framenearfly,1.737232e+00,2.271823e+00,0.000000e+00,1.000000e+00,3,11,883631
absthetadiff_nose2ell_flymale_frametouch,1.911990e+00,1.654536e+00,4.000000e-04,9.996000e-01,3,11,51717
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,6.296700e-01,1.203641e+00,1.510000e-02,9.849000e-01,3,11,3326486
absyaw_flyfemale_framemove,6.199170e-01,4.956635e-01,1.901000e-01,8.099000e-01,3,11,1701893
absyaw_flymale_framemove,6.388560e-01,1.452149e+00,7.500000e-03,9.925000e-01,3,11,1622053
accmag_flyany_frameany,1.345040e+02,4.146228e+00,0.000000e+00,1.000000e+00,3,11,5201646
accmag_flyfemale_frameany,1.364287e+02,3.910423e+00,0.000000e+00,1.000000e+00,3,11,2538291
accmag_flymale_frameany,1.329804e+02,3.987386e+00,0.000000e+00,1.000000e+00,3,11,2656626
angle_biggest_wing_flyany_frameany,2.310382e-02,-2.059231e+00,1.000000e+00,0.000000e+00,3,11,5201863
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,2.077338e-02,-2.209516e+00,1.000000e+00,0.000000e+00,3,11,2538400
angle_biggest_wing_flymale_frameany,2.505400e-02,-1.349166e+00,9.975000e-01,2.500000e-03,3,11,2656734
angle_smallest_wing_flyany_frameany,6.649347e-03,-1.516906e+00,9.985000e-01,1.500000e-03,3,11,5201863
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,5.508671e-03,-1.345354e+00,9.921000e-01,7.900000e-03,3,11,2538400
angle_smallest_wing_flymale_frameany,7.626440e-03,-1.133789e+00,9.893000e-01,1.070000e-02,3,11,2656734
angleonclosestfly_flyany_framenearfly,-3.451736e-01,2.736633e-01,3.226000e-01,6.774000e-01,3,11,1790134
angleonclosestfly_flyany_framestop_nearfly,-3.131653e-01,8.203295e-01,8.090000e-02,9.191000e-01,3,11,579768
angleonclosestfly_flyany_frametouch,-3.807348e-01,-1.460568e+00,9.958000e-01,4.200000e-03,3,11,104426
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,546
angleonclosestfly_flyfemale_framenearfly,-3.219125e-01,7.216643e-01,8.380000e-02,9.162000e-01,3,11,904745
angleonclosestfly_flyfemale_frametouch,-3.699151e-01,-3.610117e-01,7.502000e-01,2.498000e-01,3,11,52545
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,7.760564e-03,4.312898e-01,3.420000e-01,6.580000e-01,1,4,1313
angleonclosestfly_flymale_framenearfly,-3.676776e-01,-1.114772e+00,9.774000e-01,2.260000e-02,3,11,883631
angleonclosestfly_flymale_frametouch,-3.881901e-01,-1.457119e+00,9.945000e-01,5.500000e-03,3,11,51717
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,1.859884e-01,-8.944031e-01,9.542000e-01,4.580000e-02,3,11,5201863
anglesub_flyfemale_frameany,1.917566e-01,-1.855938e-01,6.028000e-01,3.972000e-01,3,11,2538400
anglesub_flymale_frameany,1.804404e-01,-1.064244e+00,9.879000e-01,1.210000e-02,3,11,2656734
area_flyany_frameany,1.807960e+00,-7.775935e-01,9.081000e-01,9.190000e-02,3,11,5201863
area_flyfemale_frameany,2.023942e+00,-1.175593e+00,9.781000e-01,2.190000e-02,3,11,2538400
area_flymale_frameany,1.601069e+00,-9.418965e-03,4.947000e-01,5.053000e-01,3,11,2656734
area_inmost_wing_flyany_frameany,9.052589e-01,1.565257e+00,2.800000e-03,9.972000e-01,3,11,5201863
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,3.944209e-01,8.345640e-01,6.670000e-02,9.333000e-01,3,11,304341
area_inmost_wing_flyfemale_frameany,9.932247e-01,2.420374e+00,0.000000e+00,1.000000e+00,3,11,2538400
area_inmost_wing_flymale_frameany,8.213443e-01,3.220138e-01,2.732000e-01,7.268000e-01,3,11,2656734
area_outmost_wing_flyany_frameany,9.440373e-01,9.292387e-01,4.540000e-02,9.546000e-01,3,11,5201863
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,8.288842e-01,3.874049e-02,4.677000e-01,5.323000e-01,3,11,304341
area_outmost_wing_flyfemale_frameany,1.035143e+00,1.627990e+00,1.200000e-03,9.988000e-01,3,11,2538400
area_outmost_wing_flymale_frameany,8.567925e-01,-4.202849e-02,5.168000e-01,4.832000e-01,3,11,2656734
arena_angle_flyany_frameany,-3.780719e-02,-4.467538e-01,7.898000e-01,2.102000e-01,3,11,5201863
b_mm_flyany_frameany,2.246564e-01,-9.726133e-01,9.501000e-01,4.990000e-02,3,11,5201863
b_mm_flyfemale_frameany,2.386593e-01,-1.132038e+00,9.737000e-01,2.630000e-02,3,11,2538400
b_mm_flymale_frameany,2.112379e-01,-5.855642e-01,8.363000e-01,1.637000e-01,3,11,2656734
boutfreq_flyany_framebackup,2.216730e-03,6.136384e+00,0.000000e+00,1.000000e+00,3,11,5201863
boutfreq_flyany_framebodyturn,5.481238e-03,3.514746e+00,0.000000e+00,1.000000e+00,3,11,5201863
boutfreq_flyany_framecrabwalkall,1.286576e-02,2.205300e+00,0.000000e+00,1.000000e+00,3,11,5201863
boutfreq_flyany_framecrabwalkextreme,9.621328e-04,1.799608e+00,6.000000e-04,9.994000e-01,3,11,5201863
boutfreq_flyany_framejump,2.018447e-03,6.444286e+00,0.000000e+00,1.000000e+00,3,11,5201863
boutfreq_flyany_framepivotcenter,3.364626e-04,1.127364e+00,4.170000e-02,9.583000e-01,3,11,5201863
boutfreq_flyany_framepivottail,8.931301e-03,2.811037e+00,0.000000e+00,1.000000e+00,3,11,5201863
boutfreq_flyany_framerighting,1.828822e-04,3.267052e-01,2.718000e-01,7.282000e-01,3,11,5201863
boutfreq_flyany_framestop,2.062389e-02,6.574156e+00,0.000000e+00,1.000000e+00,3,11,5201863
boutfreq_flyany_frametouch,4.316001e-03,2.383673e-01,3.208000e-01,6.792000e-01,3,11,5201863
boutfreq_flyany_framewalk,2.360180e-02,3.564420e+00,0.000000e+00,1.000000e+00,3,11,5201863
boutfreq_flyany_framewingextension,2.755585e-05,-7.579255e-01,9.660000e-01,3.400000e-02,3,11,5201863
boutfreq_flyany_framewingflick,8.135480e-05,-3.993073e-01,7.885000e-01,2.115000e-01,3,11,5201863
boutfreq_flyany_framewinggrooming,1.164117e-03,-1.760322e+00,9.997000e-01,3.000000e-04,3,11,5201863
boutfreq_flymale_frameattemptedcopulation,1.678666e-06,-7.520601e-01,9.662000e-01,3.380000e-02,3,11,2656626
boutfreq_flymale_framechase,2.175031e-04,-8.227865e-01,9.565000e-01,4.350000e-02,3,11,2656626
boutfreq_flymale_framecopulation,0.000000e+00,-1.760287e-01,5.376000e-01,4.624000e-01,3,11,2656626
corfrac_maj_flyany_frameany,-1.348091e-01,-2.496911e+00,1.000000e+00,0.000000e+00,3,11,5201646
corfrac_maj_flyany_framebackup,-1.970293e-01,2.116756e+00,2.600000e-03,9.974000e-01,3,11,47692
corfrac_maj_flyany_framebodyturn,-7.356411e-01,1.665174e+00,3.000000e-03,9.970000e-01,3,11,69343
corfrac_maj_flyany_framecrabwalkall,-2.683520e-01,3.697808e+00,0.000000e+00,1.000000e+00,3,11,625584
corfrac_maj_flyany_framecrabwalkextreme,-5.133255e-01,1.046007e+00,4.150000e-02,9.585000e-01,3,11,18176
corfrac_maj_flyany_framepivotcenter,-1.032896e-01,-1.046565e-01,5.418000e-01,4.582000e-01,3,10,4005
corfrac_maj_flyany_framepivottail,-6.929968e-01,-5.217569e-01,8.308000e-01,1.692000e-01,3,11,173865
corfrac_maj_flyfemale_frameany,-1.532720e-01,-2.760834e+00,1.000000e+00,0.000000e+00,3,11,2538291
corfrac_maj_flymale_frameany,-1.174981e-01,-1.836559e+00,9.994000e-01,6.000000e-04,3,11,2656626
da_flyany_frameany,-3.007003e-06,8.320823e-01,7.730000e-02,9.227000e-01,3,11,5201646
da_flyfemale_frameany,-1.044326e-04,-1.590213e+00,9.877000e-01,1.230000e-02,3,11,2538291
da_flymale_frameany,9.188573e-05,1.985120e+00,3.100000e-03,9.969000e-01,3,11,2656626
dangle2wall_flyany_framenearwall,6.781431e-03,-1.260814e+00,9.931000e-01,6.900000e-03,3,11,4349659
dangle2wall_flyfemale_framenearwall,1.556481e-02,-8.893471e-01,9.527000e-01,4.730000e-02,3,11,2176178
dangle2wall_flymale_framenearwall,-1.389011e-03,-1.403957e+00,9.985000e-01,1.500000e-03,3,11,2168764
dangle_biggest_wing_flyany_frameany,-1.844657e-02,-4.243070e-01,7.580000e-01,2.420000e-01,3,11,5201646
dangle_biggest_wing_flyfemale_frameany,-8.631955e-03,1.385713e-01,3.754000e-01,6.246000e-01,3,11,2538291
dangle_biggest_wing_flymale_frameany,-2.761510e-02,-7.593637e-01,9.139000e-01,8.610000e-02,3,11,2656626
dangle_smallest_wing_flyany_frameany,1.839080e-02,4.225042e-01,2.429000e-01,7.571000e-01,3,11,5201646
dangle_smallest_wing_flyfemale_frameany,9.982961e-03,-3.292340e-02,5.480000e-01,4.520000e-01,3,11,2538291
dangle_smallest_wing_flymale_frameany,2.633253e-02,6.855057e-01,1.130000e-01,8.870000e-01,3,11,2656626
danglesub_flyany_framemove,-1.938414e-02,8.494761e-02,4.441000e-01,5.559000e-01,3,11,3326269
danglesub_flyany_framenearfly,-1.095619e-01,-2.206974e+00,9.999000e-01,1.000000e-04,3,11,1790063
danglesub_flyfemale_framenearfly,-1.120956e-01,-2.652374e+00,1.000000e+00,0.000000e+00,3,11,904708
danglesub_flymale_framenearfly,-1.075013e-01,-1.607149e+00,9.976000e-01,2.400000e-03,3,11,883597
darea_flyany_frameany,-5.288445e-06,7.332446e-01,1.050000e-01,8.950000e-01,3,11,5201646
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.494294e-01,2.328897e+00,1.900000e-03,9.981000e-01,3,11,47692
darea_flyany_framebodyturn,-3.097347e-02,7.483575e-01,9.160000e-02,9.084000e-01,3,11,69343
darea_flyany_framechase,2.319124e-02,-2.001009e-01,6.199000e-01,3.801000e-01,2,8,3046
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-9.746982e-03,1.579839e+00,1.300000e-03,9.987000e-01,3,11,625584
darea_flyany_framecrabwalkextreme,-3.430749e-02,5.280356e-01,1.737000e-01,8.263000e-01,3,11,18176
darea_flyany_framejump,-2.934590e-01,-1.714610e+00,9.990000e-01,1.000000e-03,3,11,28610
darea_flyany_framepivotcenter,5.188233e-02,2.351957e-01,3.099000e-01,6.901000e-01,3,10,4005
darea_flyany_framepivottail,-4.182518e-02,9.762148e-01,4.050000e-02,9.595000e-01,3,11,173865
darea_flyany_framerighting,1.387008e-01,9.574909e-01,2.870000e-02,9.713000e-01,3,11,10956
darea_flyany_framestop,-2.697184e-02,-4.622081e+00,1.000000e+00,0.000000e+00,3,11,1875377
darea_flyany_frametouch,-8.156754e-02,-1.207769e-01,5.861000e-01,4.139000e-01,3,11,104426
darea_flyany_framewalk,4.018648e-02,1.667212e+00,2.300000e-03,9.977000e-01,3,11,1884872
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.237649e-02,-1.382125e+00,9.923000e-01,7.700000e-03,3,11,304334
darea_flyfemale_frameany,-5.729601e-04,-2.032950e+00,9.974000e-01,2.600000e-03,3,11,2538291
darea_flymale_frameany,5.252308e-04,2.234537e+00,8.000000e-04,9.992000e-01,3,11,2656626
darea_inmost_wing_flyany_frameany,7.875775e-02,-6.015161e-01,8.745000e-01,1.255000e-01,3,11,5201646
darea_inmost_wing_flyfemale_frameany,6.709099e-02,-1.284328e+00,9.917000e-01,8.300000e-03,3,11,2538291
darea_inmost_wing_flymale_frameany,8.876610e-02,2.218451e-01,3.749000e-01,6.251000e-01,3,11,2656626
darea_outmost_wing_flyany_frameany,-7.872668e-02,5.982267e-01,1.265000e-01,8.735000e-01,3,11,5201646
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-6.630499e-02,1.303234e+00,7.300000e-03,9.927000e-01,3,11,2538291
darea_outmost_wing_flymale_frameany,-8.951059e-02,-2.418532e-01,6.393000e-01,3.607000e-01,3,11,2656626
db_flyany_frameany,2.213982e-07,1.162253e-01,4.110000e-01,5.890000e-01,3,11,5201646
db_flyfemale_frameany,-3.350068e-05,-2.203953e+00,9.970000e-01,3.000000e-03,3,11,2538291
db_flymale_frameany,3.182543e-05,2.065059e+00,4.800000e-03,9.952000e-01,3,11,2656626
dcenter_flyany_frameany,1.170799e+01,1.622306e+00,5.100000e-03,9.949000e-01,3,11,5201863
dcenter_flyany_framebackupstart,8.489617e+00,-9.074694e-01,9.517000e-01,4.830000e-02,3,11,11208
dcenter_flyany_framebodyturn,1.137054e+01,-1.532211e-01,5.763000e-01,4.237000e-01,3,11,69343
dcenter_flyany_framebodyturnstart,1.126283e+01,-1.470549e-01,5.791000e-01,4.209000e-01,3,11,28062
dcenter_flyany_framecrabwalkallstart,1.172205e+01,8.084020e-01,7.570000e-02,9.243000e-01,3,11,66487
dcenter_flyany_framecrabwalkextreme,8.049777e+00,-7.033274e-01,8.894000e-01,1.106000e-01,3,11,18176
dcenter_flyany_framecrabwalkextremestart,8.038428e+00,-8.928337e-01,9.441000e-01,5.590000e-02,3,11,4977
dcenter_flyany_framejumpstart,1.157908e+01,-1.249139e-01,6.431000e-01,3.569000e-01,3,11,10427
dcenter_flyany_framemove,1.153963e+01,1.197828e+00,2.080000e-02,9.792000e-01,3,11,3326486
dcenter_flyany_framenearwall,1.065205e+01,8.390606e-01,7.980000e-02,9.202000e-01,3,11,4349843
dcenter_flyany_framepivotcenter,1.048692e+01,8.069935e-01,1.062000e-01,8.938000e-01,3,10,4005
dcenter_flyany_framepivotcenterstart,1.146628e+01,1.109268e+00,1.592000e-01,8.408000e-01,1,2,475
