field,value,zscore,nflyframes
a_mm_flyany_frameany,6.371454e-01,2.067383e-01,479460
a_mm_flyfemale_frameany,6.788235e-01,-7.708995e-02,230064
a_mm_flymale_frameany,5.986984e-01,8.534613e-01,249363
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.355726e-01,1.690519e+00,521
absangle2wall_flyany_framebodyturnstart,1.154243e+00,2.239283e+00,1683
absangle2wall_flyany_framecrabwalkall,1.152374e+00,4.641062e-01,40354
absangle2wall_flyany_framecrabwalkextreme,1.003701e+00,8.403452e-01,707
absangle2wall_flyany_framejump,1.500224e+00,-2.724094e+00,1659
absangle2wall_flyany_framejumpstart,1.500973e+00,-2.615226e+00,609
absangle2wall_flyany_framemove,1.240925e+00,-2.711811e+00,208810
absangle2wall_flyany_framenearwall,1.355917e+00,-1.803443e+00,435740
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.615017e-01,1.550626e+00,2144
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.441256e+00,-4.612193e+00,270650
absangle2wall_flyany_frametouch,1.418661e+00,-2.885178e-01,11997
absangle2wall_flyany_framewalk,1.295193e+00,-1.995393e+00,111786
absangle2wall_flyany_framewinggrooming,1.093431e+00,-6.590468e+00,15118
absangle2wall_flyfemale_framenearwall,1.422290e+00,1.844501e-01,213765
absangle2wall_flymale_framenearwall,1.294720e+00,-3.309980e+00,221946
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.730219e+00,3.165275e-01,282
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.674390e+00,3.057892e+00,569
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.462228e+00,-8.249200e-01,1895
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.641176e+00,-9.455414e-01,210
absanglefrom1to2_nose2ell_flyany_framenearfly,1.542121e+00,-2.249194e+00,221293
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.601030e+00,2.769805e+00,842
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.497379e+00,-1.961954e+00,134082
absanglefrom1to2_nose2ell_flyany_frametouch,7.921032e-01,1.743413e+00,11997
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.526607e+00,-1.240544e+00,110567
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.483138e-01,-6.807502e-01,6302
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.555190e+00,-6.863081e-01,110693
absanglefrom1to2_nose2ell_flymale_frametouch,8.318286e-01,2.234575e+00,5695
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.615704e-01,-4.893594e+00,435720
absdangle2wall_flyfemale_framenearwall,8.467575e-01,-4.241308e+00,213756
absdangle2wall_flymale_framenearwall,8.761411e-01,-4.858576e+00,221935
absdtheta_flyany_frameany,8.474916e-01,-4.051656e+00,479440
absdtheta_flyany_framebackup,2.033825e+00,-2.770228e+00,2426
absdtheta_flyany_framebodyturn,4.794548e+00,-2.765324e+00,4109
absdtheta_flyany_framecrabwalkall,1.266175e+00,-4.363800e+00,40353
absdtheta_flyany_framecrabwalkextreme,1.310542e+00,-5.274971e+00,707
absdtheta_flyany_framemove,1.600495e+00,-3.856647e+00,208790
absdtheta_flyany_framenearfly,7.843404e-01,-4.582230e+00,221284
absdtheta_flyany_framenearwall,8.566706e-01,-4.924131e+00,435720
absdtheta_flyany_framenotnearfly_notnearwall,8.893694e-01,1.292090e+00,36758
absdtheta_flyany_framepivotcenter,6.203714e+00,1.302479e-01,368
absdtheta_flyany_framepivottail,4.422373e+00,-2.895162e+00,8337
absdtheta_flyany_framerighting,1.022302e+01,2.482965e+00,443
absdtheta_flyany_framestop,2.741544e-01,-5.620724e+00,270650
absdtheta_flyany_frametouch,1.020324e+00,-5.802489e+00,11997
absdtheta_flyany_framewalk,1.192575e+00,-4.424301e+00,111785
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.712511e-01,-3.131556e+00,15118
absdtheta_flyfemale_frameany,8.383927e-01,-3.240200e+00,230055
absdtheta_flymale_frameany,8.554289e-01,-4.380972e+00,249352
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.157942e+00,-2.446755e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.696595e-01,-4.238967e+00,2426
absdv_cor_flyany_framebodyturn,2.515045e+00,-1.660172e+00,4109
absdv_cor_flyany_framecrabwalkall,4.569269e+00,-2.969607e+00,40353
absdv_cor_flyany_framecrabwalkextreme,4.093018e+00,-2.660689e+00,707
absdv_cor_flyany_framejump,2.041246e+01,2.996203e+00,1659
absdv_cor_flyany_framemove,2.489121e+00,-1.733142e+00,208790
absdv_cor_flyany_framenearfly,9.075567e-01,-3.188660e+00,221284
absdv_cor_flyany_framenearwall,1.203697e+00,-3.263873e+00,435720
absdv_cor_flyany_framenotnearfly_notnearwall,8.674958e-01,1.500424e+00,36758
absdv_cor_flyany_framepivotcenter,1.701561e-02,-3.209370e-01,368
absdv_cor_flyany_framepivottail,1.938609e+00,-2.087501e+00,8337
absdv_cor_flyany_framerighting,4.875704e+00,-2.174913e+00,443
absdv_cor_flyany_framestop,1.372099e-01,3.637214e-01,270650
absdv_cor_flyany_frametouch,1.107293e+00,-3.777096e+00,11997
absdv_cor_flyany_framewalk,2.887772e+00,-2.575103e+00,111785
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.252273e-01,-5.502028e-02,15118
absdv_cor_flyfemale_frameany,1.074954e+00,-1.797550e+00,230055
absdv_cor_flymale_frameany,1.234494e+00,-2.769795e+00,249352
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.523795e+00,-2.165397e+00,221284
absphidiff_nose2ell_flyany_frametouch,1.574147e+00,-7.448734e-01,11997
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.529031e+00,-2.174409e+00,110562
absphidiff_nose2ell_flyfemale_frametouch,1.562207e+00,-1.623771e+00,6302
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.519530e+00,-2.082672e+00,110689
absphidiff_nose2ell_flymale_frametouch,1.587846e+00,-6.152522e-02,5695
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.518184e-01,-3.739070e+00,479440
abssmoothdtheta_flyfemale_frameany,6.662362e-01,-3.010041e+00,230055
abssmoothdtheta_flymale_frameany,6.381295e-01,-3.982178e+00,249352
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.475164e+00,-1.102746e+00,282
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.770669e+00,1.733826e+00,1895
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.752310e+00,2.252903e+00,221293
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.573868e+00,-3.723629e-01,842
absthetadiff_nose2ell_flyany_framestop_nearfly,1.742700e+00,3.565795e+00,134082
absthetadiff_nose2ell_flyany_frametouch,1.792292e+00,3.622425e-01,11997
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.759452e+00,2.319794e+00,110567
absthetadiff_nose2ell_flyfemale_frametouch,1.763750e+00,-3.662331e-01,6302
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.746728e+00,2.112172e+00,110693
absthetadiff_nose2ell_flymale_frametouch,1.816557e+00,4.648188e-01,5695
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.119763e-01,1.479390e-01,208810
absyaw_flyfemale_framemove,5.857031e-01,-1.544856e+00,106845
absyaw_flymale_framemove,6.393434e-01,1.227249e+00,101936
accmag_flyany_frameany,7.402828e+01,-2.028233e+00,479440
accmag_flyfemale_frameany,7.082798e+01,-1.910111e+00,230055
accmag_flymale_frameany,7.696296e+01,-1.971133e+00,249352
angle_biggest_wing_flyany_frameany,1.562657e-02,-2.626265e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.985370e-03,-3.195794e+00,230064
angle_biggest_wing_flymale_frameany,2.174355e-02,-1.444092e+00,249363
angle_smallest_wing_flyany_frameany,8.327663e-03,-1.069140e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.688815e-03,-1.330791e+00,230064
angle_smallest_wing_flymale_frameany,1.167772e-02,-5.431154e-01,249363
angleonclosestfly_flyany_framenearfly,-3.548337e-01,-7.847365e-01,221293
angleonclosestfly_flyany_framestop_nearfly,-3.674864e-01,-1.016299e+00,134082
angleonclosestfly_flyany_frametouch,-2.290947e-01,2.492694e+00,11997
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.503270e-01,-2.975442e-01,110567
angleonclosestfly_flyfemale_frametouch,-2.473381e-01,1.467917e+00,6302
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.606875e-01,-1.268486e+00,110693
angleonclosestfly_flymale_frametouch,-2.050802e-01,1.921861e+00,5695
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.238143e-01,2.271757e+00,479460
anglesub_flyfemale_frameany,2.319566e-01,3.244071e+00,230064
anglesub_flymale_frameany,2.162864e-01,1.181003e+00,249363
area_flyany_frameany,1.849668e+00,5.232059e-01,479460
area_flyfemale_frameany,2.093167e+00,3.372024e-01,230064
area_flymale_frameany,1.625027e+00,1.102539e+00,249363
area_inmost_wing_flyany_frameany,9.884857e-01,3.671892e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.359896e-01,2.575240e+00,15118
area_inmost_wing_flyfemale_frameany,1.067413e+00,3.867462e+00,230064
area_inmost_wing_flymale_frameany,9.156566e-01,2.906481e+00,249363
area_outmost_wing_flyany_frameany,1.008333e+00,2.640108e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.079737e-01,-6.130667e-01,15118
area_outmost_wing_flyfemale_frameany,1.087457e+00,2.684471e+00,230064
area_outmost_wing_flymale_frameany,9.353241e-01,2.244625e+00,249363
arena_angle_flyany_frameany,-3.509357e-01,-4.020192e+00,479460
b_mm_flyany_frameany,2.299666e-01,7.820160e-01,479460
b_mm_flyfemale_frameany,2.452106e-01,6.563453e-01,230064
b_mm_flymale_frameany,2.159018e-01,1.154727e+00,249363
boutfreq_flyany_framebackup,1.086639e-03,-1.212518e+00,479460
boutfreq_flyany_framebodyturn,3.510199e-03,-7.255442e-01,479460
boutfreq_flyany_framecrabwalkall,1.056814e-02,-2.648207e-01,479460
boutfreq_flyany_framecrabwalkextreme,3.921078e-04,-2.150029e+00,479460
boutfreq_flyany_framejump,1.270179e-03,3.192828e+00,479460
boutfreq_flyany_framepivotcenter,3.107663e-04,-1.473681e-01,479460
boutfreq_flyany_framepivottail,4.471697e-03,-3.545102e+00,479460
boutfreq_flyany_framerighting,7.717015e-05,-7.828046e-03,479460
boutfreq_flyany_framestop,2.706378e-02,1.257463e+01,479460
boutfreq_flyany_frametouch,3.239061e-03,-8.445655e-01,479460
boutfreq_flyany_framewalk,1.943436e-02,8.782166e-01,479460
boutfreq_flyany_framewingextension,2.919952e-05,-4.026935e-01,479460
boutfreq_flyany_framewingflick,4.171359e-05,-1.588862e-01,479460
boutfreq_flyany_framewinggrooming,6.569891e-04,-3.752097e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.010395e-06,-2.379031e-01,249352
boutfreq_flymale_framechase,1.082807e-04,-5.077892e-01,249352
boutfreq_flymale_framecopulation,0.000000e+00,-6.123268e-02,249352
corfrac_maj_flyany_frameany,-8.525057e-02,6.539668e-01,479440
corfrac_maj_flyany_framebackup,-2.378880e-01,-1.460429e+00,2426
corfrac_maj_flyany_framebodyturn,-7.304954e-01,2.411675e+00,4109
corfrac_maj_flyany_framecrabwalkall,-3.187537e-01,7.049663e-01,40353
corfrac_maj_flyany_framecrabwalkextreme,-5.248554e-01,1.284623e+00,707
corfrac_maj_flyany_framepivotcenter,-1.775633e-01,-3.753603e+00,368
corfrac_maj_flyany_framepivottail,-7.416087e-01,-5.893895e+00,8337
corfrac_maj_flyfemale_frameany,-1.012509e-01,7.671192e-02,230055
corfrac_maj_flymale_frameany,-7.045996e-02,1.178502e+00,249352
da_flyany_frameany,-2.261008e-05,-1.809341e+00,479440
da_flyfemale_frameany,-3.540882e-05,-6.634814e-02,230055
da_flymale_frameany,-1.520313e-05,-7.466386e-01,249352
dangle2wall_flyany_framenearwall,5.709496e-03,-5.513606e-01,435720
dangle2wall_flyfemale_framenearwall,9.772089e-03,-5.910990e-01,213756
dangle2wall_flymale_framenearwall,2.067379e-03,-3.178060e-01,221935
dangle_biggest_wing_flyany_frameany,2.498876e-02,3.328130e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.034346e-02,4.127398e+00,230055
dangle_biggest_wing_flymale_frameany,1.074162e-02,1.910042e+00,249352
dangle_smallest_wing_flyany_frameany,-2.543518e-02,-3.367380e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.073846e-02,-4.157369e+00,230055
dangle_smallest_wing_flymale_frameany,-1.123555e-02,-1.929878e+00,249352
danglesub_flyany_framemove,-2.453712e-02,-9.491443e-01,208790
danglesub_flyany_framenearfly,-4.235936e-02,2.529586e+00,221284
danglesub_flyfemale_framenearfly,-4.328049e-02,2.114516e+00,110562
danglesub_flymale_framenearfly,-4.140621e-02,2.677363e+00,110689
darea_flyany_frameany,-5.896150e-05,-1.187309e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.615528e-01,1.506113e+00,2426
darea_flyany_framebodyturn,2.838552e-02,2.868740e+00,4109
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,7.019344e-03,4.114581e+00,40353
darea_flyany_framecrabwalkextreme,-6.737625e-02,-2.508265e-01,707
darea_flyany_framejump,-1.037150e-01,2.429551e-02,1659
darea_flyany_framepivotcenter,-6.122961e-02,-1.647083e+00,368
darea_flyany_framepivottail,-3.118580e-02,1.614942e+00,8337
darea_flyany_framerighting,4.703678e-01,4.052601e+00,443
darea_flyany_framestop,-1.857030e-02,-2.153201e+00,270650
darea_flyany_frametouch,-4.295044e-02,2.270344e+00,11997
darea_flyany_framewalk,4.733032e-02,3.186189e+00,111785
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.746118e-03,7.275408e-01,15118
darea_flyfemale_frameany,-2.207378e-04,-4.070906e-01,230055
darea_flymale_frameany,7.930787e-05,-9.023644e-02,249352
darea_inmost_wing_flyany_frameany,-9.797939e-03,-4.927127e+00,479440
darea_inmost_wing_flyfemale_frameany,-2.147441e-02,-4.793583e+00,230055
darea_inmost_wing_flymale_frameany,9.341840e-04,-3.615242e+00,249352
darea_outmost_wing_flyany_frameany,9.903544e-03,4.927243e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.204919e-02,4.830522e+00,230055
darea_outmost_wing_flymale_frameany,-1.080066e-03,3.619061e+00,249352
db_flyany_frameany,1.238384e-06,4.228019e-01,479440
db_flyfemale_frameany,-1.361627e-05,-6.587618e-01,230055
db_flymale_frameany,1.518969e-05,7.160104e-01,249352
dcenter_flyany_frameany,1.036993e+01,-1.929878e+00,479460
dcenter_flyany_framebackupstart,9.640922e+00,8.130435e-01,521
dcenter_flyany_framebodyturn,1.364230e+01,5.547359e+00,4109
dcenter_flyany_framebodyturnstart,1.341871e+01,5.379555e+00,1683
dcenter_flyany_framecrabwalkallstart,1.272182e+01,2.933640e+00,5067
dcenter_flyany_framecrabwalkextreme,9.600430e+00,1.996252e+00,707
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.151664e+01,-6.658045e-01,609
dcenter_flyany_framemove,1.198707e+01,2.373838e+00,208810
dcenter_flyany_framenearwall,9.993072e+00,-1.156028e+00,435740
dcenter_flyany_framepivotcenter,8.126151e+00,-1.166556e+00,368
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.231104e+01,4.760302e+00,2144
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.098813e+00,-3.473250e+00,270650
dcenter_flyany_frametouch,2.803781e+00,-3.025695e+00,11997
dcenter_flyany_framewalk,1.322213e+01,2.806913e+00,111786
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.129171e+01,-2.330379e+00,15118
dcenter_flyfemale_frameany,1.017727e+01,-2.115317e+00,230064
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.054835e+01,-1.476154e+00,249363
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.771506e-01,2.847281e-01,208790
ddcenter_flyany_framenearfly,1.677806e-01,-2.155202e+00,221284
ddcenter_flyfemale_framenearfly,1.634246e-01,-1.921822e+00,110562
ddcenter_flymale_framenearfly,1.716825e-01,-2.311138e+00,110689
ddell2nose_flyany_framenearfly,5.333996e-01,-2.272114e+00,221284
ddell2nose_flyfemale_framenearfly,5.100043e-01,-2.096920e+00,110562
ddell2nose_flymale_framenearfly,5.537117e-01,-2.424017e+00,110689
ddist2wall_flyany_framenearwall,7.748456e-03,-1.112229e+00,435720
ddist2wall_flyfemale_framenearwall,6.716891e-03,-1.386969e+00,213756
ddist2wall_flymale_framenearwall,8.640336e-03,-4.011441e-01,221935
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.442098e-01,-2.287681e+00,221284
ddnose2ell_flyfemale_framenearfly,5.593816e-01,-1.890698e+00,110562
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.320769e-01,-2.512416e+00,110689
decc_flyany_frameany,1.528560e-05,1.724313e+00,479440
decc_flyfemale_frameany,-2.121386e-06,-7.027466e-01,230055
decc_flymale_frameany,3.418642e-05,1.877542e+00,249352
dell2nose_flyany_frameany,9.424355e+00,-2.029854e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.180407e+00,-2.174403e+00,230064
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.650032e+00,-1.604568e+00,249363
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.220105e+00,-2.080744e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.192714e+00,-4.434643e-01,521
dist2wall_flyany_framebodyturnstart,7.647234e+00,1.267350e+00,1683
dist2wall_flyany_framecrabwalkall,6.441341e+00,-2.513922e-01,40354
dist2wall_flyany_framecrabwalkextreme,6.728783e+00,-8.180416e-01,707
dist2wall_flyany_framejump,1.527361e+01,-1.742792e+00,1659
dist2wall_flyany_framejumpstart,1.406222e+01,-1.824468e+00,609
dist2wall_flyany_framemove,7.602175e+00,-1.385036e+00,208810
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.041363e+00,-1.087140e-02,2144
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.035903e+01,-2.721897e+00,270650
dist2wall_flyany_frametouch,7.543451e+00,-1.214855e+00,11997
dist2wall_flyany_framewalk,7.708875e+00,-8.137517e-01,111786
dist2wall_flyany_framewinggrooming,1.525165e+01,-1.770747e+00,15118
dist2wall_flyfemale_frameany,9.127451e+00,-2.593276e+00,230064
dist2wall_flymale_frameany,9.305266e+00,-1.311927e+00,249363
dmax_wing_angle_flyany_frameany,5.345436e-03,1.846564e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.265985e-03,5.069842e-01,230055
dmax_wing_angle_flymale_frameany,4.434919e-03,-9.263260e-02,249352
dmax_wing_area_flyany_frameany,-2.570276e-01,6.697109e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.383801e-01,1.019226e+00,230055
dmax_wing_area_flymale_frameany,-2.740757e-01,1.102571e-01,249352
dmin_wing_angle_flyany_frameany,-5.791861e-03,-2.536329e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.660987e-03,-5.868608e-01,230055
dmin_wing_angle_flymale_frameany,-4.928846e-03,6.371595e-02,249352
dmin_wing_area_flyany_frameany,2.571332e-01,-6.692198e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.389549e-01,-1.012913e+00,230055
dmin_wing_area_flymale_frameany,2.739298e-01,-1.096636e-01,249352
dnose2ell_angle_30tomin30_flyany_frameany,9.928765e+00,-2.103672e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.819849e+00,-2.110633e+00,230064
dnose2ell_angle_30tomin30_flymale_frameany,1.002998e+01,-1.746305e+00,249363
dnose2ell_angle_min20to20_flyany_frameany,3.983299e+01,-1.628107e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.618295e+01,-2.571246e+00,230064
dnose2ell_angle_min20to20_flymale_frameany,4.320245e+01,-3.498503e-01,249363
dnose2ell_angle_min30to30_flyany_frameany,3.168672e+01,-1.897480e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.898298e+01,-2.780657e+00,230064
dnose2ell_angle_min30to30_flymale_frameany,3.418279e+01,-5.965677e-01,249363
dnose2ell_flyany_frameany,9.407925e+00,-2.068616e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.915121e+00,7.964429e-01,521
dnose2ell_flyany_framebodyturn,1.277652e+01,5.454469e+00,4109
dnose2ell_flyany_framebodyturnstart,1.257154e+01,5.253583e+00,1683
dnose2ell_flyany_framecrabwalkallstart,1.174368e+01,2.616673e+00,5067
dnose2ell_flyany_framecrabwalkextreme,8.406336e+00,1.558890e+00,707
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.070129e+01,-7.236740e-01,609
dnose2ell_flyany_framenearwall,9.032351e+00,-1.261993e+00,435740
dnose2ell_flyany_framepivotcenter,7.178277e+00,-1.268998e+00,368
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.151062e+01,4.632848e+00,2144
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.109303e+00,-3.612786e+00,270650
dnose2ell_flyany_frametouch,1.033362e+00,-2.122695e+00,11997
dnose2ell_flyany_framewalk,1.232250e+01,2.685794e+00,111786
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.028584e+01,-2.515519e+00,15118
dnose2ell_flyfemale_frameany,9.203801e+00,-2.301482e+00,230064
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.596915e+00,-1.551104e+00,249363
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.033287e+01,-1.993874e+00,479460
dnose2tail_flyany_framemove,1.199005e+01,2.297356e+00,208810
dnose2tail_flyfemale_frameany,1.010809e+01,-2.251927e+00,230064
dnose2tail_flymale_frameany,1.054100e+01,-1.447981e+00,249363
dnwingsdetected_flyany_frameany,-1.897564e-04,-2.764303e+00,479440
dnwingsdetected_flyfemale_frameany,-1.544289e-20,-3.501467e-01,230055
dnwingsdetected_flymale_frameany,-3.648530e-04,-7.421359e-01,249352
dphi_flyany_framemove,-5.370109e-02,-1.521896e+00,208790
dphi_flyfemale_framemove,2.712527e-03,-2.611407e-01,106836
dphi_flymale_framemove,-1.184819e-01,-2.217484e+00,101925
dtheta_flyany_frameany,7.183035e-03,1.253874e+00,479440
dtheta_flyfemale_frameany,7.193440e-03,9.137376e-01,230055
dtheta_flymale_frameany,6.997041e-03,9.575295e-01,249352
du_cor_flyany_frameany,3.399343e+00,-2.230642e+00,479440
du_cor_flyfemale_frameany,3.584380e+00,-1.316575e+00,230055
du_cor_flymale_frameany,3.229089e+00,-2.705346e+00,249352
du_ctr_flyany_frameany,3.637981e+00,-2.245629e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.366676e+00,2.739828e+00,2426
du_ctr_flyany_framebodyturn,4.880979e+00,-7.745473e-01,4109
du_ctr_flyany_framecrabwalkall,8.430512e+00,-2.863075e+00,40353
du_ctr_flyany_framecrabwalkextreme,1.417200e+00,3.827631e+00,707
du_ctr_flyany_framejump,2.607709e+01,-1.831828e+00,1659
du_ctr_flyany_framemove,8.077282e+00,-1.881995e+00,208790
du_ctr_flyany_framenearfly,2.748049e+00,-2.878787e+00,221284
du_ctr_flyany_framenearwall,3.686472e+00,-2.752142e+00,435720
du_ctr_flyany_framenotnearfly_notnearwall,4.196086e+00,1.050998e-01,36758
du_ctr_flyany_framepivotcenter,-5.216235e-02,-7.293421e-01,368
du_ctr_flyany_framerighting,3.521342e+00,-1.179058e+00,443
du_ctr_flyany_framestop,1.203887e-01,2.926839e+00,270650
du_ctr_flyany_frametouch,1.344229e+00,-2.413969e+00,11997
du_ctr_flyany_framewalk,1.235078e+01,-2.522273e+00,111785
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.911289e-02,-1.489552e+00,15118
