field,value,zscore,nflyframes
a_mm_flyany_frameany,6.001364e-01,-5.462467e+00,455487
a_mm_flyfemale_frameany,6.518400e-01,-3.591991e+00,236829
a_mm_flymale_frameany,5.441043e-01,-7.861898e+00,218537
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.304850e+00,8.573568e+00,232
absangle2wall_flyany_framecrabwalkall,1.384987e+00,1.245307e+01,4765
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.471625e+00,1.250335e+01,31349
absangle2wall_flyany_framenearwall,1.450220e+00,2.705681e+00,129035
absangle2wall_flyany_framepivotcenterstart,1.614875e+00,-7.948719e-01,259
absangle2wall_flyany_framepivottailstart,9.583161e-01,7.347576e+00,416
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.424386e+00,-4.695224e+00,424138
absangle2wall_flyany_frametouch,1.649403e+00,7.260456e+00,1088
absangle2wall_flyany_framewalk,1.358604e+00,2.234858e+00,15320
absangle2wall_flyany_framewinggrooming,1.518834e+00,-4.325135e-01,82234
absangle2wall_flyfemale_framenearwall,1.646980e+00,9.206190e+00,57981
absangle2wall_flymale_framenearwall,1.221156e+00,-5.059678e+00,70933
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.472972e+00,-6.360311e-01,244
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.416874e+00,-7.181556e+00,161197
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.405089e+00,-3.976819e+00,155174
absanglefrom1to2_nose2ell_flyany_frametouch,7.123947e-01,-7.580874e-01,1088
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.496024e+00,-2.549011e+00,83585
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.517427e-01,-5.595503e+00,557
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.347023e+00,-3.449951e+00,77491
absanglefrom1to2_nose2ell_flymale_frametouch,7.637805e-01,1.508670e+00,528
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.337479e-01,-5.362465e+00,129027
absdangle2wall_flyfemale_framenearwall,9.860237e-01,-4.273604e+00,57978
absdangle2wall_flymale_framenearwall,8.866144e-01,-5.650196e+00,70928
absdtheta_flyany_frameany,4.790238e-01,-8.926245e+00,455468
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,6.754387e+00,4.241957e+00,568
absdtheta_flyany_framecrabwalkall,8.964195e-01,-8.803379e+00,4763
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.216883e+00,1.782741e+00,31330
absdtheta_flyany_framenearfly,4.559590e-01,-8.950015e+00,161188
absdtheta_flyany_framenearwall,9.319647e-01,-5.356066e+00,129027
absdtheta_flyany_framenotnearfly_notnearwall,5.381468e-01,-2.707677e+00,219138
absdtheta_flyany_framepivotcenter,4.780089e+00,-3.143692e+00,889
absdtheta_flyany_framepivottail,6.729373e+00,6.094904e+00,1839
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.620386e-01,-1.965443e+00,424138
absdtheta_flyany_frametouch,1.175418e+00,-5.381562e+00,1088
absdtheta_flyany_framewalk,1.901176e+00,2.445092e+00,15320
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.714024e-01,-3.820736e+00,82234
absdtheta_flyfemale_frameany,3.624824e-01,-8.832817e+00,236820
absdtheta_flymale_frameany,6.052170e-01,-7.679339e+00,218527
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.672319e-01,-9.177624e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,3.126978e+00,-2.466343e-01,568
absdv_cor_flyany_framecrabwalkall,2.652607e+00,-9.822375e+00,4763
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.818145e+00,-6.416713e+00,31330
absdv_cor_flyany_framenearfly,2.558218e-01,-8.575367e+00,161188
absdv_cor_flyany_framenearwall,8.931243e-01,-6.384187e+00,129027
absdv_cor_flyany_framenotnearfly_notnearwall,2.058236e-01,-3.764606e+00,219138
absdv_cor_flyany_framepivotcenter,2.210581e-02,-4.247492e-01,889
absdv_cor_flyany_framepivottail,2.738329e+00,5.964538e-01,1839
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.023080e-01,-3.835016e+00,424138
absdv_cor_flyany_frametouch,8.680999e-01,-6.668589e+00,1088
absdv_cor_flyany_framewalk,3.355427e+00,-7.482297e-01,15320
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.632472e-02,-3.129810e+00,82234
absdv_cor_flyfemale_frameany,1.868363e-01,-8.286192e+00,236820
absdv_cor_flymale_frameany,3.544695e-01,-8.709380e+00,218527
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.211744e+00,-9.029596e+00,161188
absphidiff_nose2ell_flyany_frametouch,1.368864e+00,-6.591449e+00,1088
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.150667e+00,-1.148976e+01,83579
absphidiff_nose2ell_flyfemale_frametouch,1.393194e+00,-8.650567e+00,557
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.270657e+00,-6.747125e+00,77488
absphidiff_nose2ell_flymale_frametouch,1.282985e+00,-4.839033e+00,528
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.513203e-01,-9.635396e+00,455468
abssmoothdtheta_flyfemale_frameany,1.790254e-01,-9.484103e+00,236820
abssmoothdtheta_flymale_frameany,3.296623e-01,-8.349005e+00,218527
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.463837e+00,-2.939712e+00,244
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.543804e+00,-4.528008e-01,161197
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.546624e+00,4.486326e-01,155174
absthetadiff_nose2ell_flyany_frametouch,1.966113e+00,3.532997e+00,1088
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.487707e+00,-1.876269e+00,83585
absthetadiff_nose2ell_flyfemale_frametouch,1.815158e+00,-2.918727e-01,557
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.604955e+00,8.519909e-01,77491
absthetadiff_nose2ell_flymale_frametouch,2.111525e+00,3.738568e+00,528
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.255778e-01,1.136558e+01,31349
absyaw_flyfemale_framemove,9.824936e-01,1.455001e+01,9450
absyaw_flymale_framemove,8.522735e-01,7.151904e+00,21871
accmag_flyany_frameany,3.035882e+01,-8.040231e+00,455468
accmag_flyfemale_frameany,2.482111e+01,-7.504028e+00,236820
accmag_flymale_frameany,3.635807e+01,-7.704144e+00,218527
angle_biggest_wing_flyany_frameany,1.116317e-01,8.283958e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.664685e-02,3.956177e+00,236829
angle_biggest_wing_flymale_frameany,1.494924e-01,9.490769e+00,218537
angle_smallest_wing_flyany_frameany,5.974063e-02,1.033387e+01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.808005e-02,5.438458e+00,236829
angle_smallest_wing_flymale_frameany,8.320398e-02,1.070250e+01,218537
angleonclosestfly_flyany_framenearfly,-4.237002e-01,-1.607605e+00,161197
angleonclosestfly_flyany_framestop_nearfly,-4.260991e-01,-1.689963e+00,155174
angleonclosestfly_flyany_frametouch,-3.358147e-01,-6.217678e-01,1088
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.957331e-01,-5.496460e+00,83585
angleonclosestfly_flyfemale_frametouch,-5.035650e-01,-2.778023e+00,557
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.845427e-02,1.010789e+01,77491
angleonclosestfly_flymale_frametouch,-1.907746e-01,1.534089e+00,528
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.867927e-01,-1.002288e+00,455487
anglesub_flyfemale_frameany,1.885184e-01,-1.491865e-01,236829
anglesub_flymale_frameany,1.849525e-01,-1.234316e+00,218537
area_flyany_frameany,1.712550e+00,-3.101541e+00,455487
area_flyfemale_frameany,1.933860e+00,-2.829465e+00,236829
area_flymale_frameany,1.472672e+00,-3.802152e+00,218537
area_inmost_wing_flyany_frameany,9.344527e-01,2.005509e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.016986e-01,1.460461e+00,82234
area_inmost_wing_flyfemale_frameany,8.973919e-01,-3.408755e-01,236829
area_inmost_wing_flymale_frameany,9.749245e-01,4.571796e+00,218537
area_outmost_wing_flyany_frameany,1.031022e+00,3.231317e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.195383e-01,-3.583193e-01,82234
area_outmost_wing_flyfemale_frameany,9.925579e-01,1.979178e-01,236829
area_outmost_wing_flymale_frameany,1.072896e+00,6.544901e+00,218537
arena_angle_flyany_frameany,7.538516e-03,-1.196645e-01,455487
b_mm_flyany_frameany,2.261345e-01,-8.155198e-01,455487
b_mm_flyfemale_frameany,2.360550e-01,-2.001324e+00,236829
b_mm_flymale_frameany,2.153776e-01,3.064191e-01,218537
boutfreq_flyany_framebackup,1.031863e-04,-7.271144e+00,455487
boutfreq_flyany_framebodyturn,5.159313e-04,-7.415397e+00,455487
boutfreq_flyany_framecrabwalkall,1.877112e-03,-9.590267e+00,455487
boutfreq_flyany_framecrabwalkextreme,4.829995e-05,-5.392248e+00,455487
boutfreq_flyany_framejump,4.171359e-05,-2.514511e+00,455487
boutfreq_flyany_framepivotcenter,5.686222e-04,5.034784e+00,455487
boutfreq_flyany_framepivottail,9.133082e-04,-8.964630e+00,455487
boutfreq_flyany_framerighting,5.488631e-05,-1.160652e+00,455487
boutfreq_flyany_framestop,4.610450e-03,-8.313968e+00,455487
boutfreq_flyany_frametouch,3.688360e-04,-6.002963e+00,455487
boutfreq_flyany_framewalk,2.186671e-03,-1.086184e+01,455487
boutfreq_flyany_framewingextension,8.781809e-06,-1.319317e+00,455487
boutfreq_flyany_framewingflick,1.536817e-05,-9.894273e-01,455487
boutfreq_flyany_framewinggrooming,3.249269e-03,8.043255e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.830437e-05,-5.778620e-01,218527
boutfreq_flymale_framechase,0.000000e+00,-1.751764e+00,218527
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,218527
corfrac_maj_flyany_frameany,1.640079e-01,1.660095e+01,455468
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.402175e-01,1.263915e+01,568
corfrac_maj_flyany_framecrabwalkall,-1.336539e-01,1.333850e+01,4763
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.300600e-02,4.567606e+00,889
corfrac_maj_flyany_framepivottail,-6.217274e-01,7.345680e+00,1839
corfrac_maj_flyfemale_frameany,1.603865e-01,1.425325e+01,236820
corfrac_maj_flymale_frameany,1.677954e-01,1.680007e+01,218527
da_flyany_frameany,1.810948e-05,3.928125e+00,455468
da_flyfemale_frameany,-2.085787e-04,-4.309521e+00,236820
da_flymale_frameany,2.629720e-04,6.839392e+00,218527
dangle2wall_flyany_framenearwall,4.233006e-02,2.923374e+00,129027
dangle2wall_flyfemale_framenearwall,6.093899e-02,3.289079e+00,57978
dangle2wall_flymale_framenearwall,2.176685e-02,1.295442e+00,70928
dangle_biggest_wing_flyany_frameany,-5.877891e-02,-4.690243e+00,455468
dangle_biggest_wing_flyfemale_frameany,-3.005422e-02,-2.145507e+00,236820
dangle_biggest_wing_flymale_frameany,-8.984713e-02,-5.814119e+00,218527
dangle_smallest_wing_flyany_frameany,5.892567e-02,4.708160e+00,455468
dangle_smallest_wing_flyfemale_frameany,3.232706e-02,2.320831e+00,236820
dangle_smallest_wing_flymale_frameany,8.753768e-02,5.667361e+00,218527
danglesub_flyany_framemove,-2.243761e-02,-8.404565e-01,31330
danglesub_flyany_framenearfly,-7.822268e-03,6.029471e+00,161188
danglesub_flyfemale_framenearfly,-1.616567e-03,6.211308e+00,83579
danglesub_flymale_framenearfly,-1.436642e-02,5.279737e+00,77488
darea_flyany_frameany,8.678036e-05,4.080160e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,3.420578e-02,3.519269e+00,568
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.487266e-02,-3.294452e-03,4763
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,9.797287e-02,9.571327e-01,889
darea_flyany_framepivottail,-1.072830e-01,-5.854826e-01,1839
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.220307e-03,3.221073e+00,424138
darea_flyany_frametouch,-4.065850e-02,2.900803e+00,1088
darea_flyany_framewalk,3.619792e-02,1.652020e+00,15320
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.106575e-04,4.854857e+00,82234
darea_flyfemale_frameany,-1.203149e-03,-5.432053e+00,236820
darea_flymale_frameany,1.512081e-03,8.081033e+00,218527
darea_inmost_wing_flyany_frameany,1.679796e-01,4.853659e+00,455468
darea_inmost_wing_flyfemale_frameany,1.755513e-01,4.036002e+00,236820
darea_inmost_wing_flymale_frameany,1.592823e-01,4.221543e+00,218527
darea_outmost_wing_flyany_frameany,-1.682054e-01,-4.871367e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.695594e-01,-3.798144e+00,236820
darea_outmost_wing_flymale_frameany,-1.663913e-01,-4.548671e+00,218527
db_flyany_frameany,5.313240e-06,2.263597e+00,455468
db_flyfemale_frameany,-7.681462e-05,-6.028753e+00,236820
db_flymale_frameany,9.828854e-05,8.443617e+00,218527
dcenter_flyany_frameany,1.226715e+01,2.892025e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.460927e+01,8.396346e+00,568
dcenter_flyany_framebodyturnstart,1.539254e+01,1.107985e+01,232
dcenter_flyany_framecrabwalkallstart,1.219670e+01,1.713452e+00,855
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.298077e+01,5.534436e+00,31349
dcenter_flyany_framenearwall,1.472017e+01,1.441026e+01,129035
dcenter_flyany_framepivotcenter,1.267367e+01,2.686799e+00,889
dcenter_flyany_framepivotcenterstart,1.279354e+01,2.235532e+00,259
dcenter_flyany_framepivottailstart,1.530450e+01,1.261302e+01,416
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.228732e+01,2.026884e+00,424138
dcenter_flyany_frametouch,3.016411e+00,2.621197e+00,1088
dcenter_flyany_framewalk,1.488018e+01,7.826142e+00,15320
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.272791e+01,-7.269647e-01,82234
dcenter_flyfemale_frameany,1.230919e+01,3.153552e+00,236829
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.222579e+01,2.188537e+00,218537
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.771822e-01,4.068660e+00,31330
ddcenter_flyany_framenearfly,5.459756e-02,-4.446514e+00,161188
ddcenter_flyfemale_framenearfly,2.538233e-02,-4.684883e+00,83579
ddcenter_flymale_framenearfly,8.173543e-02,-4.124451e+00,77488
ddell2nose_flyany_framenearfly,1.028333e-01,-5.522857e+00,161188
ddell2nose_flyfemale_framenearfly,7.180430e-02,-5.441057e+00,83579
ddell2nose_flymale_framenearfly,1.287502e-01,-5.531136e+00,77488
ddist2wall_flyany_framenearwall,2.965810e-02,3.286656e+00,129027
ddist2wall_flyfemale_framenearwall,5.413029e-02,7.139511e+00,57978
ddist2wall_flymale_framenearwall,5.909857e-03,-1.894442e+00,70928
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.450729e-01,-5.315966e+00,161188
ddnose2ell_flyfemale_framenearfly,5.026982e-02,-5.602526e+00,83579
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.374776e-01,-4.723254e+00,77488
decc_flyany_frameany,-4.768273e-06,-1.942742e+00,455468
decc_flyfemale_frameany,9.275693e-06,-1.227064e-01,236820
decc_flymale_frameany,-1.279358e-05,-1.046386e+00,218527
dell2nose_flyany_frameany,1.140473e+01,2.998388e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.127173e+01,2.956076e+00,236829
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.155344e+01,2.588051e+00,218537
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.451279e+01,1.441244e+01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.571894e+01,1.746951e+01,232
dist2wall_flyany_framecrabwalkall,1.903521e+01,3.646105e+01,4765
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.822588e+01,1.627434e+01,31349
dist2wall_flyany_framepivotcenterstart,2.555362e+01,4.897150e+00,259
dist2wall_flyany_framepivottailstart,9.298812e+00,8.256208e+00,416
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.519240e+01,7.953742e+00,424138
dist2wall_flyany_frametouch,2.429736e+01,2.572622e+01,1088
dist2wall_flyany_framewalk,1.249749e+01,5.502040e+00,15320
dist2wall_flyany_framewinggrooming,2.465899e+01,3.615323e+00,82234
dist2wall_flyfemale_frameany,2.475180e+01,1.338393e+01,236829
dist2wall_flymale_frameany,2.426138e+01,1.345598e+01,218537
dmax_wing_angle_flyany_frameany,7.579328e-03,4.796363e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.413097e-02,1.695885e+00,236820
dmax_wing_angle_flymale_frameany,4.348029e-04,-5.588993e-01,218527
dmax_wing_area_flyany_frameany,-3.210730e-01,-5.116764e-01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.715592e-01,9.132144e-01,236820
dmax_wing_area_flymale_frameany,-3.743485e-01,-1.769738e+00,218527
dmin_wing_angle_flyany_frameany,-7.432576e-03,-4.493042e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.185813e-02,-1.377328e+00,236820
dmin_wing_angle_flymale_frameany,-2.744255e-03,3.676308e-01,218527
dmin_wing_area_flyany_frameany,3.208473e-01,5.031861e-01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.775511e-01,-7.969606e-01,236820
dmin_wing_area_flymale_frameany,3.672395e-01,1.633051e+00,218527
dnose2ell_angle_30tomin30_flyany_frameany,1.187138e+01,2.694480e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.191567e+01,2.902563e+00,236829
dnose2ell_angle_30tomin30_flymale_frameany,1.182722e+01,2.057807e+00,218537
dnose2ell_angle_min20to20_flyany_frameany,4.537250e+01,2.018257e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.134746e+01,-2.451715e-01,236829
dnose2ell_angle_min20to20_flymale_frameany,4.972901e+01,3.344154e+00,218537
dnose2ell_angle_min30to30_flyany_frameany,3.634546e+01,1.986920e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.333690e+01,-2.026172e-01,236829
dnose2ell_angle_min30to30_flymale_frameany,3.960263e+01,3.301056e+00,218537
dnose2ell_flyany_frameany,1.137511e+01,2.901485e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.385991e+01,8.535947e+00,568
dnose2ell_flyany_framebodyturnstart,1.463149e+01,1.100111e+01,232
dnose2ell_flyany_framecrabwalkallstart,1.145764e+01,2.022066e+00,855
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.390887e+01,1.448644e+01,129035
dnose2ell_flyany_framepivotcenter,1.185448e+01,2.658686e+00,889
dnose2ell_flyany_framepivotcenterstart,1.191965e+01,2.212811e+00,259
dnose2ell_flyany_framepivottailstart,1.477127e+01,1.281507e+01,416
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.137260e+01,1.998794e+00,424138
dnose2ell_flyany_frametouch,1.178457e+00,2.779287e+00,1088
dnose2ell_flyany_framewalk,1.422613e+01,8.358993e+00,15320
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.188732e+01,-6.685489e-01,82234
dnose2ell_flyfemale_frameany,1.148737e+01,3.335842e+00,236829
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.125702e+01,2.034364e+00,218537
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.223128e+01,2.797761e+00,455487
dnose2tail_flyany_framemove,1.306780e+01,5.675804e+00,31349
dnose2tail_flyfemale_frameany,1.244490e+01,3.489928e+00,236829
dnose2tail_flymale_frameany,1.200313e+01,1.685898e+00,218537
dnwingsdetected_flyany_frameany,6.658264e-05,1.586189e+00,455468
dnwingsdetected_flyfemale_frameany,4.738078e-03,1.517576e+01,236820
dnwingsdetected_flymale_frameany,-5.273481e-03,-1.690398e+01,218527
dphi_flyany_framemove,4.048997e-04,-3.308719e-02,31330
dphi_flyfemale_framemove,2.522344e-01,4.689467e+00,9441
dphi_flymale_framemove,-2.225175e-01,-4.340569e+00,21861
dtheta_flyany_frameany,5.044117e-03,7.035371e-01,455468
dtheta_flyfemale_frameany,9.921785e-04,1.200758e-03,236820
dtheta_flymale_frameany,9.436121e-03,1.070401e+00,218527
du_cor_flyany_frameany,6.101456e-01,-7.403432e+00,455468
du_cor_flyfemale_frameany,3.191583e-01,-7.210164e+00,236820
du_cor_flymale_frameany,9.258139e-01,-6.532691e+00,218527
du_ctr_flyany_frameany,6.615986e-01,-7.534471e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,5.880451e+00,1.639271e+00,568
du_ctr_flyany_framecrabwalkall,4.576851e+00,-8.521449e+00,4763
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.854946e+00,-5.202615e+00,31330
du_ctr_flyany_framenearfly,6.184175e-01,-7.424495e+00,161188
du_ctr_flyany_framenearwall,2.938905e+00,-4.907273e+00,129027
du_ctr_flyany_framenotnearfly_notnearwall,4.086712e-01,-3.956901e+00,219138
du_ctr_flyany_framepivotcenter,-1.773574e-01,-1.791568e+00,889
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.007131e-02,-4.728698e+00,424138
du_ctr_flyany_frametouch,8.222072e-01,-5.937689e+00,1088
du_ctr_flyany_framewalk,1.467273e+01,-9.603908e-01,15320
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.042103e-02,-3.818341e+00,82234
du_ctr_flyfemale_frameany,3.487885e-01,-7.332357e+00,236820
du_ctr_flymale_frameany,1.000932e+00,-6.628164e+00,218527
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.599923e-01,-7.535897e+00,455468
du_tail_flyany_framepivottail,4.928087e-01,3.766027e-02,1839
du_tail_flyfemale_frameany,3.472145e-01,-7.333678e+00,236820
du_tail_flymale_frameany,9.992814e-01,-6.629696e+00,218527
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.060648e-02,-2.948984e+00,568
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.620053e-01,-7.396937e+00,4765
