field,value,zscore,nflyframes
a_mm_flyany_frameany,6.428764e-01,-6.438244e-01,455430
a_mm_flyfemale_frameany,6.868169e-01,-7.582442e-01,263670
a_mm_flymale_frameany,5.824584e-01,-2.909225e+00,191760
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.387079e+00,1.042018e+01,387
absangle2wall_flyany_framecrabwalkall,1.353703e+00,1.089791e+01,16992
absangle2wall_flyany_framecrabwalkextreme,1.114366e+00,2.037798e+00,585
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.380044e+00,4.984614e+00,149406
absangle2wall_flyany_framenearwall,1.397224e+00,2.646279e-01,311797
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.124676e-01,3.625881e+00,828
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.503188e+00,-4.610833e+00,306024
absangle2wall_flyany_frametouch,1.350959e+00,-2.630234e+00,10202
absangle2wall_flyany_framewalk,1.348766e+00,4.184162e-01,57722
absangle2wall_flyany_framewinggrooming,1.358655e+00,-4.181995e+00,7706
absangle2wall_flyfemale_framenearwall,1.510456e+00,3.617449e+00,181988
absangle2wall_flymale_framenearwall,1.255685e+00,-3.955911e+00,129809
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.685688e+00,5.679021e+00,1083
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.678234e+00,4.949315e+00,157574
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.360352e+00,-2.994067e+00,470
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.669090e+00,2.431584e+00,108352
absanglefrom1to2_nose2ell_flyany_frametouch,9.056039e-01,7.145659e+00,10202
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.591014e+00,-6.051528e-01,91947
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.642790e-01,4.705039e+00,5003
absanglefrom1to2_nose2ell_flyfemale_framewingextension,6.262688e-01,-3.141752e-01,221
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.798160e+00,5.615294e+00,65627
absanglefrom1to2_nose2ell_flymale_frametouch,9.624257e-01,6.258049e+00,5199
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.881119e-01,-8.254761e+00,311783
absdangle2wall_flyfemale_framenearwall,6.876017e-01,-7.472679e+00,181981
absdangle2wall_flymale_framenearwall,6.887496e-01,-7.875298e+00,129802
absdtheta_flyany_frameany,6.031939e-01,-7.968214e+00,455411
absdtheta_flyany_framebackup,1.906418e+00,-3.950921e+00,718
absdtheta_flyany_framebodyturn,4.656741e+00,-3.715985e+00,922
absdtheta_flyany_framecrabwalkall,7.652795e-01,-9.720713e+00,16991
absdtheta_flyany_framecrabwalkextreme,1.159718e+00,-6.358880e+00,585
absdtheta_flyany_framemove,1.012076e+00,-9.919532e+00,149387
absdtheta_flyany_framenearfly,6.316672e-01,-7.828777e+00,157567
absdtheta_flyany_framenearwall,6.887092e-01,-8.241633e+00,311783
absdtheta_flyany_framenotnearfly_notnearwall,5.762600e-01,-2.365815e+00,113228
absdtheta_flyany_framepivotcenter,4.379252e+00,-5.136256e+00,294
absdtheta_flyany_framepivottail,4.521670e+00,-2.811307e+00,3285
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.203100e-01,-4.760919e+00,306024
absdtheta_flyany_frametouch,8.214222e-01,-8.976254e+00,10202
absdtheta_flyany_framewalk,8.483568e-01,-8.360755e+00,57721
absdtheta_flyany_framewingextension,8.819413e-01,-1.949084e+00,226
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.315825e-01,-1.534946e+00,7706
absdtheta_flyfemale_frameany,5.805349e-01,-7.030587e+00,263659
absdtheta_flymale_frameany,6.343501e-01,-7.791703e+00,191752
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.860830e-01,-7.552271e+00,455411
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.173363e+00,-2.380708e+00,718
absdv_cor_flyany_framebodyturn,2.223330e+00,-3.318996e+00,922
absdv_cor_flyany_framecrabwalkall,2.057661e+00,-1.224593e+01,16991
absdv_cor_flyany_framecrabwalkextreme,3.070036e+00,-8.222333e+00,585
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.283318e+00,-1.040006e+01,149387
absdv_cor_flyany_framenearfly,6.756675e-01,-6.998405e+00,157567
absdv_cor_flyany_framenearwall,7.847401e-01,-8.320254e+00,311783
absdv_cor_flyany_framenotnearfly_notnearwall,7.788599e-01,5.929840e-01,113228
absdv_cor_flyany_framepivotcenter,1.495795e-02,-8.172328e-01,294
absdv_cor_flyany_framepivottail,1.945342e+00,-2.428596e+00,3285
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.794637e-01,2.938560e+00,306024
absdv_cor_flyany_frametouch,7.432559e-01,-7.948752e+00,10202
absdv_cor_flyany_framewalk,1.615992e+00,-1.025827e+01,57721
absdv_cor_flyany_framewingextension,5.664052e-01,-1.476855e+00,226
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.642329e-01,2.675396e+00,7706
absdv_cor_flyfemale_frameany,7.500517e-01,-5.752076e+00,263659
absdv_cor_flymale_frameany,5.981260e-01,-8.394993e+00,191752
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.405699e+00,-4.462644e+00,157567
absphidiff_nose2ell_flyany_frametouch,1.414002e+00,-4.234431e+00,10202
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.374058e+00,-5.957418e+00,91942
absphidiff_nose2ell_flyfemale_frametouch,1.384648e+00,-7.996428e+00,5003
absphidiff_nose2ell_flyfemale_framewingextension,1.686022e+00,8.473943e-01,221
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.449206e+00,-2.834485e+00,65625
absphidiff_nose2ell_flymale_frametouch,1.454364e+00,-9.491515e-01,5199
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.236930e-01,-7.748422e+00,455411
abssmoothdtheta_flyfemale_frameany,4.266604e-01,-6.901492e+00,263659
abssmoothdtheta_flymale_frameany,4.196128e-01,-7.568700e+00,191752
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.408930e+00,-4.732144e+00,1083
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.463044e+00,-2.082662e+00,157574
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.383774e+00,-5.236327e+00,470
absthetadiff_nose2ell_flyany_framestop_nearfly,1.469292e+00,-1.255763e+00,108352
absthetadiff_nose2ell_flyany_frametouch,1.526738e+00,-3.149969e+00,10202
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.463377e+00,-2.657074e+00,91947
absthetadiff_nose2ell_flyfemale_frametouch,1.528114e+00,-6.815295e+00,5003
absthetadiff_nose2ell_flyfemale_framewingextension,1.235258e+00,6.973227e-02,221
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.462587e+00,-1.536319e+00,65627
absthetadiff_nose2ell_flymale_frametouch,1.524846e+00,-8.100383e-01,5199
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.044624e-01,5.045551e+00,149406
absyaw_flyfemale_framemove,6.190754e-01,2.299477e+00,72728
absyaw_flymale_framemove,8.218695e-01,6.829296e+00,76678
accmag_flyany_frameany,4.850778e+01,-7.053141e+00,455411
accmag_flyfemale_frameany,4.937066e+01,-6.012973e+00,263659
accmag_flymale_frameany,4.732132e+01,-7.522647e+00,191752
angle_biggest_wing_flyany_frameany,3.045700e-01,2.938017e+01,455430
angle_biggest_wing_flyany_framewingextension,7.200808e-01,3.568833e-01,226
angle_biggest_wing_flyfemale_frameany,2.295745e-01,2.008947e+01,263670
angle_biggest_wing_flymale_frameany,4.076889e-01,3.038843e+01,191760
angle_smallest_wing_flyany_frameany,1.215881e-01,2.346195e+01,455430
angle_smallest_wing_flyany_framewingextension,1.665130e-02,-3.816312e+00,226
angle_smallest_wing_flyfemale_frameany,1.212318e-01,2.278786e+01,263670
angle_smallest_wing_flymale_frameany,1.220780e-01,1.604254e+01,191760
angleonclosestfly_flyany_framenearfly,-1.894942e-01,5.776961e+00,157574
angleonclosestfly_flyany_framestop_nearfly,-1.604375e-01,4.956781e+00,108352
angleonclosestfly_flyany_frametouch,-6.100569e-02,7.397273e+00,10202
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.713877e-01,2.350146e+00,91947
angleonclosestfly_flyfemale_frametouch,-1.749410e-01,3.805268e+00,5003
angleonclosestfly_flyfemale_framewingextension,1.518477e+00,2.545177e+00,221
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-7.689061e-02,9.677838e+00,65627
angleonclosestfly_flymale_frametouch,9.565535e-02,6.720467e+00,5199
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.831868e-01,-1.473071e+00,455430
anglesub_flyfemale_frameany,1.959949e-01,5.944734e-01,263670
anglesub_flymale_frameany,1.655757e-01,-2.566591e+00,191760
area_flyany_frameany,1.872904e+00,-1.602949e-01,455430
area_flyfemale_frameany,2.117428e+00,-3.493202e-01,263670
area_flymale_frameany,1.536684e+00,-2.432571e+00,191760
area_inmost_wing_flyany_frameany,7.219164e-01,-3.589445e+00,455430
area_inmost_wing_flyany_framewingextension,6.217073e-01,-7.991302e-01,226
area_inmost_wing_flyany_framewinggrooming,2.948237e-01,-4.157278e+00,7706
area_inmost_wing_flyfemale_frameany,7.974479e-01,-1.885294e+00,263670
area_inmost_wing_flymale_frameany,6.180605e-01,-5.933051e+00,191760
area_outmost_wing_flyany_frameany,9.624109e-01,1.855544e+00,455430
area_outmost_wing_flyany_framewingextension,1.278056e+00,1.373021e+00,226
area_outmost_wing_flyany_framewinggrooming,1.137274e+00,1.170617e+01,7706
area_outmost_wing_flyfemale_frameany,9.882353e-01,9.898069e-01,263670
area_outmost_wing_flymale_frameany,9.269024e-01,2.261520e+00,191760
arena_angle_flyany_frameany,2.197149e-02,-9.135572e-02,455430
b_mm_flyany_frameany,2.303440e-01,1.718267e-01,455430
b_mm_flyfemale_frameany,2.452228e-01,3.733302e-02,263670
b_mm_flymale_frameany,2.098857e-01,-1.632904e+00,191760
boutfreq_flyany_framebackup,4.084052e-04,-4.141257e+00,455430
boutfreq_flyany_framebodyturn,8.541378e-04,-6.484625e+00,455430
boutfreq_flyany_framecrabwalkall,6.918736e-03,-4.683135e+00,455430
boutfreq_flyany_framecrabwalkextreme,3.798608e-04,-3.080505e+00,455430
boutfreq_flyany_framejump,5.708890e-05,-3.215868e+00,455430
boutfreq_flyany_framepivotcenter,2.305513e-04,4.449694e-01,455430
boutfreq_flyany_framepivottail,1.820258e-03,-6.796267e+00,455430
boutfreq_flyany_framerighting,1.097864e-05,-1.404161e+00,455430
boutfreq_flyany_framestop,2.021167e-02,6.274508e+00,455430
boutfreq_flyany_frametouch,2.167183e-03,-4.091979e+00,455430
boutfreq_flyany_framewalk,7.836550e-03,-7.415681e+00,455430
boutfreq_flyany_framewingextension,4.830600e-05,-1.397547e+00,455430
boutfreq_flyany_framewingflick,3.183804e-04,1.015267e+00,455430
boutfreq_flyany_framewinggrooming,3.491206e-04,-5.439273e+00,455430
boutfreq_flymale_frameattemptedcopulation,3.650549e-05,-6.181830e-01,191752
boutfreq_flymale_framechase,5.215069e-05,-2.049764e+00,191752
boutfreq_flymale_framecopulation,0.000000e+00,-3.313857e-01,191752
corfrac_maj_flyany_frameany,-7.984127e-02,1.196584e+00,455411
corfrac_maj_flyany_framebackup,-1.564247e-01,5.542270e+00,718
corfrac_maj_flyany_framebodyturn,-7.929163e-01,-4.774133e+00,922
corfrac_maj_flyany_framecrabwalkall,-2.086722e-01,6.476899e+00,16991
corfrac_maj_flyany_framecrabwalkextreme,-4.591662e-01,1.658150e+00,585
corfrac_maj_flyany_framepivotcenter,-2.038817e-01,-5.035926e+00,294
corfrac_maj_flyany_framepivottail,-7.205485e-01,-3.953550e+00,3285
corfrac_maj_flyfemale_frameany,-5.793093e-02,2.645925e+00,263659
corfrac_maj_flymale_frameany,-1.099680e-01,-1.241559e+00,191752
da_flyany_frameany,-7.807001e-06,-1.037429e-01,455411
da_flyfemale_frameany,-8.661084e-06,7.790487e-01,263659
da_flymale_frameany,-6.632638e-06,-8.602851e-01,191752
dangle2wall_flyany_framenearwall,3.867766e-02,1.485050e+00,311783
dangle2wall_flyfemale_framenearwall,5.713549e-02,1.766587e+00,181981
dangle2wall_flymale_framenearwall,1.560537e-02,7.897465e-02,129802
dangle_biggest_wing_flyany_frameany,6.700546e-02,7.821390e+00,455411
dangle_biggest_wing_flyfemale_frameany,7.397793e-02,7.612420e+00,263659
dangle_biggest_wing_flymale_frameany,5.741833e-02,5.850894e+00,191752
dangle_smallest_wing_flyany_frameany,-6.675037e-02,-7.795336e+00,455411
dangle_smallest_wing_flyfemale_frameany,-7.374988e-02,-7.574708e+00,263659
dangle_smallest_wing_flymale_frameany,-5.712604e-02,-5.806517e+00,191752
danglesub_flyany_framemove,-3.872558e-02,-6.463019e+00,149387
danglesub_flyany_framenearfly,-3.095382e-02,5.394431e+00,157567
danglesub_flyfemale_framenearfly,-4.394049e-02,4.265798e+00,91942
danglesub_flymale_framenearfly,-1.309714e-02,6.280058e+00,65625
darea_flyany_frameany,-5.112323e-05,-9.854227e-01,455411
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.705493e-02,6.575198e+00,718
darea_flyany_framebodyturn,-1.532783e-01,-3.328644e+00,922
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.325639e-02,9.046416e-01,16991
darea_flyany_framecrabwalkextreme,5.182424e-04,2.152996e+00,585
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.483341e-02,-1.151301e-01,294
darea_flyany_framepivottail,-7.371972e-02,-5.331829e-01,3285
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.734597e-03,4.334272e+00,306024
darea_flyany_frametouch,-2.286869e-02,4.749473e+00,10202
darea_flyany_framewalk,2.733674e-02,-8.588066e-01,57721
darea_flyany_framewingextension,-1.216768e-01,-8.655738e-01,226
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.849370e-02,-4.454624e+01,7706
darea_flyfemale_frameany,-4.548832e-05,7.581995e-01,263659
darea_flymale_frameany,-5.887124e-05,-1.200229e+00,191752
darea_inmost_wing_flyany_frameany,-8.942444e-02,-1.062320e+01,455411
darea_inmost_wing_flyfemale_frameany,-7.274070e-02,-8.380263e+00,263659
darea_inmost_wing_flymale_frameany,-1.123646e-01,-9.988113e+00,191752
darea_outmost_wing_flyany_frameany,8.917403e-02,1.060166e+01,455411
darea_outmost_wing_flyany_framewingextension,-1.254818e-01,9.265450e-01,226
darea_outmost_wing_flyfemale_frameany,7.245674e-02,8.388859e+00,263659
darea_outmost_wing_flymale_frameany,1.121603e-01,9.997635e+00,191752
db_flyany_frameany,-3.518245e-06,-1.365757e+00,455411
db_flyfemale_frameany,-2.016312e-06,5.756725e-01,263659
db_flymale_frameany,-5.583402e-06,-1.368859e+00,191752
dcenter_flyany_frameany,1.265073e+01,4.437153e+00,455430
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.297114e+01,5.353495e+00,922
dcenter_flyany_framebodyturnstart,1.253583e+01,4.603047e+00,387
dcenter_flyany_framecrabwalkallstart,1.317230e+01,5.301036e+00,3151
dcenter_flyany_framecrabwalkextreme,1.047598e+01,4.887140e+00,585
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.390751e+01,9.326794e+00,149406
dcenter_flyany_framenearwall,1.096432e+01,2.028266e+00,311797
dcenter_flyany_framepivotcenter,1.210021e+01,2.385053e+00,294
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.165335e+01,4.475247e+00,828
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.209252e+01,1.609674e+00,306024
dcenter_flyany_frametouch,2.757683e+00,-6.371141e+00,10202
dcenter_flyany_framewalk,1.405995e+01,6.456398e+00,57722
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.175982e+00,-6.484290e+00,7706
dcenter_flyfemale_frameany,1.249623e+01,3.915321e+00,263670
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.286316e+01,4.269747e+00,191760
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-8.214889e-02,-1.032790e+01,149387
ddcenter_flyany_framenearfly,1.544353e-01,-4.229114e+00,157567
ddcenter_flyfemale_framenearfly,1.874547e-01,-3.596171e+00,91942
ddcenter_flymale_framenearfly,1.090335e-01,-4.836195e+00,65625
ddell2nose_flyany_framenearfly,4.938448e-01,-4.521454e+00,157567
ddell2nose_flyfemale_framenearfly,5.325911e-01,-4.062763e+00,91942
ddell2nose_flymale_framenearfly,4.405685e-01,-4.971277e+00,65625
ddist2wall_flyany_framenearwall,1.665919e-02,-8.610267e-01,311783
ddist2wall_flyfemale_framenearwall,3.056443e-02,1.352724e+00,181981
ddist2wall_flymale_framenearwall,-7.223592e-04,-3.542254e+00,129802
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.289369e-01,-4.960116e+00,157567
ddnose2ell_flyfemale_framenearfly,5.654960e-01,-4.076063e+00,91942
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.411682e-01,-5.778940e+00,65625
decc_flyany_frameany,-1.290423e-06,-9.342713e-01,455411
decc_flyfemale_frameany,1.796267e-06,-4.048452e-01,263659
decc_flymale_frameany,-5.534622e-06,-4.217715e-01,191752
dell2nose_flyany_frameany,1.180180e+01,4.630475e+00,455430
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.158525e+01,4.143043e+00,263670
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.209955e+01,4.487132e+00,191760
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.492002e+01,3.731764e+00,455430
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.815499e+00,4.545253e+00,387
dist2wall_flyany_framecrabwalkall,1.276174e+01,1.706431e+01,16992
dist2wall_flyany_framecrabwalkextreme,8.621145e+00,1.608599e+00,585
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.354551e+01,7.721986e+00,149406
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.604044e+00,2.183312e-01,828
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.542854e+01,3.443440e-01,306024
dist2wall_flyany_frametouch,1.196718e+01,4.980132e+00,10202
dist2wall_flyany_framewalk,1.057607e+01,2.293784e+00,57722
dist2wall_flyany_framewinggrooming,1.352622e+01,-3.940110e+00,7706
dist2wall_flyfemale_frameany,1.415686e+01,2.177406e+00,263670
dist2wall_flymale_frameany,1.596936e+01,5.044825e+00,191760
dmax_wing_angle_flyany_frameany,2.433445e-02,3.192443e+00,455411
dmax_wing_angle_flyany_framewingextension,2.793906e-01,3.067093e+00,226
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.599992e-02,4.899348e+00,263659
dmax_wing_angle_flymale_frameany,8.294416e-03,2.542132e-01,191752
dmax_wing_area_flyany_frameany,-5.697885e-01,-6.192587e+00,455411
dmax_wing_area_flyany_framewingextension,-1.254818e-01,1.246913e+00,226
dmax_wing_area_flyfemale_frameany,-4.703845e-01,-3.063154e+00,263659
dmax_wing_area_flymale_frameany,-7.064691e-01,-7.627168e+00,191752
dmin_wing_angle_flyany_frameany,-2.407935e-02,-3.144095e+00,455411
dmin_wing_angle_flyany_framewingextension,-9.807531e-01,-1.213744e+00,226
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.577188e-02,-4.887746e+00,263659
dmin_wing_angle_flymale_frameany,-8.002127e-03,-2.010188e-01,191752
dmin_wing_area_flyany_frameany,5.695381e-01,6.183582e+00,455411
dmin_wing_area_flyany_framewingextension,9.814521e-01,1.129994e+00,226
dmin_wing_area_flyfemale_frameany,4.701005e-01,3.041334e+00,263659
dmin_wing_area_flymale_frameany,7.062648e-01,7.626858e+00,191752
dnose2ell_angle_30tomin30_flyany_frameany,1.233399e+01,4.385441e+00,455430
dnose2ell_angle_30tomin30_flyfemale_frameany,1.220034e+01,3.861768e+00,263670
dnose2ell_angle_30tomin30_flymale_frameany,1.251777e+01,4.170709e+00,191760
dnose2ell_angle_min20to20_flyany_frameany,5.422230e+01,1.021068e+01,455430
dnose2ell_angle_min20to20_flyfemale_frameany,4.995557e+01,6.890462e+00,263670
dnose2ell_angle_min20to20_flymale_frameany,6.008905e+01,1.005547e+01,191760
dnose2ell_angle_min30to30_flyany_frameany,4.338864e+01,1.014276e+01,455430
dnose2ell_angle_min30to30_flyfemale_frameany,4.021037e+01,6.954828e+00,263670
dnose2ell_angle_min30to30_flymale_frameany,4.775875e+01,1.006657e+01,191760
dnose2ell_flyany_frameany,1.182407e+01,4.685196e+00,455430
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.229564e+01,5.880973e+00,922
dnose2ell_flyany_framebodyturnstart,1.181037e+01,4.965999e+00,387
dnose2ell_flyany_framecrabwalkallstart,1.237928e+01,5.477138e+00,3151
dnose2ell_flyany_framecrabwalkextreme,9.636376e+00,5.037988e+00,585
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.012189e+01,2.435878e+00,311797
dnose2ell_flyany_framepivotcenter,1.145787e+01,2.506784e+00,294
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.085150e+01,4.511021e+00,828
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.126001e+01,1.792740e+00,306024
dnose2ell_flyany_frametouch,1.059469e+00,-1.136814e+00,10202
dnose2ell_flyany_framewalk,1.325516e+01,6.688555e+00,57722
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.742375e+00,-5.882114e+00,7706
dnose2ell_flyfemale_frameany,1.163858e+01,4.060703e+00,263670
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.207912e+01,4.554209e+00,191760
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.269625e+01,4.587273e+00,455430
dnose2tail_flyany_framemove,1.394411e+01,9.314834e+00,149406
dnose2tail_flyfemale_frameany,1.250510e+01,3.905004e+00,263670
dnose2tail_flymale_frameany,1.295908e+01,4.454553e+00,191760
dnwingsdetected_flyany_frameany,4.661233e-04,8.266697e+00,455411
dnwingsdetected_flyfemale_frameany,5.750872e-04,1.249042e+00,263659
dnwingsdetected_flymale_frameany,3.162980e-04,1.986504e+00,191752
dphi_flyany_framemove,4.704419e-03,1.138147e-01,149387
dphi_flyfemale_framemove,-1.750442e-01,-3.244208e+00,72717
dphi_flymale_framemove,2.518588e-01,4.817351e+00,76670
dtheta_flyany_frameany,-6.105154e-03,-6.777563e-01,455411
dtheta_flyfemale_frameany,-1.386766e-02,-1.116941e+00,263659
dtheta_flymale_frameany,4.568289e-03,3.567519e-01,191752
du_cor_flyany_frameany,2.180970e+00,-6.403477e+00,455411
du_cor_flyfemale_frameany,2.983423e+00,-4.705485e+00,263659
du_cor_flymale_frameany,1.077598e+00,-7.421252e+00,191752
du_ctr_flyany_frameany,2.343411e+00,-6.472461e+00,455411
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.507463e+00,2.631917e+00,718
du_ctr_flyany_framebodyturn,3.330620e+00,-7.573377e+00,922
du_ctr_flyany_framecrabwalkall,3.578778e+00,-1.052943e+01,16991
du_ctr_flyany_framecrabwalkextreme,6.206375e-01,-4.951075e+00,585
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.529485e+00,-7.984197e+00,149387
du_ctr_flyany_framenearfly,1.847962e+00,-6.833203e+00,157567
du_ctr_flyany_framenearwall,2.446978e+00,-7.117888e+00,311783
du_ctr_flyany_framenotnearfly_notnearwall,3.610187e+00,-7.889688e-01,113228
du_ctr_flyany_framepivotcenter,-4.659691e-02,-2.474870e+00,294
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.202411e-01,1.529858e+00,306024
du_ctr_flyany_frametouch,7.518431e-01,-7.689183e+00,10202
du_ctr_flyany_framewalk,7.906233e+00,-9.284731e+00,57721
du_ctr_flyany_framewingextension,2.644128e-01,-3.018757e+00,226
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.130643e-01,-1.439009e+00,7706
du_ctr_flyfemale_frameany,3.150041e+00,-4.820194e+00,263659
du_ctr_flymale_frameany,1.234295e+00,-7.416760e+00,191752
du_ctr_flymale_framechase,NaN,NaN,0
