field,value,zscore,nflyframes
a_mm_flyany_frameany,6.412117e-01,1.852937e-01,455430
a_mm_flyfemale_frameany,6.773073e-01,-4.659163e-01,232067
a_mm_flymale_frameany,6.036198e-01,5.579008e-01,222513
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.184518e-01,9.005516e-01,535
absangle2wall_flyany_framebodyturnstart,1.127413e+00,9.867900e-01,1112
absangle2wall_flyany_framecrabwalkall,1.084511e+00,-2.860326e+00,44528
absangle2wall_flyany_framecrabwalkextreme,9.406614e-01,-5.365709e-01,1164
absangle2wall_flyany_framejump,1.519282e+00,-2.441724e+00,1063
absangle2wall_flyany_framejumpstart,1.557694e+00,-1.805743e+00,365
absangle2wall_flyany_framemove,1.249576e+00,-3.273705e+00,223595
absangle2wall_flyany_framenearwall,1.369065e+00,-2.131299e-01,351174
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.297903e-01,-7.453719e-02,2831
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.613506e+00,-6.134639e-01,231835
absangle2wall_flyany_frametouch,1.344323e+00,-2.385721e+00,7996
absangle2wall_flyany_framewalk,1.275345e+00,-4.402606e+00,105173
absangle2wall_flyany_framewinggrooming,1.528017e+00,-5.870064e-01,53386
absangle2wall_flyfemale_framenearwall,1.438334e+00,1.916704e+00,174704
absangle2wall_flymale_framenearwall,1.293499e+00,-2.460149e+00,175935
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.689723e+00,1.357104e-01,317
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.444756e+00,-8.905492e-01,455
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.488990e+00,5.310045e-01,1731
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.527745e+00,-2.231135e+00,169451
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.430965e+00,-1.768970e+00,1381
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.505002e+00,-1.450289e+00,78541
absanglefrom1to2_nose2ell_flyany_frametouch,7.561532e-01,6.021184e-01,7996
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.490334e+00,-1.973756e+00,83433
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.073066e-01,-2.822818e+00,3788
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.567060e+00,1.953981e-01,85863
absanglefrom1to2_nose2ell_flymale_frametouch,8.118172e-01,2.119459e+00,4196
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.273957e+00,-2.000355e+00,351161
absdangle2wall_flyfemale_framenearwall,1.175299e+00,-2.656537e+00,174698
absdangle2wall_flymale_framenearwall,1.378962e+00,-9.974884e-01,175928
absdtheta_flyany_frameany,1.142129e+00,-1.583097e+00,455411
absdtheta_flyany_framebackup,2.438337e+00,-5.109627e-01,2192
absdtheta_flyany_framebodyturn,5.303095e+00,-1.165548e+00,2727
absdtheta_flyany_framecrabwalkall,1.479385e+00,-2.395492e+00,44526
absdtheta_flyany_framecrabwalkextreme,1.617477e+00,-1.906615e+00,1164
absdtheta_flyany_framemove,1.904021e+00,-1.184976e+00,223576
absdtheta_flyany_framenearfly,1.226140e+00,-1.427119e+00,169447
absdtheta_flyany_framenearwall,1.271853e+00,-1.967220e+00,351161
absdtheta_flyany_framenotnearfly_notnearwall,7.434173e-01,-1.246994e-01,93511
absdtheta_flyany_framepivotcenter,5.905309e+00,-4.662442e-01,205
absdtheta_flyany_framepivottail,4.769193e+00,-1.907274e+00,11181
absdtheta_flyany_framerighting,8.053999e+00,-1.711061e+00,2256
absdtheta_flyany_framestop,4.062677e-01,2.462789e-01,231835
absdtheta_flyany_frametouch,1.545975e+00,-1.393702e+00,7996
absdtheta_flyany_framewalk,1.417927e+00,-2.352059e+00,105172
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.671926e-01,1.090438e-01,53386
absdtheta_flyfemale_frameany,1.032549e+00,-2.196827e+00,232057
absdtheta_flymale_frameany,1.255837e+00,-6.416462e-01,222504
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.491157e+00,-7.641223e-01,455411
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.322978e+00,-4.208700e-01,2192
absdv_cor_flyany_framebodyturn,2.921426e+00,-9.726427e-02,2727
absdv_cor_flyany_framecrabwalkall,5.798829e+00,7.777756e-01,44526
absdv_cor_flyany_framecrabwalkextreme,5.050736e+00,1.496851e+00,1164
absdv_cor_flyany_framejump,1.832496e+01,2.265455e+00,1063
absdv_cor_flyany_framemove,2.864833e+00,3.471454e-01,223576
absdv_cor_flyany_framenearfly,1.438488e+00,-6.175938e-01,169447
absdv_cor_flyany_framenearwall,1.800348e+00,-7.004210e-01,351161
absdv_cor_flyany_framenotnearfly_notnearwall,4.762367e-01,-1.003102e+00,93511
absdv_cor_flyany_framepivotcenter,3.256490e-02,-3.291781e-01,205
absdv_cor_flyany_framepivottail,2.191964e+00,-9.315101e-01,11181
absdv_cor_flyany_framerighting,5.691259e+00,-9.830830e-01,2256
absdv_cor_flyany_framestop,1.272691e-01,-6.423166e-01,231835
absdv_cor_flyany_frametouch,1.770181e+00,7.905802e-02,7996
absdv_cor_flyany_framewalk,3.682167e+00,1.442185e+00,105172
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.074297e-01,-1.776779e+00,53386
absdv_cor_flyfemale_frameany,1.215544e+00,-1.464558e+00,232057
absdv_cor_flymale_frameany,1.781733e+00,1.332204e-01,222504
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.643077e+00,4.581541e-01,169447
absphidiff_nose2ell_flyany_frametouch,1.621179e+00,1.001666e+00,7996
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.643045e+00,3.758866e-01,83431
absphidiff_nose2ell_flyfemale_frametouch,1.628668e+00,4.464518e-01,3788
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.642991e+00,4.886953e-01,85861
absphidiff_nose2ell_flymale_frametouch,1.624349e+00,1.133656e+00,4196
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.540064e-01,-1.713253e+00,455411
abssmoothdtheta_flyfemale_frameany,7.656031e-01,-2.544470e+00,232057
abssmoothdtheta_flymale_frameany,9.462926e-01,-5.320557e-01,222504
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.548053e+00,-1.663442e-01,317
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.753338e+00,1.501656e+00,1731
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.653445e+00,6.643078e-01,169451
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.607752e+00,5.250620e-01,1381
absthetadiff_nose2ell_flyany_framestop_nearfly,1.613552e+00,1.129557e+00,78541
absthetadiff_nose2ell_flyany_frametouch,1.805545e+00,5.229647e-01,7996
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.670481e+00,6.907733e-01,83433
absthetadiff_nose2ell_flyfemale_frametouch,1.770271e+00,-1.120847e+00,3788
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.638482e+00,6.150631e-01,85863
absthetadiff_nose2ell_flymale_frametouch,1.849564e+00,9.966815e-01,4196
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.059307e-01,3.808457e+00,223595
absyaw_flyfemale_framemove,6.614530e-01,1.938857e+00,103819
absyaw_flymale_framemove,7.473384e-01,4.319437e+00,119525
accmag_flyany_frameany,9.490159e+01,-5.884144e-01,455411
accmag_flyfemale_frameany,8.459071e+01,-1.433687e+00,232057
accmag_flymale_frameany,1.057159e+02,5.385578e-01,222504
angle_biggest_wing_flyany_frameany,3.792112e-02,-3.043620e-01,455430
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.087650e-02,-3.211524e-04,232067
angle_biggest_wing_flymale_frameany,3.425965e-02,-4.879031e-01,222513
angle_smallest_wing_flyany_frameany,1.050618e-02,-5.008264e-01,455430
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.020964e-02,-2.425306e-01,232067
angle_smallest_wing_flymale_frameany,1.049662e-02,-5.349574e-01,222513
angleonclosestfly_flyany_framenearfly,-3.207545e-01,9.487909e-01,169451
angleonclosestfly_flyany_framestop_nearfly,-3.201821e-01,5.773226e-01,78541
angleonclosestfly_flyany_frametouch,-3.105067e-01,3.452109e-01,7996
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.722511e-01,1.416290e+00,83433
angleonclosestfly_flyfemale_frametouch,-3.147013e-01,6.666841e-01,3788
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.659581e-01,-1.086997e+00,85863
angleonclosestfly_flymale_frametouch,-2.773890e-01,3.627873e-01,4196
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.010342e-01,7.688654e-01,455430
anglesub_flyfemale_frameany,2.032324e-01,1.295779e+00,232067
anglesub_flymale_frameany,1.988899e-01,2.801621e-01,222513
area_flyany_frameany,1.867514e+00,7.847677e-01,455430
area_flyfemale_frameany,2.082091e+00,3.099448e-01,232067
area_flymale_frameany,1.643741e+00,9.579349e-01,222513
area_inmost_wing_flyany_frameany,8.830867e-01,1.046347e+00,455430
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.704040e-01,-1.720988e-01,53386
area_inmost_wing_flyfemale_frameany,9.507982e-01,1.371815e+00,232067
area_inmost_wing_flymale_frameany,8.133814e-01,3.385085e-01,222513
area_outmost_wing_flyany_frameany,9.531212e-01,1.341567e+00,455430
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.583021e-01,1.054114e+00,53386
area_outmost_wing_flyfemale_frameany,1.039573e+00,1.714389e+00,232067
area_outmost_wing_flymale_frameany,8.633909e-01,4.516397e-01,222513
arena_angle_flyany_frameany,4.422232e-02,1.470047e-01,455430
b_mm_flyany_frameany,2.308641e-01,1.240569e+00,455430
b_mm_flyfemale_frameany,2.445651e-01,9.580485e-01,232067
b_mm_flymale_frameany,2.165534e-01,1.125899e+00,222513
boutfreq_flyany_framebackup,1.192280e-03,1.290187e-01,455430
boutfreq_flyany_framebodyturn,2.441649e-03,-2.942888e+00,455430
boutfreq_flyany_framecrabwalkall,9.533847e-03,-9.451933e-01,455430
boutfreq_flyany_framecrabwalkextreme,7.048284e-04,2.150455e-01,455430
boutfreq_flyany_framejump,8.146148e-04,9.846949e-01,455430
boutfreq_flyany_framepivotcenter,1.888325e-04,-8.427656e-01,455430
boutfreq_flyany_framepivottail,6.218299e-03,-1.016682e+00,455430
boutfreq_flyany_framerighting,3.820565e-04,1.867127e+00,455430
boutfreq_flyany_framestop,1.530641e-02,1.635742e+00,455430
boutfreq_flyany_frametouch,3.616363e-03,-5.141308e-01,455430
boutfreq_flyany_framewalk,1.634060e-02,-1.240379e+00,455430
boutfreq_flyany_framewingextension,1.317436e-05,-7.505773e-01,455430
boutfreq_flyany_framewingflick,5.050172e-05,-3.559133e-01,455430
boutfreq_flyany_framewinggrooming,1.807083e-03,1.045099e+00,455430
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.999370e-01,222504
boutfreq_flymale_framechase,1.168518e-04,-9.248765e-01,222504
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,222504
corfrac_maj_flyany_frameany,-7.429765e-02,1.261207e+00,455411
corfrac_maj_flyany_framebackup,-2.135143e-01,7.020276e-01,2192
corfrac_maj_flyany_framebodyturn,-7.442113e-01,2.815884e-01,2727
corfrac_maj_flyany_framecrabwalkall,-2.843440e-01,2.274240e+00,44526
corfrac_maj_flyany_framecrabwalkextreme,-4.296960e-01,3.000856e+00,1164
corfrac_maj_flyany_framepivotcenter,-1.132277e-01,-3.847860e-01,205
corfrac_maj_flyany_framepivottail,-7.002028e-01,-1.804207e+00,11181
corfrac_maj_flyfemale_frameany,-5.444790e-02,2.393518e+00,232057
corfrac_maj_flymale_frameany,-9.541914e-02,-3.399672e-01,222504
da_flyany_frameany,-3.389925e-05,-3.585843e+00,455411
da_flyfemale_frameany,-1.028360e-04,-1.100636e+00,232057
da_flymale_frameany,2.988686e-05,-3.186213e-01,222504
dangle2wall_flyany_framenearwall,1.325688e-02,-8.866591e-01,351161
dangle2wall_flyfemale_framenearwall,1.655841e-02,-1.065218e+00,174698
dangle2wall_flymale_framenearwall,8.124262e-03,-6.201251e-01,175928
dangle_biggest_wing_flyany_frameany,-1.301501e-02,3.239261e-01,455411
dangle_biggest_wing_flyfemale_frameany,-6.240721e-03,5.781034e-01,232057
dangle_biggest_wing_flymale_frameany,-2.039270e-02,-4.378119e-02,222504
dangle_smallest_wing_flyany_frameany,1.292100e-02,-3.297474e-01,455411
dangle_smallest_wing_flyfemale_frameany,6.844257e-03,-5.424987e-01,232057
dangle_smallest_wing_flymale_frameany,1.955155e-02,7.643324e-03,222504
danglesub_flyany_framemove,-1.716800e-02,3.342385e-01,223576
danglesub_flyany_framenearfly,-5.928006e-02,2.166310e+00,169447
danglesub_flyfemale_framenearfly,-5.735230e-02,1.995786e+00,83431
danglesub_flymale_framenearfly,-6.347411e-02,1.959317e+00,85861
darea_flyany_frameany,-1.234196e-04,-3.479232e+00,455411
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.582860e-01,1.592637e+00,2192
darea_flyany_framebodyturn,4.083740e-04,1.576801e+00,2727
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.442204e-03,2.656564e+00,44526
darea_flyany_framecrabwalkextreme,-6.680615e-02,-1.389761e+00,1164
darea_flyany_framejump,-8.801367e-02,-1.998480e-03,1063
darea_flyany_framepivotcenter,7.659568e-02,8.155932e-01,205
darea_flyany_framepivottail,-3.038170e-02,1.228789e+00,11181
darea_flyany_framerighting,9.199668e-02,9.558581e-01,2256
darea_flyany_framestop,-1.312390e-02,1.024952e-01,231835
darea_flyany_frametouch,-1.315979e-01,-3.513060e+00,7996
darea_flyany_framewalk,4.365862e-02,2.760768e+00,105172
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.649305e-03,7.098230e-01,53386
darea_flyfemale_frameany,-6.190575e-04,-1.786401e+00,232057
darea_flymale_frameany,3.728341e-04,7.426556e-01,222504
darea_inmost_wing_flyany_frameany,1.099875e-01,8.168070e-01,455411
darea_inmost_wing_flyfemale_frameany,1.083973e-01,2.920766e-01,232057
darea_inmost_wing_flymale_frameany,1.101833e-01,1.083867e+00,222504
darea_outmost_wing_flyany_frameany,-1.097033e-01,-8.060484e-01,455411
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.064809e-01,-2.412089e-01,232057
darea_outmost_wing_flymale_frameany,-1.114913e-01,-1.120522e+00,222504
db_flyany_frameany,-3.322822e-06,-1.308703e+00,455411
db_flyfemale_frameany,-3.779539e-05,-2.108250e+00,232057
db_flymale_frameany,3.323061e-05,1.654604e+00,222504
dcenter_flyany_frameany,1.154566e+01,6.664869e-01,455430
dcenter_flyany_framebackupstart,8.823725e+00,-6.443545e-01,543
dcenter_flyany_framebodyturn,1.181529e+01,8.056508e-01,2727
dcenter_flyany_framebodyturnstart,1.183911e+01,1.191966e+00,1112
dcenter_flyany_framecrabwalkallstart,1.202394e+01,1.353080e+00,4341
dcenter_flyany_framecrabwalkextreme,1.005083e+01,2.775826e+00,1164
dcenter_flyany_framecrabwalkextremestart,1.008202e+01,2.880276e+00,321
dcenter_flyany_framejumpstart,1.225063e+01,7.499348e-01,371
dcenter_flyany_framemove,1.174695e+01,1.433713e+00,223595
dcenter_flyany_framenearwall,1.040884e+01,-5.587324e-01,351174
dcenter_flyany_framepivotcenter,1.125206e+01,1.166251e+00,205
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.067428e+01,2.960662e-01,2831
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.127156e+01,-9.918409e-02,231835
dcenter_flyany_frametouch,2.967732e+00,7.072282e-01,7996
dcenter_flyany_framewalk,1.284890e+01,1.781739e+00,105173
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.363808e+01,4.281318e-01,53386
dcenter_flyfemale_frameany,1.196397e+01,2.190036e+00,232067
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.109757e+01,-7.997289e-01,222513
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.305535e-01,-1.238770e+00,223576
ddcenter_flyany_framenearfly,2.902904e-01,-1.324572e+00,169447
ddcenter_flyfemale_framenearfly,2.715581e-01,-1.231159e+00,83431
ddcenter_flymale_framenearfly,3.182728e-01,-1.256797e+00,85861
ddell2nose_flyany_framenearfly,7.769095e-01,-1.852191e+00,169447
ddell2nose_flyfemale_framenearfly,7.493680e-01,-1.664751e+00,83431
ddell2nose_flymale_framenearfly,8.171531e-01,-1.943404e+00,85861
ddist2wall_flyany_framenearwall,1.571009e-02,-2.465924e-01,351161
ddist2wall_flyfemale_framenearwall,4.005555e-03,-2.564619e+00,174698
ddist2wall_flymale_framenearwall,2.526774e-02,1.895385e+00,175928
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.734824e-01,-1.935189e+00,169447
ddnose2ell_flyfemale_framenearfly,7.296173e-01,-1.902996e+00,83431
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.362988e-01,-1.749578e+00,85861
decc_flyany_frameany,1.401066e-05,1.860028e+00,455411
decc_flyfemale_frameany,-1.750435e-06,-8.583152e-01,232057
decc_flymale_frameany,3.607233e-05,2.257173e+00,222504
dell2nose_flyany_frameany,1.064123e+01,6.647002e-01,455430
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.103963e+01,2.256727e+00,232067
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.021296e+01,-8.873377e-01,222513
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.215828e+01,-8.515637e-03,455430
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.977067e+00,8.164529e-01,543
dist2wall_flyany_framebodyturnstart,7.743907e+00,4.946603e-01,1112
dist2wall_flyany_framecrabwalkall,6.910743e+00,1.245714e-01,44528
dist2wall_flyany_framecrabwalkextreme,7.640244e+00,-4.052731e-01,1164
dist2wall_flyany_framejump,1.736809e+01,-1.360901e+00,1063
dist2wall_flyany_framejumpstart,1.619302e+01,-1.024922e+00,365
dist2wall_flyany_framemove,8.909787e+00,-4.236514e-01,223595
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.630704e+00,6.295426e-01,2831
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.517320e+01,-3.875864e-01,231835
dist2wall_flyany_frametouch,8.247576e+00,-1.109212e+00,7996
dist2wall_flyany_framewalk,8.366859e+00,-7.887491e-01,105173
dist2wall_flyany_framewinggrooming,1.900421e+01,-7.170434e-01,53386
dist2wall_flyfemale_frameany,1.275207e+01,5.883529e-02,232067
dist2wall_flymale_frameany,1.153026e+01,-1.139341e-01,222513
dmax_wing_angle_flyany_frameany,2.756878e-03,-2.691169e-01,455411
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.419426e-03,1.431419e-01,232057
dmax_wing_angle_flymale_frameany,-4.054884e-04,-5.466652e-01,222504
dmax_wing_area_flyany_frameany,-3.208611e-01,-3.211942e-01,455411
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.255863e-01,-2.199496e-01,232057
dmax_wing_area_flymale_frameany,-3.141435e-01,-2.773465e-01,222504
dmin_wing_angle_flyany_frameany,-2.850888e-03,2.588946e-01,455411
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.815889e-03,-8.495599e-02,232057
dmin_wing_angle_flymale_frameany,-4.356568e-04,4.979576e-01,222504
dmin_wing_area_flyany_frameany,3.211454e-01,3.260152e-01,455411
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.275027e-01,2.427179e-01,232057
dmin_wing_area_flymale_frameany,3.128354e-01,2.621900e-01,222504
dnose2ell_angle_30tomin30_flyany_frameany,1.112169e+01,4.555535e-01,455430
dnose2ell_angle_30tomin30_flyfemale_frameany,1.159618e+01,2.051265e+00,232067
dnose2ell_angle_30tomin30_flymale_frameany,1.061326e+01,-1.014356e+00,222513
dnose2ell_angle_min20to20_flyany_frameany,4.874435e+01,4.469270e+00,455430
dnose2ell_angle_min20to20_flyfemale_frameany,4.483457e+01,2.526659e+00,232067
dnose2ell_angle_min20to20_flymale_frameany,5.278556e+01,4.541112e+00,222513
dnose2ell_angle_min30to30_flyany_frameany,3.881728e+01,4.222648e+00,455430
dnose2ell_angle_min30to30_flyfemale_frameany,3.602898e+01,2.489045e+00,232067
dnose2ell_angle_min30to30_flymale_frameany,4.169641e+01,4.287480e+00,222513
dnose2ell_flyany_frameany,1.063195e+01,6.323670e-01,455430
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.998006e+00,-7.366814e-01,543
dnose2ell_flyany_framebodyturn,1.089609e+01,6.903143e-01,2727
dnose2ell_flyany_framebodyturnstart,1.092616e+01,1.038204e+00,1112
dnose2ell_flyany_framecrabwalkallstart,1.116981e+01,1.402692e+00,4341
dnose2ell_flyany_framecrabwalkextreme,9.157721e+00,2.815373e+00,1164
dnose2ell_flyany_framecrabwalkextremestart,9.123786e+00,2.860961e+00,321
dnose2ell_flyany_framejumpstart,1.140506e+01,6.088132e-01,371
dnose2ell_flyany_framenearwall,9.479572e+00,-5.288040e-01,351174
dnose2ell_flyany_framepivotcenter,1.041730e+01,1.122744e+00,205
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.807889e+00,1.920321e-01,2831
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.033443e+01,-1.591892e-01,231835
dnose2ell_flyany_frametouch,1.186664e+00,2.176472e+00,7996
dnose2ell_flyany_framewalk,1.200856e+01,1.887913e+00,105173
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.271832e+01,3.536068e-01,53386
dnose2ell_flyfemale_frameany,1.102475e+01,2.071634e+00,232067
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.021118e+01,-7.150331e-01,222513
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.152317e+01,6.242743e-01,455430
dnose2tail_flyany_framemove,1.176458e+01,1.438671e+00,223595
dnose2tail_flyfemale_frameany,1.186461e+01,1.942519e+00,232067
dnose2tail_flymale_frameany,1.115681e+01,-6.059772e-01,222513
dnwingsdetected_flyany_frameany,-6.660446e-05,-6.110430e-01,455411
dnwingsdetected_flyfemale_frameany,7.842660e-04,1.432837e+00,232057
dnwingsdetected_flymale_frameany,-9.542607e-04,-1.894686e+00,222504
dphi_flyany_framemove,-6.826412e-02,-1.586219e+00,223576
dphi_flyfemale_framemove,-8.703638e-02,-1.633371e+00,103809
dphi_flymale_framemove,-4.752585e-02,-7.127626e-01,119516
dtheta_flyany_frameany,-4.135916e-03,-4.501755e-01,455411
dtheta_flyfemale_frameany,-5.354534e-03,-4.780907e-01,232057
dtheta_flymale_frameany,-1.724820e-03,-9.016544e-02,222504
du_cor_flyany_frameany,3.866345e+00,-2.223708e+00,455411
du_cor_flyfemale_frameany,3.482765e+00,-2.176143e+00,232057
du_cor_flymale_frameany,4.278486e+00,-1.926301e+00,222504
du_ctr_flyany_frameany,4.111651e+00,-2.265821e+00,455411
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.879586e+00,-2.962159e-01,2192
du_ctr_flyany_framebodyturn,5.020806e+00,-1.028244e+00,2727
du_ctr_flyany_framecrabwalkall,1.014961e+01,-9.365079e-01,44526
du_ctr_flyany_framecrabwalkextreme,1.110614e+00,1.021920e+00,1164
du_ctr_flyany_framejump,3.330634e+01,4.048848e-01,1063
du_ctr_flyany_framemove,8.281403e+00,-2.195214e+00,223576
du_ctr_flyany_framenearfly,3.878015e+00,-2.013239e+00,169447
du_ctr_flyany_framenearwall,4.841526e+00,-2.338542e+00,351161
du_ctr_flyany_framenotnearfly_notnearwall,1.975583e+00,-1.453399e+00,93511
du_ctr_flyany_framepivotcenter,-6.718981e-02,-1.276973e+00,205
du_ctr_flyany_framerighting,4.520980e+00,4.501023e-01,2256
du_ctr_flyany_framestop,6.905147e-02,-2.261571e+00,231835
du_ctr_flyany_frametouch,1.481040e+00,-2.976525e+00,7996
du_ctr_flyany_framewalk,1.395610e+01,-1.641599e+00,105172
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.777423e-02,-1.260221e+00,53386
