field,value,zscore,nflyframes
a_mm_flyany_frameany,6.808912e-01,5.403743e+00,479420
a_mm_flyfemale_frameany,7.257230e-01,5.053453e+00,237805
a_mm_flymale_frameany,6.367663e-01,5.202126e+00,241615
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.398528e-01,1.640640e+00,735
absangle2wall_flyany_framebodyturnstart,1.080121e+00,-4.425297e-01,2078
absangle2wall_flyany_framecrabwalkall,1.136200e+00,-3.176183e-01,70082
absangle2wall_flyany_framecrabwalkextreme,9.953637e-01,3.800592e-01,1435
absangle2wall_flyany_framejump,1.488985e+00,-2.983034e+00,585
absangle2wall_flyany_framejumpstart,1.562393e+00,-1.769633e+00,205
absangle2wall_flyany_framemove,1.256630e+00,-2.479576e+00,321643
absangle2wall_flyany_framenearwall,1.347434e+00,-1.090415e+00,414261
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.482896e-01,1.188529e+00,2986
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.664364e+00,5.588219e-01,157777
absangle2wall_flyany_frametouch,1.320289e+00,-2.918318e+00,12879
absangle2wall_flyany_framewalk,1.297529e+00,-2.508728e+00,194629
absangle2wall_flyany_framewinggrooming,1.565698e+00,-6.508192e-02,30498
absangle2wall_flyfemale_framenearwall,1.332329e+00,-1.821309e+00,206458
absangle2wall_flymale_framenearwall,1.361389e+00,-2.703126e-01,207803
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.549694e+00,-2.572327e+00,481
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.437347e+00,-1.284065e+00,897
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.486642e+00,1.094759e-01,2780
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.045712e+00,-1.380582e+00,267
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.593605e+00,3.921417e-01,185447
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.304053e+00,-5.738313e+00,1605
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.584611e+00,8.443966e-02,51224
absanglefrom1to2_nose2ell_flyany_frametouch,7.892503e-01,1.762824e+00,12879
absanglefrom1to2_nose2ell_flyfemale_framechase,3.226614e-01,4.478017e-01,407
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.509635e+00,-1.838927e+00,95404
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.541609e-01,-8.489829e-01,7127
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.436335e-01,2.916580e+00,481
absanglefrom1to2_nose2ell_flymale_framenearfly,1.677060e+00,2.325092e+00,90043
absanglefrom1to2_nose2ell_flymale_frametouch,8.224578e-01,2.351298e+00,5752
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.491104e+00,2.966186e-01,414244
absdangle2wall_flyfemale_framenearwall,1.509850e+00,5.653656e-01,206451
absdangle2wall_flymale_framenearwall,1.474377e+00,-6.728042e-03,207793
absdtheta_flyany_frameany,1.395347e+00,1.102286e+00,479400
absdtheta_flyany_framebackup,2.103230e+00,-2.921121e+00,3170
absdtheta_flyany_framebodyturn,5.256608e+00,-1.410227e+00,5174
absdtheta_flyany_framecrabwalkall,1.518979e+00,-2.127956e+00,70078
absdtheta_flyany_framecrabwalkextreme,1.485048e+00,-3.463704e+00,1435
absdtheta_flyany_framemove,1.869535e+00,-1.631606e+00,321623
absdtheta_flyany_framenearfly,1.500658e+00,1.161323e+00,185440
absdtheta_flyany_framenearwall,1.485311e+00,3.090934e-01,414244
absdtheta_flyany_framenotnearfly_notnearwall,1.003559e+00,2.635178e+00,60337
absdtheta_flyany_framepivotcenter,6.054401e+00,-3.215976e-01,394
absdtheta_flyany_framepivottail,4.785599e+00,-1.850510e+00,11446
absdtheta_flyany_framerighting,8.668256e+00,-3.714914e-01,1705
absdtheta_flyany_framestop,4.245517e-01,1.129910e+00,157777
absdtheta_flyany_frametouch,1.684833e+00,1.111657e-01,12879
absdtheta_flyany_framewalk,1.546927e+00,-1.139482e+00,194629
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.565609e-01,-3.921180e-01,30498
absdtheta_flyfemale_frameany,1.410889e+00,1.342259e+00,237795
absdtheta_flymale_frameany,1.380051e+00,6.713123e-01,241605
absdtheta_flymale_framechase,1.386767e+00,-2.162313e+00,481
absdv_cor_flyany_frameany,2.032336e+00,2.730454e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.123784e+00,-2.775279e+00,3170
absdv_cor_flyany_framebodyturn,2.676598e+00,-1.277225e+00,5174
absdv_cor_flyany_framecrabwalkall,5.597879e+00,-8.145517e-06,70078
absdv_cor_flyany_framecrabwalkextreme,4.293471e+00,-2.291173e+00,1435
absdv_cor_flyany_framejump,1.598053e+01,1.373740e-01,585
absdv_cor_flyany_framemove,2.951731e+00,7.441039e-01,321623
absdv_cor_flyany_framenearfly,1.836211e+00,1.919926e+00,185440
absdv_cor_flyany_framenearwall,2.249361e+00,2.129703e+00,414244
absdv_cor_flyany_framenotnearfly_notnearwall,8.240420e-01,1.515335e+00,60337
absdv_cor_flyany_framepivotcenter,4.452474e-02,-1.903761e-01,394
absdv_cor_flyany_framepivottail,2.104824e+00,-1.589395e+00,11446
absdv_cor_flyany_framerighting,5.304107e+00,-1.824783e+00,1705
absdv_cor_flyany_framestop,1.760834e-01,4.172369e+00,157777
absdv_cor_flyany_frametouch,1.871452e+00,9.057531e-01,12879
absdv_cor_flyany_framewalk,3.609123e+00,9.418631e-01,194629
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.604106e-01,3.996501e+00,30498
absdv_cor_flyfemale_frameany,2.015027e+00,3.374232e+00,237795
absdv_cor_flymale_frameany,2.049372e+00,1.685216e+00,241605
absdv_cor_flymale_framechase,2.466343e+00,1.112159e+00,481
absphidiff_nose2ell_flyany_framenearfly,1.697103e+00,2.039955e+00,185440
absphidiff_nose2ell_flyany_frametouch,1.644265e+00,1.868391e+00,12879
absphidiff_nose2ell_flyfemale_framechase,3.776719e-01,-9.366623e-01,407
absphidiff_nose2ell_flyfemale_framenearfly,1.702685e+00,2.187668e+00,95400
absphidiff_nose2ell_flyfemale_frametouch,1.606541e+00,-2.276309e-01,7127
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.582402e-01,3.385241e+00,481
absphidiff_nose2ell_flymale_framenearfly,1.692328e+00,1.843601e+00,90040
absphidiff_nose2ell_flymale_frametouch,1.682851e+00,2.366444e+00,5752
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.103361e+00,1.437341e+00,479400
abssmoothdtheta_flyfemale_frameany,1.146667e+00,1.729544e+00,237795
abssmoothdtheta_flymale_frameany,1.060739e+00,8.961602e-01,241605
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.437745e+00,-1.892544e+00,481
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.652183e+00,3.516728e-02,2780
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.682893e+00,4.789104e-01,267
absthetadiff_nose2ell_flyany_framenearfly,1.654703e+00,9.957860e-01,185447
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.559910e+00,-2.232571e-01,1605
absthetadiff_nose2ell_flyany_framestop_nearfly,1.583904e+00,8.799309e-01,51224
absthetadiff_nose2ell_flyany_frametouch,1.790737e+00,5.873247e-01,12879
absthetadiff_nose2ell_flyfemale_framechase,3.746443e-01,1.554815e-01,407
absthetadiff_nose2ell_flyfemale_framenearfly,1.662520e+00,8.997414e-01,95404
absthetadiff_nose2ell_flyfemale_frametouch,1.721140e+00,-1.841944e+00,7127
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.127874e-01,1.215802e+00,481
absthetadiff_nose2ell_flymale_framenearfly,1.645441e+00,9.893954e-01,90043
absthetadiff_nose2ell_flymale_frametouch,1.850726e+00,1.206832e+00,5752
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.760009e-01,-6.794577e-01,321643
absyaw_flyfemale_framemove,5.871858e-01,-1.071752e+00,169788
absyaw_flymale_framemove,5.650992e-01,-3.270133e-01,151855
accmag_flyany_frameany,1.142401e+02,1.617127e+00,479400
accmag_flyfemale_frameany,1.180532e+02,1.853127e+00,237795
accmag_flymale_frameany,1.104871e+02,1.136660e+00,241605
angle_biggest_wing_flyany_frameany,2.448200e-02,-1.725039e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.017170e-02,-2.208077e+00,237805
angle_biggest_wing_flymale_frameany,2.872433e-02,-8.226901e-01,241615
angle_smallest_wing_flyany_frameany,5.737921e-03,-1.520278e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.396477e-03,-4.882322e-01,237805
angle_smallest_wing_flymale_frameany,2.137057e-03,-1.729422e+00,241615
angleonclosestfly_flyany_framenearfly,-2.608168e-01,2.875856e+00,185447
angleonclosestfly_flyany_framestop_nearfly,-1.643891e-01,4.092101e+00,51224
angleonclosestfly_flyany_frametouch,-3.735686e-01,-1.406730e+00,12879
angleonclosestfly_flyfemale_framechase,1.918281e-02,2.415830e-01,407
angleonclosestfly_flyfemale_framenearfly,-2.111219e-01,2.546783e+00,95404
angleonclosestfly_flyfemale_frametouch,-2.714796e-01,1.307980e+00,7127
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.579704e-02,-3.032508e+00,481
angleonclosestfly_flymale_framenearfly,-3.068594e-01,8.792757e-01,90043
angleonclosestfly_flymale_frametouch,-4.670377e-01,-2.892363e+00,5752
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.071792e-01,1.015029e+00,479420
anglesub_flyfemale_frameany,2.232278e-01,3.055557e+00,237805
anglesub_flymale_frameany,1.913837e-01,-4.022584e-01,241615
area_flyany_frameany,2.050513e+00,4.777447e+00,479420
area_flyfemale_frameany,2.324621e+00,4.620477e+00,237805
area_flymale_frameany,1.780727e+00,4.538803e+00,241615
area_inmost_wing_flyany_frameany,8.879474e-01,1.260834e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.351786e-01,3.566195e+00,30498
area_inmost_wing_flyfemale_frameany,9.585678e-01,1.712720e+00,237805
area_inmost_wing_flymale_frameany,8.184407e-01,4.761301e-01,241615
area_outmost_wing_flyany_frameany,9.323054e-01,7.986869e-01,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.561898e-01,1.167352e+00,30498
area_outmost_wing_flyfemale_frameany,9.903133e-01,6.344029e-01,237805
area_outmost_wing_flymale_frameany,8.752121e-01,8.532869e-01,241615
arena_angle_flyany_frameany,-6.045501e-02,-9.192935e-01,479420
b_mm_flyany_frameany,2.385175e-01,3.520529e+00,479420
b_mm_flyfemale_frameany,2.548265e-01,3.639421e+00,237805
b_mm_flymale_frameany,2.224657e-01,3.073824e+00,241615
boutfreq_flyany_framebackup,1.543532e-03,1.939772e+00,479420
boutfreq_flyany_framebodyturn,4.334404e-03,1.003483e+00,479420
boutfreq_flyany_framecrabwalkall,1.484919e-02,4.362418e+00,479420
boutfreq_flyany_framecrabwalkextreme,8.134830e-04,8.696662e-01,479420
boutfreq_flyany_framejump,4.484586e-04,-7.950651e-01,479420
boutfreq_flyany_framepivotcenter,3.045346e-04,8.327641e-01,479420
boutfreq_flyany_framepivottail,6.228359e-03,-1.052746e+00,479420
boutfreq_flyany_framerighting,2.628176e-04,7.964542e-01,479420
boutfreq_flyany_framestop,1.519962e-02,1.439639e+00,479420
boutfreq_flyany_frametouch,5.264695e-03,1.699195e+00,479420
boutfreq_flyany_framewalk,2.191607e-02,2.331351e+00,479420
boutfreq_flyany_framewingextension,3.754537e-05,-8.361439e-01,479420
boutfreq_flyany_framewingflick,4.797464e-05,-3.723672e-01,479420
boutfreq_flyany_framewinggrooming,1.243169e-03,-1.263421e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.394198e-01,241605
boutfreq_flymale_framechase,4.966785e-04,-4.941325e-01,241605
boutfreq_flymale_framecopulation,0.000000e+00,-2.415169e-01,241605
corfrac_maj_flyany_frameany,-1.359721e-01,-2.537040e+00,479400
corfrac_maj_flyany_framebackup,-1.991925e-01,2.000079e+00,3170
corfrac_maj_flyany_framebodyturn,-7.276537e-01,2.236623e+00,5174
corfrac_maj_flyany_framecrabwalkall,-2.894549e-01,2.172098e+00,70078
corfrac_maj_flyany_framecrabwalkextreme,-5.649680e-01,-3.762400e-01,1435
corfrac_maj_flyany_framepivotcenter,-9.953051e-02,8.851011e-02,394
corfrac_maj_flyany_framepivottail,-6.785960e-01,9.045126e-01,11446
corfrac_maj_flyfemale_frameany,-1.781247e-01,-4.167087e+00,237795
corfrac_maj_flymale_frameany,-9.448433e-02,-1.984716e-01,241605
da_flyany_frameany,3.382042e-06,1.889834e+00,479400
da_flyfemale_frameany,-1.245813e-05,1.312300e+00,237795
da_flymale_frameany,1.897242e-05,-5.406922e-01,241605
dangle2wall_flyany_framenearwall,1.291347e-02,-6.211663e-01,414244
dangle2wall_flyfemale_framenearwall,2.753610e-02,6.126276e-02,206451
dangle2wall_flymale_framenearwall,-1.045030e-03,-1.409513e+00,207793
dangle_biggest_wing_flyany_frameany,1.352835e-02,2.386773e+00,479400
dangle_biggest_wing_flyfemale_frameany,1.525482e-02,2.402923e+00,237795
dangle_biggest_wing_flymale_frameany,1.182912e-02,1.751127e+00,241605
dangle_smallest_wing_flyany_frameany,-1.359400e-02,-2.389346e+00,479400
dangle_smallest_wing_flyfemale_frameany,-1.531772e-02,-2.420157e+00,237795
dangle_smallest_wing_flymale_frameany,-1.189747e-02,-1.728406e+00,241605
danglesub_flyany_framemove,-2.392262e-02,-2.002165e+00,321623
danglesub_flyany_framenearfly,-1.056808e-01,-1.775523e+00,185440
danglesub_flyfemale_framenearfly,-1.167141e-01,-2.987961e+00,95400
danglesub_flymale_framenearfly,-9.622374e-02,-5.941141e-01,90040
darea_flyany_frameany,-2.567554e-07,1.109874e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.877550e-01,3.216249e-01,3170
darea_flyany_framebodyturn,-4.185274e-02,3.924705e-01,5174
darea_flyany_framechase,1.158787e-01,2.417040e+00,889
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.556666e-02,9.465272e-01,70078
darea_flyany_framecrabwalkextreme,-5.430666e-02,-7.458102e-01,1435
darea_flyany_framejump,-2.592827e-01,-1.495431e+00,585
darea_flyany_framepivotcenter,5.657901e-02,5.687880e-01,394
darea_flyany_framepivottail,-4.674565e-02,8.355676e-01,11446
darea_flyany_framerighting,-2.532427e-02,-3.801267e-01,1705
darea_flyany_framestop,-3.103666e-02,-5.960769e+00,157777
darea_flyany_frametouch,-1.121445e-01,-2.281353e+00,12879
darea_flyany_framewalk,2.749021e-02,-7.387427e-01,194629
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.829446e-02,-4.277048e+00,30498
darea_flyfemale_frameany,-8.874853e-05,1.115051e+00,237795
darea_flymale_frameany,8.683955e-05,-8.992423e-01,241605
darea_inmost_wing_flyany_frameany,7.590501e-02,-8.991647e-01,479400
darea_inmost_wing_flyfemale_frameany,5.503232e-02,-2.244327e+00,237795
darea_inmost_wing_flymale_frameany,9.644854e-02,7.482934e-01,241605
darea_outmost_wing_flyany_frameany,-7.598431e-02,8.898391e-01,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.486015e-02,2.231489e+00,237795
darea_outmost_wing_flymale_frameany,-9.677534e-02,-7.411102e-01,241605
db_flyany_frameany,-1.265745e-06,-3.815103e-01,479400
db_flyfemale_frameany,-6.034147e-06,6.964316e-01,237795
db_flymale_frameany,3.427461e-06,-1.167622e+00,241605
dcenter_flyany_frameany,1.114725e+01,-4.138328e-01,479420
dcenter_flyany_framebackupstart,7.263060e+00,-3.448984e+00,740
dcenter_flyany_framebodyturn,1.024648e+01,-3.515920e+00,5174
dcenter_flyany_framebodyturnstart,1.017763e+01,-3.492435e+00,2078
dcenter_flyany_framecrabwalkallstart,1.132990e+01,-3.470185e-01,7119
dcenter_flyany_framecrabwalkextreme,7.148175e+00,-2.717685e+00,1435
dcenter_flyany_framecrabwalkextremestart,7.188568e+00,-2.938626e+00,390
dcenter_flyany_framejumpstart,1.241941e+01,7.597227e-01,215
dcenter_flyany_framemove,1.084386e+01,-1.209850e+00,321643
dcenter_flyany_framenearwall,1.033086e+01,-6.254325e-01,414261
dcenter_flyany_framepivotcenter,8.406929e+00,-1.294009e+00,394
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.060758e+00,-3.680574e+00,2986
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.162346e+01,5.724926e-01,157777
dcenter_flyany_frametouch,2.979540e+00,1.089092e+00,12879
dcenter_flyany_framewalk,1.194494e+01,-6.998744e-01,194629
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.436560e+01,1.389784e+00,30498
dcenter_flyfemale_frameany,1.083473e+01,-9.099040e-01,237805
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.145485e+01,8.232869e-02,241615
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.786177e-01,7.085143e-01,321623
ddcenter_flyany_framenearfly,4.066249e-01,4.501109e-01,185440
ddcenter_flyfemale_framenearfly,3.906829e-01,6.270514e-01,95400
ddcenter_flymale_framenearfly,4.221759e-01,2.496617e-01,90040
ddell2nose_flyany_framenearfly,1.273814e+00,1.245887e+00,185440
ddell2nose_flyfemale_framenearfly,1.219424e+00,1.252669e+00,95400
ddell2nose_flymale_framenearfly,1.332196e+00,1.207412e+00,90040
ddist2wall_flyany_framenearwall,1.066947e-02,-1.263232e+00,414244
ddist2wall_flyfemale_framenearwall,8.409168e-03,-1.694695e+00,206451
ddist2wall_flymale_framenearwall,1.247042e-02,-4.512929e-01,207793
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.299274e+00,1.323619e+00,185440
ddnose2ell_flyfemale_framenearfly,1.349418e+00,1.873926e+00,95400
ddnose2ell_flymale_framechase,-1.840306e+00,-1.047261e+00,481
ddnose2ell_flymale_framenearfly,1.253390e+00,7.099194e-01,90040
decc_flyany_frameany,-4.253198e-06,-1.730667e+00,479400
decc_flyfemale_frameany,-3.216925e-06,-1.001642e+00,237795
decc_flymale_frameany,-5.273129e-06,-6.429064e-01,241605
dell2nose_flyany_frameany,1.018236e+01,-5.589102e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.843502e+00,-9.267787e-01,237805
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.051588e+01,-1.395130e-01,241615
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.033171e+01,-1.909456e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.082279e+00,1.089885e+00,740
dist2wall_flyany_framebodyturnstart,7.334871e+00,-2.321833e-01,2078
dist2wall_flyany_framecrabwalkall,6.542696e+00,-8.534550e-01,70082
dist2wall_flyany_framecrabwalkextreme,7.812731e+00,-4.571345e-03,1435
dist2wall_flyany_framejump,1.884519e+01,3.461281e-01,585
dist2wall_flyany_framejumpstart,1.705135e+01,-5.140426e-02,205
dist2wall_flyany_framemove,8.147442e+00,-1.574545e+00,321643
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.429522e+00,2.697363e-01,2986
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.427065e+01,-9.353601e-01,157777
dist2wall_flyany_frametouch,7.499723e+00,-2.174537e+00,12879
dist2wall_flyany_framewalk,7.870026e+00,-1.389602e+00,194629
dist2wall_flyany_framewinggrooming,1.915774e+01,-5.391246e-01,30498
dist2wall_flyfemale_frameany,1.040692e+01,-2.253757e+00,237805
dist2wall_flymale_frameany,1.025769e+01,-1.304288e+00,241615
dmax_wing_angle_flyany_frameany,2.188819e-02,2.479400e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.082272e-03,7.313077e-01,237795
dmax_wing_angle_flymale_frameany,3.449216e-02,2.460443e+00,241605
dmax_wing_area_flyany_frameany,-3.383042e-01,-8.575197e-01,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.106464e-01,2.127966e+00,237795
dmax_wing_area_flymale_frameany,-4.639490e-01,-3.349113e+00,241605
dmin_wing_angle_flyany_frameany,-2.195384e-02,-2.483743e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.145176e-03,-7.777986e-01,237795
dmin_wing_angle_flymale_frameany,-3.456051e-02,-2.431608e+00,241605
dmin_wing_area_flyany_frameany,3.382249e-01,8.533363e-01,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.108186e-01,-2.135510e+00,237795
dmin_wing_area_flymale_frameany,4.636222e-01,3.351707e+00,241605
dnose2ell_angle_30tomin30_flyany_frameany,1.069782e+01,-6.306270e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.039264e+01,-1.148798e+00,237805
dnose2ell_angle_30tomin30_flymale_frameany,1.099819e+01,-8.562345e-02,241615
dnose2ell_angle_min20to20_flyany_frameany,3.993994e+01,-1.917502e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.779191e+01,-1.938227e+00,237805
dnose2ell_angle_min20to20_flymale_frameany,4.205408e+01,-1.187273e+00,241615
dnose2ell_angle_min30to30_flyany_frameany,3.203881e+01,-2.014619e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.037521e+01,-2.104079e+00,237805
dnose2ell_angle_min30to30_flymale_frameany,3.367618e+01,-1.226654e+00,241615
dnose2ell_flyany_frameany,1.017384e+01,-5.862306e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.238436e+00,-3.772720e+00,740
dnose2ell_flyany_framebodyturn,9.234124e+00,-3.787165e+00,5174
dnose2ell_flyany_framebodyturnstart,9.170969e+00,-3.758856e+00,2078
dnose2ell_flyany_framecrabwalkallstart,1.034163e+01,-5.601276e-01,7119
dnose2ell_flyany_framecrabwalkextreme,5.920663e+00,-2.931824e+00,1435
dnose2ell_flyany_framecrabwalkextremestart,5.938340e+00,-3.159176e+00,390
dnose2ell_flyany_framejumpstart,1.142433e+01,4.136229e-01,215
dnose2ell_flyany_framenearwall,9.332972e+00,-8.127118e-01,414261
dnose2ell_flyany_framepivotcenter,7.739773e+00,-1.145643e+00,394
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.995764e+00,-4.085966e+00,2986
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.068003e+01,4.941078e-01,157777
dnose2ell_flyany_frametouch,1.105941e+00,-5.368647e-02,12879
dnose2ell_flyany_framewalk,1.097423e+01,-9.087767e-01,194629
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.351440e+01,1.424117e+00,30498
dnose2ell_flyfemale_frameany,9.809762e+00,-1.256701e+00,237805
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.053217e+01,7.014263e-02,241615
dnose2ell_flymale_framechase,1.981485e+00,2.078348e-01,481
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.112370e+01,-4.483194e-01,479420
dnose2tail_flyany_framemove,1.081598e+01,-1.287943e+00,321643
dnose2tail_flyfemale_frameany,1.071950e+01,-1.236617e+00,237805
dnose2tail_flymale_frameany,1.152153e+01,2.758961e-01,241615
dnwingsdetected_flyany_frameany,-1.265212e-04,-1.326836e+00,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.067989e+00,237795
dnwingsdetected_flymale_frameany,-2.510473e-04,4.686835e-01,241605
dphi_flyany_framemove,3.667352e-02,9.656722e-01,321623
dphi_flyfemale_framemove,-9.694831e-03,-3.258984e-01,169778
dphi_flymale_framemove,8.270890e-02,1.803465e+00,151845
dtheta_flyany_frameany,-1.700789e-02,-1.961511e+00,479400
dtheta_flyfemale_frameany,1.334431e-03,2.894237e-01,237795
dtheta_flymale_frameany,-3.506096e-02,-3.151421e+00,241605
du_cor_flyany_frameany,6.531394e+00,1.891909e+00,479400
du_cor_flyfemale_frameany,6.700874e+00,2.755998e+00,237795
du_cor_flymale_frameany,6.364586e+00,8.642252e-01,241605
du_ctr_flyany_frameany,6.951075e+00,1.947241e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.819462e+00,2.093105e+00,3170
du_ctr_flyany_framebodyturn,5.494816e+00,4.675168e-01,5174
du_ctr_flyany_framecrabwalkall,1.183683e+01,1.191143e+00,70078
du_ctr_flyany_framecrabwalkextreme,1.081631e+00,4.571552e-01,1435
du_ctr_flyany_framejump,3.295700e+01,2.531001e-01,585
du_ctr_flyany_framemove,1.033002e+01,2.083083e-01,321623
du_ctr_flyany_framenearfly,6.051968e+00,1.440909e+00,185440
du_ctr_flyany_framenearwall,7.507758e+00,1.565234e+00,414244
du_ctr_flyany_framenotnearfly_notnearwall,4.597387e+00,1.105567e+00,60337
du_ctr_flyany_framepivotcenter,3.380517e-01,2.322229e-01,394
du_ctr_flyany_framerighting,4.599136e+00,7.946945e-01,1705
du_ctr_flyany_framestop,1.151882e-01,2.025961e+00,157777
du_ctr_flyany_frametouch,2.123183e+00,1.757417e-02,12879
du_ctr_flyany_framewalk,1.482507e+01,-6.201288e-01,194629
