field,value,zscore,nflyframes
a_mm_flyany_frameany,6.464424e-01,6.742860e-01,479460
a_mm_flyfemale_frameany,6.935748e-01,1.223316e+00,239198
a_mm_flymale_frameany,5.994804e-01,-1.956013e-01,240040
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.785487e-01,-1.436881e-01,903
absangle2wall_flyany_framebodyturnstart,1.108871e+00,4.229360e-01,1827
absangle2wall_flyany_framecrabwalkall,1.111843e+00,-1.587120e+00,37963
absangle2wall_flyany_framecrabwalkextreme,9.342221e-01,-7.669558e-01,1519
absangle2wall_flyany_framejump,1.778199e+00,2.501128e+00,325
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.299874e+00,2.353822e-01,283242
absangle2wall_flyany_framenearwall,1.439739e+00,2.329183e+00,403725
absangle2wall_flyany_framepivotcenterstart,1.799762e+00,1.544492e+00,220
absangle2wall_flyany_framepivottailstart,8.255035e-01,-1.576578e-01,4503
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.804131e+00,4.004675e+00,196218
absangle2wall_flyany_frametouch,1.452789e+00,9.751532e-01,11762
absangle2wall_flyany_framewalk,1.371001e+00,2.320715e+00,149647
absangle2wall_flyany_framewinggrooming,1.666706e+00,1.495153e+00,19045
absangle2wall_flyfemale_framenearwall,1.494730e+00,3.811273e+00,193276
absangle2wall_flymale_framenearwall,1.385437e+00,5.693142e-01,210227
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.779395e+00,1.635104e+00,534
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.523681e+00,6.830666e-01,698
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.448831e+00,-4.320254e-01,1915
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.304935e+00,1.764593e+00,216
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.583500e+00,1.722951e-01,193067
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.553627e+00,1.823165e+00,2087
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.616542e+00,9.112912e-01,69829
absanglefrom1to2_nose2ell_flyany_frametouch,7.155253e-01,-9.366419e-01,11762
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.603705e+00,-1.427335e-02,95812
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.323495e-01,-1.740287e+00,4478
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.290265e-01,2.230483e+00,2002
absanglefrom1to2_nose2ell_flymale_framenearfly,1.564359e+00,1.610625e-01,97217
absanglefrom1to2_nose2ell_flymale_frametouch,6.990380e-01,-2.951259e-01,7284
absanglefrom1to2_nose2ell_flymale_framewingextension,6.738900e-01,-3.629966e-01,919
absdangle2wall_flyany_framenearwall,1.561076e+00,8.931658e-01,403709
absdangle2wall_flyfemale_framenearwall,1.355807e+00,-1.093665e+00,193269
absdangle2wall_flymale_framenearwall,1.766058e+00,2.757335e+00,210218
absdtheta_flyany_frameany,1.441255e+00,1.490244e+00,479440
absdtheta_flyany_framebackup,2.566528e+00,2.079442e-01,3537
absdtheta_flyany_framebodyturn,5.471152e+00,-5.677455e-01,4744
absdtheta_flyany_framecrabwalkall,1.733335e+00,1.518513e-01,37962
absdtheta_flyany_framecrabwalkextreme,1.809617e+00,-1.127205e-01,1519
absdtheta_flyany_framemove,2.137502e+00,1.102139e+00,283222
absdtheta_flyany_framenearfly,1.547928e+00,1.499190e+00,193060
absdtheta_flyany_framenearwall,1.551605e+00,8.740711e-01,403709
absdtheta_flyany_framenotnearfly_notnearwall,8.534733e-01,8.760804e-01,66450
absdtheta_flyany_framepivotcenter,5.835254e+00,-8.272129e-01,675
absdtheta_flyany_framepivottail,5.432378e+00,8.406167e-01,18478
absdtheta_flyany_framerighting,8.885910e+00,4.185199e-02,636
absdtheta_flyany_framestop,4.183121e-01,7.338775e-01,196218
absdtheta_flyany_frametouch,1.853596e+00,1.816066e+00,11762
absdtheta_flyany_framewalk,1.686733e+00,4.336448e-01,149646
absdtheta_flyany_framewingextension,1.357807e+00,5.391465e-01,932
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.583739e-01,-3.148149e-01,19044
absdtheta_flyfemale_frameany,1.225808e+00,-6.231993e-01,239188
absdtheta_flymale_frameany,1.656366e+00,3.588912e+00,240030
absdtheta_flymale_framechase,1.800214e+00,1.022873e-01,2002
absdv_cor_flyany_frameany,1.559529e+00,-4.914384e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.421363e+00,6.073152e-01,3537
absdv_cor_flyany_framebodyturn,2.792970e+00,-7.494124e-01,4744
absdv_cor_flyany_framecrabwalkall,5.314979e+00,-8.801378e-01,37962
absdv_cor_flyany_framecrabwalkextreme,4.857015e+00,5.145458e-01,1519
absdv_cor_flyany_framejump,1.513017e+01,-5.865125e-01,325
absdv_cor_flyany_framemove,2.490809e+00,-2.000558e+00,283222
absdv_cor_flyany_framenearfly,1.451375e+00,-6.833969e-01,193060
absdv_cor_flyany_framenearwall,1.712454e+00,-1.352772e+00,403709
absdv_cor_flyany_framenotnearfly_notnearwall,7.241435e-01,6.568586e-01,66450
absdv_cor_flyany_framepivotcenter,2.090556e-02,-4.551940e-01,675
absdv_cor_flyany_framepivottail,2.044267e+00,-1.756668e+00,18478
absdv_cor_flyany_framerighting,6.787598e+00,1.786990e+00,636
absdv_cor_flyany_framestop,1.420994e-01,4.944193e-01,196218
absdv_cor_flyany_frametouch,1.573988e+00,-1.351360e+00,11762
absdv_cor_flyany_framewalk,3.065297e+00,-1.837915e+00,149646
absdv_cor_flyany_framewingextension,8.486250e-01,1.802667e-01,932
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.350420e-01,1.016928e+00,19044
absdv_cor_flyfemale_frameany,1.217464e+00,-1.709726e+00,239188
absdv_cor_flymale_frameany,1.901528e+00,7.716542e-01,240030
absdv_cor_flymale_framechase,1.702976e+00,-2.356415e+00,2002
absphidiff_nose2ell_flyany_framenearfly,1.618928e+00,-8.468094e-02,193060
absphidiff_nose2ell_flyany_frametouch,1.524529e+00,-1.946533e+00,11762
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.615647e+00,-3.339803e-01,95809
absphidiff_nose2ell_flyfemale_frametouch,1.541041e+00,-2.593795e+00,4478
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.921323e-01,1.136768e+00,2002
absphidiff_nose2ell_flymale_framenearfly,1.622110e+00,1.023107e-01,97213
absphidiff_nose2ell_flymale_frametouch,1.508289e+00,-1.083734e+00,7284
absphidiff_nose2ell_flymale_framewingextension,1.232402e+00,-3.294998e-01,918
abssmoothdtheta_flyany_frameany,1.151773e+00,1.956900e+00,479440
abssmoothdtheta_flyfemale_frameany,9.832195e-01,-3.430113e-01,239188
abssmoothdtheta_flymale_frameany,1.320410e+00,4.138568e+00,240030
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.545577e+00,-1.936668e-01,534
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.718551e+00,9.172073e-01,1915
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.609136e+00,-6.433014e-01,216
absthetadiff_nose2ell_flyany_framenearfly,1.594688e+00,-3.185720e-01,193067
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.601403e+00,4.413445e-01,2087
absthetadiff_nose2ell_flyany_framestop_nearfly,1.489282e+00,-1.135029e+00,69829
absthetadiff_nose2ell_flyany_frametouch,1.693050e+00,-1.141688e+00,11762
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.592703e+00,-6.562158e-01,95812
absthetadiff_nose2ell_flyfemale_frametouch,1.753486e+00,-1.345820e+00,4478
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.425487e-01,2.118731e+00,2002
absthetadiff_nose2ell_flymale_framenearfly,1.596087e+00,-4.970649e-02,97217
absthetadiff_nose2ell_flymale_frametouch,1.632976e+00,-7.456135e-01,7284
absthetadiff_nose2ell_flymale_framewingextension,1.110405e+00,8.037655e-01,919
absyaw_flyany_framemove,6.418983e-01,1.593651e+00,283242
absyaw_flyfemale_framemove,6.318064e-01,7.935633e-01,128038
absyaw_flymale_framemove,6.517804e-01,1.838217e+00,155163
accmag_flyany_frameany,1.018472e+02,1.349675e-02,479440
accmag_flyfemale_frameany,8.698313e+01,-1.500863e+00,239188
accmag_flymale_frameany,1.167061e+02,1.794351e+00,240030
angle_biggest_wing_flyany_frameany,2.224019e-02,-1.988670e+00,479460
angle_biggest_wing_flyany_framewingextension,6.933219e-01,-5.121825e-01,933
angle_biggest_wing_flyfemale_frameany,3.842279e-02,-1.316427e-01,239198
angle_biggest_wing_flymale_frameany,5.892980e-03,-2.840276e+00,240040
angle_smallest_wing_flyany_frameany,9.047515e-03,-8.138811e-01,479460
angle_smallest_wing_flyany_framewingextension,1.426760e-01,3.476659e+00,933
angle_smallest_wing_flyfemale_frameany,2.112275e-02,1.993162e+00,239198
angle_smallest_wing_flymale_frameany,-3.051158e-03,-2.567937e+00,240040
angleonclosestfly_flyany_framenearfly,-2.979565e-01,1.599661e+00,193067
angleonclosestfly_flyany_framestop_nearfly,-2.718871e-01,1.657794e+00,69829
angleonclosestfly_flyany_frametouch,-2.590023e-01,1.875365e+00,11762
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.891720e-01,-2.274546e-01,95812
angleonclosestfly_flyfemale_frametouch,-2.922610e-01,1.047845e+00,4478
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.522188e-02,1.143081e+00,2002
angleonclosestfly_flymale_framenearfly,-2.072651e-01,4.569252e+00,97217
angleonclosestfly_flymale_frametouch,-2.258758e-01,1.464215e+00,7284
angleonclosestfly_flymale_framewingextension,-8.033779e-01,-3.528804e+00,919
anglesub_flyany_frameany,2.095380e-01,1.394562e+00,479460
anglesub_flyfemale_frameany,2.060065e-01,1.418855e+00,239198
anglesub_flymale_frameany,2.131188e-01,1.041508e+00,240040
area_flyany_frameany,1.840254e+00,-2.649661e-02,479460
area_flyfemale_frameany,2.099506e+00,4.269872e-01,239198
area_flymale_frameany,1.581854e+00,-7.985701e-01,240040
area_inmost_wing_flyany_frameany,8.845698e-01,1.099992e+00,479460
area_inmost_wing_flyany_framewingextension,6.896237e-01,1.875053e+00,933
area_inmost_wing_flyany_framewinggrooming,3.730150e-01,-3.378826e-03,19045
area_inmost_wing_flyfemale_frameany,9.099096e-01,3.469332e-01,239198
area_inmost_wing_flymale_frameany,8.598132e-01,1.788937e+00,240040
area_outmost_wing_flyany_frameany,9.240204e-01,4.892492e-01,479460
area_outmost_wing_flyany_framewingextension,1.280463e+00,1.449047e+00,933
area_outmost_wing_flyany_framewinggrooming,7.931197e-01,-1.219537e+00,19045
area_outmost_wing_flyfemale_frameany,9.675328e-01,-3.392891e-02,239198
area_outmost_wing_flymale_frameany,8.809151e-01,1.023901e+00,240040
arena_angle_flyany_frameany,-9.646803e-02,-1.215314e+00,479460
b_mm_flyany_frameany,2.252761e-01,-6.736503e-01,479460
b_mm_flyfemale_frameany,2.408138e-01,-2.688378e-01,239198
b_mm_flymale_frameany,2.097828e-01,-1.186573e+00,240040
boutfreq_flyany_framebackup,1.893797e-03,4.044582e+00,479460
boutfreq_flyany_framebodyturn,3.810537e-03,-1.758053e-01,479460
boutfreq_flyany_framecrabwalkall,9.564927e-03,-1.166345e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.175865e-04,8.645603e-01,479460
boutfreq_flyany_framejump,2.732240e-04,-1.828240e+00,479460
boutfreq_flyany_framepivotcenter,4.630209e-04,3.548792e+00,479460
boutfreq_flyany_framepivottail,9.395987e-03,3.328566e+00,479460
boutfreq_flyany_framerighting,1.001126e-04,-1.152456e+00,479460
boutfreq_flyany_framestop,1.364869e-02,-1.809318e-01,479460
boutfreq_flyany_frametouch,4.438326e-03,5.827014e-01,479460
boutfreq_flyany_framewalk,2.058357e-02,1.381688e+00,479460
boutfreq_flyany_framewingextension,1.042840e-04,-1.049412e-01,479460
boutfreq_flyany_framewingflick,6.674175e-05,-1.939394e-02,479460
boutfreq_flyany_framewinggrooming,8.384432e-04,-3.057150e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.749531e-05,6.053542e-01,240030
boutfreq_flymale_framechase,5.374328e-04,-2.056740e-01,240030
boutfreq_flymale_framecopulation,0.000000e+00,-1.205759e-01,240030
corfrac_maj_flyany_frameany,-1.229717e-01,-1.554158e+00,479440
corfrac_maj_flyany_framebackup,-1.786746e-01,3.633141e+00,3537
corfrac_maj_flyany_framebodyturn,-7.537757e-01,-7.137594e-01,4744
corfrac_maj_flyany_framecrabwalkall,-3.346661e-01,-1.230458e+00,37962
corfrac_maj_flyany_framecrabwalkextreme,-5.907141e-01,-9.639439e-01,1519
corfrac_maj_flyany_framepivotcenter,-6.369689e-02,2.023717e+00,675
corfrac_maj_flyany_framepivottail,-6.625573e-01,2.664087e+00,18478
corfrac_maj_flyfemale_frameany,-8.817526e-02,9.721976e-01,239188
corfrac_maj_flymale_frameany,-1.579809e-01,-4.291307e+00,240030
da_flyany_frameany,-3.824311e-06,6.711835e-01,479440
da_flyfemale_frameany,9.925230e-06,1.865953e+00,239188
da_flymale_frameany,-1.496649e-05,-1.529221e+00,240030
dangle2wall_flyany_framenearwall,1.041781e-02,-1.064922e+00,403709
dangle2wall_flyfemale_framenearwall,2.009903e-02,-6.785472e-01,193269
dangle2wall_flymale_framenearwall,7.897601e-04,-1.357463e+00,210218
dangle_biggest_wing_flyany_frameany,1.591377e-02,2.849305e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.283896e-02,2.183927e+00,239188
dangle_biggest_wing_flymale_frameany,1.947244e-02,2.692157e+00,240030
dangle_smallest_wing_flyany_frameany,-1.586993e-02,-2.841905e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.271047e-02,-2.185280e+00,239188
dangle_smallest_wing_flymale_frameany,-1.951583e-02,-2.666874e+00,240030
danglesub_flyany_framemove,-1.491955e-02,1.175820e+00,283222
danglesub_flyany_framenearfly,-7.297845e-02,1.127137e+00,193060
danglesub_flyfemale_framenearfly,-5.987639e-02,1.910795e+00,95809
danglesub_flymale_framenearfly,-8.598895e-02,3.410489e-01,97213
darea_flyany_frameany,-1.596840e-05,3.713483e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.396717e-01,2.607171e+00,3537
darea_flyany_framebodyturn,-3.253320e-02,6.197371e-01,4744
darea_flyany_framechase,-1.373286e-01,-5.184314e+00,2127
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,7.973884e-03,4.170602e+00,37962
darea_flyany_framecrabwalkextreme,-6.731018e-02,-1.313420e+00,1519
darea_flyany_framejump,-4.138157e-01,-2.559071e+00,325
darea_flyany_framepivotcenter,1.279611e-01,1.724361e+00,675
darea_flyany_framepivottail,-4.220441e-02,9.531286e-01,18478
darea_flyany_framerighting,-5.333378e-02,-7.766548e-01,636
darea_flyany_framestop,-1.538094e-02,-4.981844e-01,196218
darea_flyany_frametouch,-9.120626e-02,-5.021900e-01,11762
darea_flyany_framewalk,2.917797e-02,-4.921771e-01,149646
darea_flyany_framewingextension,1.674356e-02,7.075686e-01,932
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.430940e-02,-2.086618e+00,19044
darea_flyfemale_frameany,1.983747e-06,1.620688e+00,239188
darea_flymale_frameany,-2.171330e-05,-1.593483e+00,240030
darea_inmost_wing_flyany_frameany,2.265034e-02,-4.035251e+00,479440
darea_inmost_wing_flyfemale_frameany,3.741932e-02,-3.052904e+00,239188
darea_inmost_wing_flymale_frameany,7.126513e-03,-3.807426e+00,240030
darea_outmost_wing_flyany_frameany,-2.270160e-02,4.026700e+00,479440
darea_outmost_wing_flyany_framewingextension,-9.211968e-01,-1.362855e+00,932
darea_outmost_wing_flyfemale_frameany,-3.757656e-02,3.026264e+00,239188
darea_outmost_wing_flymale_frameany,-7.090734e-03,3.836488e+00,240030
db_flyany_frameany,-6.695766e-07,-1.558668e-01,479440
db_flyfemale_frameany,-2.966560e-06,1.037625e+00,239188
db_flymale_frameany,2.138796e-06,-1.366581e+00,240030
dcenter_flyany_frameany,1.066010e+01,-1.906419e+00,479460
dcenter_flyany_framebackupstart,7.904070e+00,-2.133570e+00,908
dcenter_flyany_framebodyturn,1.193054e+01,1.071184e+00,4744
dcenter_flyany_framebodyturnstart,1.182490e+01,1.111754e+00,1827
dcenter_flyany_framecrabwalkallstart,1.119627e+01,-7.047665e-01,4584
dcenter_flyany_framecrabwalkextreme,8.533916e+00,-4.470493e-02,1519
dcenter_flyany_framecrabwalkextremestart,8.799849e+00,3.201430e-01,392
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.084618e+01,-1.350595e+00,283242
dcenter_flyany_framenearwall,1.001624e+01,-1.825632e+00,403725
dcenter_flyany_framepivotcenter,8.473090e+00,-1.277185e+00,675
dcenter_flyany_framepivotcenterstart,8.346481e+00,-1.538074e+00,220
dcenter_flyany_framepivottailstart,1.042489e+01,-1.597295e-01,4503
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.037045e+01,-1.971058e+00,196218
dcenter_flyany_frametouch,2.956519e+00,3.970430e-01,11762
dcenter_flyany_framewalk,1.226404e+01,5.254173e-02,149647
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.247320e+01,-1.458443e+00,19045
dcenter_flyfemale_frameany,1.060458e+01,-1.652828e+00,239198
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.070837e+01,-1.802784e+00,240040
dcenter_flymale_framewingextension,5.019216e+00,-5.986831e-01,919
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.288676e-01,-1.313912e+00,283222
ddcenter_flyany_framenearfly,3.176393e-01,-1.004336e+00,193060
ddcenter_flyfemale_framenearfly,2.612796e-01,-1.464642e+00,95809
ddcenter_flymale_framenearfly,3.738114e-01,-5.716716e-01,97213
ddell2nose_flyany_framenearfly,9.220674e-01,-1.048766e+00,193060
ddell2nose_flyfemale_framenearfly,8.353744e-01,-1.222910e+00,95809
ddell2nose_flymale_framenearfly,1.008730e+00,-8.754009e-01,97213
ddist2wall_flyany_framenearwall,8.357542e-03,-1.998450e+00,403709
ddist2wall_flyfemale_framenearwall,1.170342e-02,-1.247900e+00,193269
ddist2wall_flymale_framenearwall,5.292811e-03,-1.979257e+00,210218
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.424680e-01,-1.006686e+00,193060
ddnose2ell_flyfemale_framenearfly,7.838356e-01,-1.685584e+00,95809
ddnose2ell_flymale_framechase,-7.727220e-01,1.225178e+00,2002
ddnose2ell_flymale_framenearfly,1.100513e+00,-3.182622e-01,97213
decc_flyany_frameany,1.386725e-06,-5.220957e-01,479440
decc_flyfemale_frameany,-8.968128e-06,-1.229514e+00,239188
decc_flymale_frameany,1.099745e-05,4.040198e-01,240030
dell2nose_flyany_frameany,9.769975e+00,-1.822063e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.640709e+00,-1.588677e+00,239198
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.891717e+00,-1.722967e+00,240040
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.054508e+01,-1.707159e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.370379e+00,-8.768862e-01,908
dist2wall_flyany_framebodyturnstart,6.702863e+00,-1.607133e+00,1827
dist2wall_flyany_framecrabwalkall,6.547471e+00,-9.405322e-01,37963
dist2wall_flyany_framecrabwalkextreme,6.768517e+00,-2.166553e+00,1519
dist2wall_flyany_framejump,1.730295e+01,-1.381221e+00,325
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.467107e+00,-1.193535e+00,283242
dist2wall_flyany_framepivotcenterstart,1.351270e+01,-1.337068e+00,220
dist2wall_flyany_framepivottailstart,5.824960e+00,-1.346562e+00,4503
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.355341e+01,-1.542064e+00,196218
dist2wall_flyany_frametouch,7.562914e+00,-2.123585e+00,11762
dist2wall_flyany_framewalk,8.660546e+00,-4.077717e-01,149647
dist2wall_flyany_framewinggrooming,1.795633e+01,-1.372122e+00,19045
dist2wall_flyfemale_frameany,1.149321e+01,-1.080798e+00,239198
dist2wall_flymale_frameany,9.601854e+00,-2.082618e+00,240040
dmax_wing_angle_flyany_frameany,-2.409382e-03,-1.191276e+00,479440
dmax_wing_angle_flyany_framewingextension,-4.619769e-01,2.248560e-01,932
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.572576e-03,-1.624833e+00,239188
dmax_wing_angle_flymale_frameany,1.705903e-03,-3.801868e-01,240030
dmax_wing_area_flyany_frameany,-2.622558e-01,1.139746e+00,479440
dmax_wing_area_flyany_framewingextension,-8.540689e-01,-7.437306e-01,932
dmax_wing_area_flyfemale_frameany,-2.505694e-01,1.237807e+00,239188
dmax_wing_area_flymale_frameany,-2.733277e-01,6.160752e-01,240030
dmin_wing_angle_flyany_frameany,2.453220e-03,1.205663e+00,479440
dmin_wing_angle_flyany_framewingextension,-4.688379e-01,5.030003e-01,932
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.701067e-03,1.609446e+00,239188
dmin_wing_angle_flymale_frameany,-1.749300e-03,4.111787e-01,240030
dmin_wing_area_flyany_frameany,2.622046e-01,-1.143269e+00,479440
dmin_wing_area_flyany_framewingextension,7.793982e-01,5.761355e-01,932
dmin_wing_area_flyfemale_frameany,2.504121e-01,-1.254910e+00,239188
dmin_wing_area_flymale_frameany,2.733635e-01,-6.048254e-01,240030
dnose2ell_angle_30tomin30_flyany_frameany,1.025415e+01,-1.959955e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.021745e+01,-1.719878e+00,239198
dnose2ell_angle_30tomin30_flymale_frameany,1.028355e+01,-1.820976e+00,240040
dnose2ell_angle_min20to20_flyany_frameany,4.340943e+01,6.599291e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.111396e+01,2.082286e-01,239198
dnose2ell_angle_min20to20_flymale_frameany,4.571334e+01,8.198505e-01,240040
dnose2ell_angle_min30to30_flyany_frameany,3.476437e+01,5.542431e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.322768e+01,2.624915e-01,239198
dnose2ell_angle_min30to30_flymale_frameany,3.630769e+01,6.315175e-01,240040
dnose2ell_flyany_frameany,9.766290e+00,-1.825514e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.178659e+00,-1.960284e+00,908
dnose2ell_flyany_framebodyturn,1.104867e+01,1.069035e+00,4744
dnose2ell_flyany_framebodyturnstart,1.097064e+01,1.140230e+00,1827
dnose2ell_flyany_framecrabwalkallstart,1.029591e+01,-6.789944e-01,4584
dnose2ell_flyany_framecrabwalkextreme,7.655117e+00,1.996786e-01,1519
dnose2ell_flyany_framecrabwalkextremestart,7.909903e+00,5.877663e-01,392
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.088428e+00,-1.747540e+00,403725
dnose2ell_flyany_framepivotcenter,7.610093e+00,-1.302979e+00,675
dnose2ell_flyany_framepivotcenterstart,7.484210e+00,-1.567294e+00,220
dnose2ell_flyany_framepivottailstart,9.625059e+00,-5.220801e-02,4503
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.488253e+00,-1.901578e+00,196218
dnose2ell_flyany_frametouch,1.145044e+00,9.482410e-01,11762
dnose2ell_flyany_framewalk,1.135344e+01,1.720442e-03,149647
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.157515e+01,-1.497371e+00,19045
dnose2ell_flyfemale_frameany,9.732740e+00,-1.550302e+00,239198
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.792777e+00,-1.740547e+00,240040
dnose2ell_flymale_framechase,1.407541e+00,-2.355838e+00,2002
dnose2ell_flymale_framewingextension,3.065936e+00,-5.715454e-01,919
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.064794e+01,-1.890250e+00,479460
dnose2tail_flyany_framemove,1.082519e+01,-1.398689e+00,283242
dnose2tail_flyfemale_frameany,1.060725e+01,-1.621563e+00,239198
dnose2tail_flymale_frameany,1.068171e+01,-1.760657e+00,240040
dnwingsdetected_flyany_frameany,-6.324116e-05,-3.130264e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.157966e+00,239188
dnwingsdetected_flymale_frameany,-1.263190e-04,9.364600e-01,240030
dphi_flyany_framemove,-3.757444e-01,-9.365614e+00,283222
dphi_flyfemale_framemove,-2.995015e-01,-5.617253e+00,128028
dphi_flymale_framemove,-4.515105e-01,-8.521958e+00,155153
dtheta_flyany_frameany,1.402570e-02,2.034105e+00,479440
dtheta_flyfemale_frameany,5.185492e-03,5.803285e-01,239188
dtheta_flymale_frameany,2.289756e-02,2.450821e+00,240030
du_cor_flyany_frameany,5.220962e+00,-2.475764e-01,479440
du_cor_flyfemale_frameany,4.174875e+00,-1.313135e+00,239188
du_cor_flymale_frameany,6.267252e+00,7.018113e-01,240030
du_ctr_flyany_frameany,5.537452e+00,-2.679468e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.705590e+00,1.731358e-01,3537
du_ctr_flyany_framebodyturn,5.086135e+00,-9.507748e-01,4744
du_ctr_flyany_framecrabwalkall,1.021434e+01,-9.364037e-01,37962
du_ctr_flyany_framecrabwalkextreme,1.037554e+00,1.614481e-01,1519
du_ctr_flyany_framejump,3.943206e+01,2.261085e+00,325
du_ctr_flyany_framemove,9.241547e+00,-1.094701e+00,283222
du_ctr_flyany_framenearfly,4.796590e+00,-6.369006e-01,193060
du_ctr_flyany_framenearwall,5.881308e+00,-8.900556e-01,403709
du_ctr_flyany_framenotnearfly_notnearwall,3.917774e+00,3.639074e-01,66450
