field,value,zscore,nflyframes
a_mm_flyany_frameany,6.388284e-01,1.792645e+00,479440
a_mm_flyfemale_frameany,6.724484e-01,6.084131e-01,220119
a_mm_flymale_frameany,6.102925e-01,3.592825e+00,258997
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.359551e-01,2.087281e+00,920
absangle2wall_flyany_framebodyturnstart,1.106389e+00,7.094520e-02,2651
absangle2wall_flyany_framecrabwalkall,1.087991e+00,-2.742617e+00,59240
absangle2wall_flyany_framecrabwalkextreme,8.894361e-01,-1.051930e+00,1513
absangle2wall_flyany_framejump,1.516404e+00,-2.341032e+00,1726
absangle2wall_flyany_framejumpstart,1.463095e+00,-3.531569e+00,685
absangle2wall_flyany_framemove,1.227265e+00,-3.889276e+00,302822
absangle2wall_flyany_framenearwall,1.329431e+00,-2.153028e+00,407091
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.933338e-01,-2.118417e+00,3876
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.633679e+00,-6.565046e-02,176618
absangle2wall_flyany_frametouch,1.280711e+00,-4.487593e+00,12245
absangle2wall_flyany_framewalk,1.317566e+00,-1.298350e+00,160784
absangle2wall_flyany_framewinggrooming,1.737574e+00,2.742796e+00,27707
absangle2wall_flyfemale_framenearwall,1.378767e+00,-6.797905e-01,184485
absangle2wall_flymale_framenearwall,1.286762e+00,-3.051093e+00,222342
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.448871e+00,-4.571714e+00,525
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.405052e+00,-1.816655e+00,955
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.463988e+00,-8.454787e-02,2426
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.096933e+00,-6.205521e-01,222
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.421054e+00,-3.296417e+00,315
absanglefrom1to2_nose2ell_flyany_framenearfly,1.499281e+00,-3.558723e+00,178703
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.439661e+00,-1.862485e+00,1640
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.415895e+00,-3.224326e+00,60855
absanglefrom1to2_nose2ell_flyany_frametouch,7.719045e-01,9.970704e-01,12245
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.476063e+00,-1.814862e+00,81663
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.505289e-01,-6.791419e-01,6069
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.515585e+00,-1.320543e+00,97019
absanglefrom1to2_nose2ell_flymale_frametouch,7.900821e-01,1.382988e+00,6176
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.623737e+00,2.609745e+00,407073
absdangle2wall_flyfemale_framenearwall,1.648135e+00,3.075189e+00,184476
absdangle2wall_flymale_framenearwall,1.620912e+00,1.996938e+00,222333
absdtheta_flyany_frameany,1.522332e+00,3.072510e+00,479420
absdtheta_flyany_framebackup,2.329465e+00,-6.349491e-01,3722
absdtheta_flyany_framebodyturn,5.723390e+00,8.528880e-01,6581
absdtheta_flyany_framecrabwalkall,1.637198e+00,-4.309777e-01,59237
absdtheta_flyany_framecrabwalkextreme,1.788898e+00,-2.933673e-01,1513
absdtheta_flyany_framemove,2.188898e+00,2.215702e+00,302802
absdtheta_flyany_framenearfly,1.583833e+00,2.900960e+00,178698
absdtheta_flyany_framenearwall,1.620289e+00,2.675384e+00,407073
absdtheta_flyany_framenotnearfly_notnearwall,9.897074e-01,2.638856e+00,66042
absdtheta_flyany_framepivotcenter,7.708976e+00,3.262346e+00,405
absdtheta_flyany_framepivottail,5.668287e+00,2.254953e+00,14896
absdtheta_flyany_framerighting,1.127175e+01,3.617403e+00,628
absdtheta_flyany_framestop,3.713004e-01,-7.587887e-01,176618
absdtheta_flyany_frametouch,1.759482e+00,1.896119e+00,12245
absdtheta_flyany_framewalk,1.713011e+00,1.353961e+00,160783
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.073937e-01,-1.366363e+00,27706
absdtheta_flyfemale_frameany,1.533483e+00,3.323837e+00,220110
absdtheta_flymale_frameany,1.513955e+00,2.409471e+00,258986
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.098732e+00,3.614068e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.363147e+00,3.358928e-01,3722
absdv_cor_flyany_framebodyturn,3.319408e+00,1.531986e+00,6581
absdv_cor_flyany_framecrabwalkall,6.212790e+00,2.457414e+00,59237
absdv_cor_flyany_framecrabwalkextreme,4.947674e+00,1.510947e+00,1513
absdv_cor_flyany_framejump,1.606912e+01,-8.137100e-01,1726
absdv_cor_flyany_framemove,3.243479e+00,3.075854e+00,302802
absdv_cor_flyany_framenearfly,1.946594e+00,3.410690e+00,178698
absdv_cor_flyany_framenearwall,2.300108e+00,3.286623e+00,407073
absdv_cor_flyany_framenotnearfly_notnearwall,1.050102e+00,3.029283e+00,66042
absdv_cor_flyany_framepivotcenter,1.442951e-01,8.073007e-01,405
absdv_cor_flyany_framepivottail,2.483350e+00,6.678249e-01,14896
absdv_cor_flyany_framerighting,6.943606e+00,2.580748e+00,628
absdv_cor_flyany_framestop,1.556226e-01,2.324887e+00,176618
absdv_cor_flyany_frametouch,2.064231e+00,3.107997e+00,12245
absdv_cor_flyany_framewalk,3.961121e+00,3.422864e+00,160783
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.348056e-01,8.101668e-01,27706
absdv_cor_flyfemale_frameany,1.974326e+00,3.385136e+00,220110
absdv_cor_flymale_frameany,2.206709e+00,3.223929e+00,258986
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.639403e+00,2.846975e-01,178698
absphidiff_nose2ell_flyany_frametouch,1.570164e+00,-7.248473e-01,12245
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.649840e+00,4.449464e-01,81661
absphidiff_nose2ell_flyfemale_frametouch,1.541890e+00,-2.118312e+00,6069
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.628674e+00,1.146200e-01,97016
absphidiff_nose2ell_flymale_frametouch,1.594830e+00,1.045074e-01,6176
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.239179e+00,3.612315e+00,479420
abssmoothdtheta_flyfemale_frameany,1.266636e+00,3.769851e+00,220110
abssmoothdtheta_flymale_frameany,1.216947e+00,2.988466e+00,258986
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.628599e+00,1.039816e+00,525
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.716564e+00,4.457685e-01,2426
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.818260e+00,2.155996e+00,222
absthetadiff_nose2ell_flyany_framenearfly,1.699344e+00,1.080696e+00,178703
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.583277e+00,-3.865840e-01,1640
absthetadiff_nose2ell_flyany_framestop_nearfly,1.659143e+00,1.828587e+00,60855
absthetadiff_nose2ell_flyany_frametouch,1.887567e+00,1.587508e+00,12245
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.712362e+00,1.174947e+00,81663
absthetadiff_nose2ell_flyfemale_frametouch,1.824205e+00,6.125265e-01,6069
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.685863e+00,9.209204e-01,97019
absthetadiff_nose2ell_flymale_frametouch,1.942372e+00,1.335380e+00,6176
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.602027e-01,1.883387e+00,302822
absyaw_flyfemale_framemove,6.295957e-01,9.084653e-01,142236
absyaw_flymale_framemove,6.856467e-01,2.075010e+00,160547
accmag_flyany_frameany,1.265791e+02,3.832791e+00,479420
accmag_flyfemale_frameany,1.252844e+02,3.307710e+00,220110
accmag_flymale_frameany,1.277889e+02,4.005440e+00,258986
angle_biggest_wing_flyany_frameany,2.809943e-02,-8.067709e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.279060e-02,-1.448011e-01,220119
angle_biggest_wing_flymale_frameany,2.399041e-02,-1.006515e+00,258997
angle_smallest_wing_flyany_frameany,1.362901e-02,3.153179e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.720071e-02,1.468058e+00,220119
angle_smallest_wing_flymale_frameany,1.054459e-02,-5.270608e-01,258997
angleonclosestfly_flyany_framenearfly,-3.662140e-01,-1.112659e+00,178703
angleonclosestfly_flyany_framestop_nearfly,-3.621029e-01,-7.636513e-01,60855
angleonclosestfly_flyany_frametouch,-3.862717e-01,-2.209659e+00,12245
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.970308e-01,3.389053e-01,81663
angleonclosestfly_flyfemale_frametouch,-4.053129e-01,-1.733522e+00,6069
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.313760e-01,-3.478665e+00,97019
angleonclosestfly_flymale_frametouch,-3.521448e-01,-9.155664e-01,6176
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.011591e-01,5.010075e-01,479440
anglesub_flyfemale_frameany,2.082610e-01,1.327754e+00,220119
anglesub_flymale_frameany,1.952612e-01,-2.130495e-02,258997
area_flyany_frameany,1.820649e+00,1.096094e+00,479440
area_flyfemale_frameany,2.018488e+00,2.597056e-01,220119
area_flymale_frameany,1.652518e+00,2.814179e+00,258997
area_inmost_wing_flyany_frameany,8.840109e-01,9.167845e-02,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.890683e-01,-2.741620e-01,27707
area_inmost_wing_flyfemale_frameany,9.652477e-01,3.649417e-01,220119
area_inmost_wing_flymale_frameany,8.150431e-01,6.676229e-02,258997
area_outmost_wing_flyany_frameany,9.182162e-01,-3.925124e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.084797e-01,-1.683785e-01,27707
area_outmost_wing_flyfemale_frameany,1.008723e+00,-4.591309e-02,220119
area_outmost_wing_flymale_frameany,8.412675e-01,-3.776258e-01,258997
arena_angle_flyany_frameany,-3.273832e-02,7.140572e-01,479440
b_mm_flyany_frameany,2.261970e-01,5.732792e-01,479440
b_mm_flyfemale_frameany,2.388508e-01,-2.881844e-02,220119
b_mm_flymale_frameany,2.154292e-01,1.748754e+00,258997
boutfreq_flyany_framebackup,1.925163e-03,4.250860e+00,479440
boutfreq_flyany_framebodyturn,5.529368e-03,3.380371e+00,479440
boutfreq_flyany_framecrabwalkall,1.305273e-02,2.480717e+00,479440
boutfreq_flyany_framecrabwalkextreme,9.031370e-04,1.016152e+00,479440
boutfreq_flyany_framejump,1.430836e-03,3.556813e+00,479440
boutfreq_flyany_framepivotcenter,3.316369e-04,5.352098e-01,479440
boutfreq_flyany_framepivottail,8.084432e-03,1.203947e+00,479440
boutfreq_flyany_framerighting,1.084599e-04,6.262138e-01,479440
boutfreq_flyany_framestop,2.166486e-02,7.220967e+00,479440
boutfreq_flyany_frametouch,5.118472e-03,1.715646e+00,479440
boutfreq_flyany_framewalk,2.510637e-02,4.288980e+00,479440
boutfreq_flyany_framewingextension,1.877190e-05,-4.942830e-01,479440
boutfreq_flyany_framewingflick,5.840147e-05,-1.873169e-02,479440
boutfreq_flyany_framewinggrooming,9.990823e-04,-2.072793e+00,479440
boutfreq_flymale_frameattemptedcopulation,3.861213e-06,-3.328601e-01,258986
boutfreq_flymale_framechase,1.776158e-04,-3.706182e-01,258986
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,258986
corfrac_maj_flyany_frameany,-1.451331e-01,-2.523539e+00,479420
corfrac_maj_flyany_framebackup,-2.086336e-01,1.411625e+00,3722
corfrac_maj_flyany_framebodyturn,-7.211295e-01,3.756980e+00,6581
corfrac_maj_flyany_framecrabwalkall,-3.092912e-01,1.685626e+00,59237
corfrac_maj_flyany_framecrabwalkextreme,-5.746055e-01,2.481643e-02,1513
corfrac_maj_flyany_framepivotcenter,-8.127039e-02,1.354747e+00,405
corfrac_maj_flyany_framepivottail,-6.830349e-01,8.650481e-01,14896
corfrac_maj_flyfemale_frameany,-1.473472e-01,-1.895423e+00,220110
corfrac_maj_flymale_frameany,-1.434220e-01,-2.875954e+00,258986
da_flyany_frameany,-7.038477e-06,4.403685e-01,479420
da_flyfemale_frameany,-2.790783e-04,-6.683190e+00,220110
da_flymale_frameany,2.235872e-04,6.301449e+00,258986
dangle2wall_flyany_framenearwall,1.740878e-03,-1.053491e+00,407073
dangle2wall_flyfemale_framenearwall,1.393577e-02,-4.424527e-01,184476
dangle2wall_flymale_framenearwall,-9.800559e-03,-1.600813e+00,222333
dangle_biggest_wing_flyany_frameany,-2.218597e-02,-1.138132e+00,479420
dangle_biggest_wing_flyfemale_frameany,-1.119668e-02,-5.266285e-01,220110
dangle_biggest_wing_flymale_frameany,-3.145927e-02,-1.270644e+00,258986
dangle_smallest_wing_flyany_frameany,2.201624e-02,1.126767e+00,479420
dangle_smallest_wing_flyfemale_frameany,1.132324e-02,5.246503e-01,220110
dangle_smallest_wing_flymale_frameany,3.094028e-02,1.251247e+00,258986
danglesub_flyany_framemove,-1.788854e-02,8.308248e-01,302802
danglesub_flyany_framenearfly,-9.620622e-02,-1.864705e+00,178698
danglesub_flyfemale_framenearfly,-1.093049e-01,-3.058712e+00,81661
danglesub_flymale_framenearfly,-8.576545e-02,-7.902761e-01,97016
darea_flyany_frameany,-5.125013e-05,-8.234982e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.320991e-01,-1.032165e+00,3722
darea_flyany_framebodyturn,-5.667792e-02,2.437200e-01,6581
darea_flyany_framechase,9.980052e-02,1.680454e+00,303
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.243627e-02,1.202580e+00,59237
darea_flyany_framecrabwalkextreme,-7.902112e-02,-6.921133e-01,1513
darea_flyany_framejump,-4.607918e-01,-2.014002e+00,1726
darea_flyany_framepivotcenter,-8.605192e-02,-1.870293e+00,405
darea_flyany_framepivottail,-1.601407e-02,1.750371e+00,14896
darea_flyany_framerighting,1.978853e-01,-7.650047e-01,628
darea_flyany_framestop,-2.053667e-02,-2.303264e+00,176618
darea_flyany_frametouch,-1.102162e-01,-2.933991e+00,12245
darea_flyany_framewalk,4.854615e-02,2.445108e+00,160783
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.829266e-03,2.045579e+00,27706
darea_flyfemale_frameany,-1.324101e-03,-6.577839e+00,220110
darea_flymale_frameany,1.056674e-03,5.895656e+00,258986
darea_inmost_wing_flyany_frameany,6.299237e-02,-4.088753e-01,479420
darea_inmost_wing_flyfemale_frameany,5.689602e-02,-6.313196e-01,220110
darea_inmost_wing_flymale_frameany,6.776852e-02,-8.008834e-02,258986
darea_outmost_wing_flyany_frameany,-6.294560e-02,4.053496e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.581434e-02,6.715064e-01,220110
darea_outmost_wing_flymale_frameany,-6.887979e-02,3.153691e-02,258986
db_flyany_frameany,-3.996691e-06,-1.739107e+00,479420
db_flyfemale_frameany,-6.184653e-05,-5.030078e+00,220110
db_flymale_frameany,4.880026e-05,4.015758e+00,258986
dcenter_flyany_frameany,1.120244e+01,2.754643e-01,479440
dcenter_flyany_framebackupstart,8.698234e+00,-1.033079e+00,923
dcenter_flyany_framebodyturn,1.155904e+01,-7.076182e-01,6581
dcenter_flyany_framebodyturnstart,1.146632e+01,-6.084944e-01,2651
dcenter_flyany_framecrabwalkallstart,1.125754e+01,-8.479109e-01,6257
dcenter_flyany_framecrabwalkextreme,8.887041e+00,5.618959e-01,1513
dcenter_flyany_framecrabwalkextremestart,8.868398e+00,5.352649e-01,433
dcenter_flyany_framejumpstart,9.377362e+00,-3.448225e+00,685
dcenter_flyany_framemove,1.129487e+01,-3.273195e-02,302822
dcenter_flyany_framenearwall,1.049226e+01,4.524937e-01,407091
dcenter_flyany_framepivotcenter,9.167265e+00,-8.860810e-01,405
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.090668e+01,6.286158e-01,3876
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.101746e+01,3.146885e-01,176618
dcenter_flyany_frametouch,2.892948e+00,2.434169e-01,12245
dcenter_flyany_framewalk,1.244901e+01,8.786058e-02,160784
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.448631e+01,2.187256e+00,27707
dcenter_flyfemale_frameany,1.133907e+01,4.835104e-01,220119
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.108691e+01,1.044067e-01,258997
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.951776e-01,1.067211e+00,302802
ddcenter_flyany_framenearfly,5.093843e-01,2.548146e+00,178698
ddcenter_flyfemale_framenearfly,5.298592e-01,3.125832e+00,81661
ddcenter_flymale_framenearfly,5.012427e-01,2.084901e+00,97016
ddell2nose_flyany_framenearfly,1.334919e+00,2.321155e+00,178698
ddell2nose_flyfemale_framenearfly,1.345738e+00,2.561771e+00,81661
ddell2nose_flymale_framenearfly,1.337256e+00,2.079559e+00,97016
ddist2wall_flyany_framenearwall,1.956639e-02,1.421450e+00,407073
ddist2wall_flyfemale_framenearwall,2.282742e-02,1.252381e+00,184476
ddist2wall_flymale_framenearwall,1.964892e-02,1.719503e+00,222333
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.350060e+00,2.345460e+00,178698
ddnose2ell_flyfemale_framenearfly,1.447723e+00,2.989036e+00,81661
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.277174e+00,1.698343e+00,97016
decc_flyany_frameany,-2.866691e-06,-1.645283e+00,479420
decc_flyfemale_frameany,5.582857e-05,3.150313e+00,220110
decc_flymale_frameany,-4.684015e-05,-3.738084e+00,258986
dell2nose_flyany_frameany,1.027199e+01,1.623056e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.040121e+01,4.985300e-01,220119
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.016282e+01,-1.027568e-01,258997
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.067830e+01,-8.714187e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.980260e+00,1.455028e+00,923
dist2wall_flyany_framebodyturnstart,7.917193e+00,1.164496e+00,2651
dist2wall_flyany_framecrabwalkall,6.830493e+00,4.752917e-01,59240
dist2wall_flyany_framecrabwalkextreme,7.294420e+00,-4.110191e-02,1513
dist2wall_flyany_framejump,1.672038e+01,-4.443378e-01,1726
dist2wall_flyany_framejumpstart,1.468957e+01,-1.205772e+00,685
dist2wall_flyany_framemove,8.684927e+00,3.870059e-02,302822
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.401046e+00,3.740826e-01,3876
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.392269e+01,-4.631381e-01,176618
dist2wall_flyany_frametouch,7.773651e+00,-1.112986e+00,12245
dist2wall_flyany_framewalk,9.001717e+00,6.029924e-01,160784
dist2wall_flyany_framewinggrooming,2.186425e+01,1.637844e+00,27707
dist2wall_flyfemale_frameany,1.123693e+01,-8.139152e-01,220119
dist2wall_flymale_frameany,1.020012e+01,-7.211830e-01,258997
dmax_wing_angle_flyany_frameany,-7.747011e-03,-2.032658e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.275520e-02,-2.316248e+00,220110
dmax_wing_angle_flymale_frameany,-3.586821e-03,-1.024216e+00,258986
dmax_wing_area_flyany_frameany,-1.877821e-01,2.043613e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.848056e-01,1.740844e+00,220110
dmax_wing_area_flymale_frameany,-1.901155e-01,1.555552e+00,258986
dmin_wing_angle_flyany_frameany,7.577283e-03,2.012446e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.288176e-02,2.318189e+00,220110
dmin_wing_angle_flymale_frameany,3.067830e-03,9.994307e-01,258986
dmin_wing_area_flyany_frameany,1.878288e-01,-2.045145e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.858872e-01,-1.721728e+00,220110
dmin_wing_area_flymale_frameany,1.890042e-01,-1.575693e+00,258986
dnose2ell_angle_30tomin30_flyany_frameany,1.080964e+01,1.085802e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.101752e+01,4.294414e-01,220119
dnose2ell_angle_30tomin30_flymale_frameany,1.063334e+01,-1.049287e-01,258997
dnose2ell_angle_min20to20_flyany_frameany,4.161806e+01,-7.168028e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.771643e+01,-1.979459e+00,220119
dnose2ell_angle_min20to20_flymale_frameany,4.490886e+01,3.020392e-01,258997
dnose2ell_angle_min30to30_flyany_frameany,3.331237e+01,-7.859777e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.049491e+01,-1.956020e+00,220119
dnose2ell_angle_min30to30_flymale_frameany,3.568705e+01,1.909793e-01,258997
dnose2ell_flyany_frameany,1.022531e+01,1.333256e-02,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.719526e+00,-1.470585e+00,923
dnose2ell_flyany_framebodyturn,1.056844e+01,-1.032389e+00,6581
dnose2ell_flyany_framebodyturnstart,1.047006e+01,-9.876117e-01,2651
dnose2ell_flyany_framecrabwalkallstart,1.029569e+01,-9.982122e-01,6257
dnose2ell_flyany_framecrabwalkextreme,7.770589e+00,3.205728e-01,1513
dnose2ell_flyany_framecrabwalkextremestart,7.712910e+00,2.845283e-01,433
dnose2ell_flyany_framejumpstart,8.366146e+00,-3.761231e+00,685
dnose2ell_flyany_framenearwall,9.486846e+00,1.290620e-01,407091
dnose2ell_flyany_framepivotcenter,8.416627e+00,-8.300304e-01,405
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.979787e+00,3.384353e-01,3876
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.001683e+01,9.208224e-02,176618
dnose2ell_flyany_frametouch,1.098420e+00,-1.661749e-01,12245
dnose2ell_flyany_framewalk,1.151581e+01,-8.887432e-02,160784
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.364001e+01,2.203619e+00,27707
dnose2ell_flyfemale_frameany,1.032851e+01,1.502075e-01,220119
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.013726e+01,-6.607019e-02,258997
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.114605e+01,1.310257e-01,479440
dnose2tail_flyany_framemove,1.125027e+01,-1.924525e-01,302822
dnose2tail_flyfemale_frameany,1.119832e+01,1.581529e-01,220119
dnose2tail_flymale_frameany,1.110116e+01,1.019507e-01,258997
dnwingsdetected_flyany_frameany,-2.530301e-04,-3.708527e+00,479420
dnwingsdetected_flyfemale_frameany,4.133422e-04,9.838473e-01,220110
dnwingsdetected_flymale_frameany,-9.367895e-04,-2.432891e+00,258986
dphi_flyany_framemove,1.025823e-01,2.920491e+00,302802
dphi_flyfemale_framemove,9.372638e-02,2.175588e+00,142227
dphi_flymale_framemove,1.084132e-01,2.220410e+00,160536
dtheta_flyany_frameany,1.869528e-03,2.517937e-01,479420
dtheta_flyfemale_frameany,1.327816e-02,1.396697e+00,220110
dtheta_flymale_frameany,-7.881718e-03,-8.066149e-01,258986
du_cor_flyany_frameany,6.265364e+00,1.905798e+00,479420
du_cor_flyfemale_frameany,6.634111e+00,2.810803e+00,220110
du_cor_flymale_frameany,5.958640e+00,9.324424e-01,258986
du_ctr_flyany_frameany,6.622224e+00,1.899904e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.730480e+00,-4.801169e-01,3722
du_ctr_flyany_framebodyturn,6.488913e+00,4.837426e+00,6581
du_ctr_flyany_framecrabwalkall,1.150378e+01,1.388440e+00,59237
du_ctr_flyany_framecrabwalkextreme,8.754099e-01,-1.932099e+00,1513
du_ctr_flyany_framejump,2.310878e+01,-2.626681e+00,1726
du_ctr_flyany_framemove,1.042146e+01,8.033483e-01,302802
du_ctr_flyany_framenearfly,5.578869e+00,1.520619e+00,178698
du_ctr_flyany_framenearwall,6.866131e+00,1.396596e+00,407073
du_ctr_flyany_framenotnearfly_notnearwall,6.635681e+00,2.699169e+00,66042
du_ctr_flyany_framepivotcenter,8.501804e-01,2.642670e+00,405
du_ctr_flyany_framerighting,3.339521e+00,-1.513899e+00,628
du_ctr_flyany_framestop,1.368705e-01,3.832409e+00,176618
du_ctr_flyany_frametouch,1.749580e+00,-9.102208e-01,12245
du_ctr_flyany_framewalk,1.633564e+01,1.567444e+00,160783
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.469847e-01,1.778272e+00,27706
du_ctr_flyfemale_frameany,7.032451e+00,2.801376e+00,220110
