field,value,zscore,nflyframes
a_mm_flyany_frameany,6.435426e-01,-4.112526e-03,479300
a_mm_flyfemale_frameany,6.909080e-01,5.626020e-01,238989
a_mm_flymale_frameany,5.962348e-01,-7.181533e-01,239427
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.385527e-01,-1.011923e+00,707
absangle2wall_flyany_framebodyturnstart,1.059246e+00,-5.495352e-01,2235
absangle2wall_flyany_framecrabwalkall,1.103772e+00,-1.533275e+00,51464
absangle2wall_flyany_framecrabwalkextreme,8.652841e-01,-1.527878e+00,1220
absangle2wall_flyany_framejump,1.530767e+00,-1.678575e+00,1509
absangle2wall_flyany_framejumpstart,1.604057e+00,-8.868534e-01,520
absangle2wall_flyany_framemove,1.238855e+00,-2.825627e+00,291783
absangle2wall_flyany_framenearwall,1.315446e+00,-2.139447e+00,411433
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.825869e-01,-1.785208e+00,3289
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.577149e+00,-1.386446e+00,187517
absangle2wall_flyany_frametouch,1.347724e+00,-1.648531e+00,13191
absangle2wall_flyany_framewalk,1.292061e+00,-2.197159e+00,161532
absangle2wall_flyany_framewinggrooming,1.508654e+00,-8.125055e-01,27723
absangle2wall_flyfemale_framenearwall,1.335951e+00,-1.698121e+00,210565
absangle2wall_flymale_framenearwall,1.295062e+00,-2.254617e+00,199988
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.630389e+00,-1.038109e+00,413
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.508036e+00,-2.212025e-01,914
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.451226e+00,-8.795690e-01,2286
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.660220e+00,-7.421593e-01,211
absanglefrom1to2_nose2ell_flyany_framenearfly,1.565585e+00,-7.692030e-01,184848
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.428845e+00,-2.111209e+00,1568
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.607786e+00,6.224479e-01,60155
absanglefrom1to2_nose2ell_flyany_frametouch,7.550008e-01,7.363792e-01,13191
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.589966e+00,-5.980584e-01,94197
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.943745e-01,1.117136e+00,5196
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.994527e-01,1.018511e+00,1286
absanglefrom1to2_nose2ell_flymale_framenearfly,1.541759e+00,-4.399145e-02,90368
absanglefrom1to2_nose2ell_flymale_frametouch,7.161577e-01,3.033436e-01,7961
absanglefrom1to2_nose2ell_flymale_framewingextension,6.332372e-01,-3.617490e-01,321
absdangle2wall_flyany_framenearwall,1.503603e+00,3.357685e-01,411416
absdangle2wall_flyfemale_framenearwall,1.433235e+00,-7.311499e-02,210556
absdangle2wall_flymale_framenearwall,1.571612e+00,6.712054e-01,199980
absdtheta_flyany_frameany,1.388346e+00,7.853625e-01,479280
absdtheta_flyany_framebackup,2.496571e+00,-2.554946e-01,2722
absdtheta_flyany_framebodyturn,5.420010e+00,-8.082180e-01,5614
absdtheta_flyany_framecrabwalkall,1.624490e+00,-1.262017e+00,51464
absdtheta_flyany_framecrabwalkextreme,1.727219e+00,-1.229345e+00,1220
absdtheta_flyany_framemove,2.024844e+00,-3.336171e-01,291763
absdtheta_flyany_framenearfly,1.542148e+00,1.260676e+00,184841
absdtheta_flyany_framenearwall,1.499622e+00,3.768413e-01,411416
absdtheta_flyany_framenotnearfly_notnearwall,7.937253e-01,3.630876e-01,62457
absdtheta_flyany_framepivotcenter,6.397548e+00,3.281110e-01,513
absdtheta_flyany_framepivottail,5.336363e+00,3.588551e-01,12598
absdtheta_flyany_framerighting,9.858066e+00,1.658170e+00,1388
absdtheta_flyany_framestop,4.074663e-01,1.575976e-01,187517
absdtheta_flyany_frametouch,1.832259e+00,1.366035e+00,13191
absdtheta_flyany_framewalk,1.557096e+00,-1.321798e+00,161532
absdtheta_flyany_framewingextension,2.244756e+00,4.058638e+00,332
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.844479e-01,5.709409e-01,27723
absdtheta_flyfemale_frameany,1.333045e+00,5.654406e-01,238979
absdtheta_flymale_frameany,1.440299e+00,8.764378e-01,239417
absdtheta_flymale_framechase,2.133272e+00,1.510984e+00,1286
absdv_cor_flyany_frameany,1.748955e+00,4.050207e-01,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.335143e+00,-8.031579e-01,2722
absdv_cor_flyany_framebodyturn,2.817880e+00,-1.366453e+00,5614
absdv_cor_flyany_framecrabwalkall,5.375641e+00,-1.251939e+00,51464
absdv_cor_flyany_framecrabwalkextreme,4.508419e+00,-1.836303e+00,1220
absdv_cor_flyany_framejump,2.097129e+01,3.914182e+00,1509
absdv_cor_flyany_framemove,2.757067e+00,-1.013104e+00,291763
absdv_cor_flyany_framenearfly,1.687210e+00,4.793335e-01,184841
absdv_cor_flyany_framenearwall,1.937340e+00,-1.113949e-01,411416
absdv_cor_flyany_framenotnearfly_notnearwall,7.569949e-01,9.202782e-01,62457
absdv_cor_flyany_framepivotcenter,6.042639e-02,2.879674e-02,513
absdv_cor_flyany_framepivottail,2.236373e+00,-1.567879e+00,12598
absdv_cor_flyany_framerighting,5.255532e+00,-1.983749e+00,1388
absdv_cor_flyany_framestop,1.669520e-01,2.999433e+00,187517
absdv_cor_flyany_frametouch,1.852517e+00,2.965610e-01,13191
absdv_cor_flyany_framewalk,3.345385e+00,-1.036267e+00,161532
absdv_cor_flyany_framewingextension,1.279557e+00,1.299625e+00,332
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.510442e-01,2.728807e+00,27723
absdv_cor_flyfemale_frameany,1.603935e+00,4.961344e-01,238979
absdv_cor_flymale_frameany,1.893597e+00,2.399580e-01,239417
absdv_cor_flymale_framechase,2.008554e+00,-1.119999e+00,1286
absphidiff_nose2ell_flyany_framenearfly,1.668036e+00,1.385330e+00,184841
absphidiff_nose2ell_flyany_frametouch,1.633611e+00,1.526438e+00,13191
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.689725e+00,1.855521e+00,94192
absphidiff_nose2ell_flyfemale_frametouch,1.676078e+00,2.015529e+00,5196
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.425084e-01,-3.319420e-01,1286
absphidiff_nose2ell_flymale_framenearfly,1.645536e+00,9.004770e-01,90366
absphidiff_nose2ell_flymale_frametouch,1.590985e+00,7.519680e-01,7961
absphidiff_nose2ell_flymale_framewingextension,1.318840e+00,9.658076e-01,321
abssmoothdtheta_flyany_frameany,1.095175e+00,1.114451e+00,479280
abssmoothdtheta_flyfemale_frameany,1.073382e+00,8.813802e-01,238979
abssmoothdtheta_flymale_frameany,1.114181e+00,1.157588e+00,239417
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.523005e+00,-2.012933e-01,413
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.637895e+00,-3.657227e-03,2286
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.630125e+00,6.420198e-01,184848
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.523482e+00,-9.340878e-01,1568
absthetadiff_nose2ell_flyany_framestop_nearfly,1.575388e+00,6.250789e-01,60155
absthetadiff_nose2ell_flyany_frametouch,1.697059e+00,-7.489680e-01,13191
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.682308e+00,1.256887e+00,94197
absthetadiff_nose2ell_flyfemale_frametouch,1.754198e+00,-1.344541e+00,5196
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.206285e-01,1.195478e+00,1286
absthetadiff_nose2ell_flymale_framenearfly,1.577413e+00,4.877192e-02,90368
absthetadiff_nose2ell_flymale_frametouch,1.640700e+00,-3.341394e-01,7961
absthetadiff_nose2ell_flymale_framewingextension,1.060791e+00,6.347695e-01,321
absyaw_flyany_framemove,6.005021e-01,9.680023e-02,291783
absyaw_flyfemale_framemove,5.979741e-01,-6.356331e-01,145413
absyaw_flymale_framemove,6.013567e-01,5.028054e-01,145588
accmag_flyany_frameany,1.112709e+02,1.068304e+00,479280
accmag_flyfemale_frameany,1.073797e+02,7.357343e-01,238979
accmag_flymale_frameany,1.149998e+02,1.312231e+00,239417
angle_biggest_wing_flyany_frameany,1.836383e-02,-2.425807e+00,479300
angle_biggest_wing_flyany_framewingextension,6.635231e-01,-7.095412e-01,332
angle_biggest_wing_flyfemale_frameany,1.317530e-02,-3.149275e+00,238989
angle_biggest_wing_flymale_frameany,2.359039e-02,-1.114816e+00,239427
angle_smallest_wing_flyany_frameany,6.860633e-03,-1.310572e+00,479300
angle_smallest_wing_flyany_framewingextension,9.047025e-02,2.782173e-01,332
angle_smallest_wing_flyfemale_frameany,6.878688e-03,-1.134237e+00,238989
angle_smallest_wing_flymale_frameany,6.734812e-03,-9.834153e-01,239427
angleonclosestfly_flyany_framenearfly,-3.066512e-01,1.680391e+00,184848
angleonclosestfly_flyany_framestop_nearfly,-2.211010e-01,2.796220e+00,60155
angleonclosestfly_flyany_frametouch,-2.253198e-01,2.574233e+00,13191
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.918945e-01,1.440473e+00,94197
angleonclosestfly_flyfemale_frametouch,-2.465879e-01,1.736925e+00,5196
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.003851e-02,-3.000859e+00,1286
angleonclosestfly_flymale_framenearfly,-3.221391e-01,5.529927e-01,90368
angleonclosestfly_flymale_frametouch,-2.140795e-01,1.515623e+00,7961
angleonclosestfly_flymale_framewingextension,-1.836164e-01,-4.975725e-01,321
anglesub_flyany_frameany,2.025095e-01,4.252802e-01,479300
anglesub_flyfemale_frameany,1.993927e-01,7.353188e-01,238989
anglesub_flymale_frameany,2.056262e-01,1.513682e-01,239427
area_flyany_frameany,1.857700e+00,-1.874586e-01,479300
area_flyfemale_frameany,2.120823e+00,2.717248e-01,238989
area_flymale_frameany,1.595171e+00,-8.369605e-01,239427
area_inmost_wing_flyany_frameany,8.854232e-01,6.522291e-01,479300
area_inmost_wing_flyany_framewingextension,6.353950e-01,-4.259006e-01,332
area_inmost_wing_flyany_framewinggrooming,4.365806e-01,3.295264e+00,27723
area_inmost_wing_flyfemale_frameany,9.395453e-01,8.839625e-01,238989
area_inmost_wing_flymale_frameany,8.309309e-01,2.108343e-01,239427
area_outmost_wing_flyany_frameany,9.141045e-01,-3.616093e-01,479300
area_outmost_wing_flyany_framewingextension,1.220387e+00,-3.341373e-02,332
area_outmost_wing_flyany_framewinggrooming,7.632090e-01,-2.777875e+00,27723
area_outmost_wing_flyfemale_frameany,9.628418e-01,-5.076401e-01,238989
area_outmost_wing_flymale_frameany,8.651066e-01,-1.392959e-01,239427
arena_angle_flyany_frameany,4.478848e-01,4.744200e+00,479300
b_mm_flyany_frameany,2.284443e-01,-3.852026e-01,479300
b_mm_flyfemale_frameany,2.441480e-01,-1.256682e-02,238989
b_mm_flymale_frameany,2.127886e-01,-7.910004e-01,239427
boutfreq_flyany_framebackup,1.477154e-03,1.042215e+00,479300
boutfreq_flyany_framebodyturn,4.663050e-03,1.375151e+00,479300
boutfreq_flyany_framecrabwalkall,1.209681e-02,1.041225e+00,479300
boutfreq_flyany_framecrabwalkextreme,7.114542e-04,-4.309596e-01,479300
boutfreq_flyany_framejump,1.084916e-03,2.344822e+00,479300
boutfreq_flyany_framepivotcenter,4.131024e-04,2.618865e+00,479300
boutfreq_flyany_framepivottail,6.862091e-03,-8.980639e-01,479300
boutfreq_flyany_framerighting,2.128103e-04,7.745898e-01,479300
boutfreq_flyany_framestop,1.818485e-02,4.402274e+00,479300
boutfreq_flyany_frametouch,5.023993e-03,9.976851e-01,479300
boutfreq_flyany_framewalk,2.242228e-02,2.412583e+00,479300
boutfreq_flyany_framewingextension,8.136866e-05,-6.797813e-01,479300
boutfreq_flyany_framewingflick,4.172752e-05,-5.466288e-01,479300
boutfreq_flyany_framewinggrooming,1.185062e-03,-1.413223e+00,479300
boutfreq_flymale_frameattemptedcopulation,2.506088e-05,-2.369720e-01,239417
boutfreq_flymale_framechase,6.682901e-04,-3.327959e-01,239417
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,239417
corfrac_maj_flyany_frameany,-1.092260e-01,-8.385198e-01,479280
corfrac_maj_flyany_framebackup,-1.877294e-01,2.106477e+00,2722
corfrac_maj_flyany_framebodyturn,-7.192369e-01,3.993171e+00,5614
corfrac_maj_flyany_framecrabwalkall,-2.851902e-01,2.063946e+00,51464
corfrac_maj_flyany_framecrabwalkextreme,-5.848386e-01,-7.801693e-01,1220
corfrac_maj_flyany_framepivotcenter,-4.324916e-02,2.995913e+00,513
corfrac_maj_flyany_framepivottail,-6.730671e-01,1.502513e+00,12598
corfrac_maj_flyfemale_frameany,-1.205567e-01,-1.187088e+00,238979
corfrac_maj_flymale_frameany,-9.730560e-02,-2.251859e-01,239417
da_flyany_frameany,-6.820876e-06,3.325081e-01,479280
da_flyfemale_frameany,-4.151485e-05,2.650759e-01,238979
da_flymale_frameany,-3.435195e-06,-1.056296e+00,239417
dangle2wall_flyany_framenearwall,-5.110988e-03,-2.202064e+00,411416
dangle2wall_flyfemale_framenearwall,-6.101742e-03,-2.247517e+00,210556
dangle2wall_flymale_framenearwall,-4.184283e-03,-1.533797e+00,199980
dangle_biggest_wing_flyany_frameany,1.389952e-02,2.416799e+00,479280
dangle_biggest_wing_flyfemale_frameany,3.549299e-02,4.020164e+00,238979
dangle_biggest_wing_flymale_frameany,-8.196799e-03,4.323993e-01,239417
dangle_smallest_wing_flyany_frameany,-1.398537e-02,-2.423305e+00,479280
dangle_smallest_wing_flyfemale_frameany,-3.514664e-02,-3.990883e+00,238979
dangle_smallest_wing_flymale_frameany,7.995471e-03,-4.259717e-01,239417
danglesub_flyany_framemove,-2.406793e-02,-1.555053e+00,291763
danglesub_flyany_framenearfly,-8.091530e-02,4.752110e-01,184841
danglesub_flyfemale_framenearfly,-8.705864e-02,-3.376124e-01,94192
danglesub_flymale_framenearfly,-7.495037e-02,1.174346e+00,90366
darea_flyany_frameany,-2.309753e-05,5.294608e-02,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.297964e-01,2.912106e+00,2722
darea_flyany_framebodyturn,-5.939531e-02,2.124992e-01,5614
darea_flyany_framechase,-1.176242e-02,-1.296790e+00,1480
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.989926e-02,5.690074e-01,51464
darea_flyany_framecrabwalkextreme,-6.278103e-02,-5.243973e-01,1220
darea_flyany_framejump,-3.924301e-01,-2.789035e+00,1509
darea_flyany_framepivotcenter,-7.206928e-02,-1.475636e+00,513
darea_flyany_framepivottail,-6.614270e-02,4.122026e-01,12598
darea_flyany_framerighting,1.554385e-01,1.184771e+00,1388
darea_flyany_framestop,-5.491351e-03,2.519001e+00,187517
darea_flyany_frametouch,-8.614424e-02,-6.157849e-02,13191
darea_flyany_framewalk,1.697497e-02,-2.965604e+00,161532
darea_flyany_framewingextension,-4.212779e-02,9.455448e-02,332
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.650672e-02,-3.623582e+00,27723
darea_flyfemale_frameany,-8.936249e-05,7.802644e-01,238979
darea_flymale_frameany,-6.730140e-05,-1.607578e+00,239417
darea_inmost_wing_flyany_frameany,4.946480e-02,-2.216307e+00,479280
darea_inmost_wing_flyfemale_frameany,2.771156e-02,-3.336244e+00,238979
darea_inmost_wing_flymale_frameany,7.117748e-02,-3.795422e-01,239417
darea_outmost_wing_flyany_frameany,-4.954385e-02,2.206142e+00,479280
darea_outmost_wing_flyany_framewingextension,-7.423755e-01,-6.184669e-01,332
darea_outmost_wing_flyfemale_frameany,-2.798581e-02,3.311463e+00,238979
darea_outmost_wing_flymale_frameany,-7.121170e-02,3.971429e-01,239417
db_flyany_frameany,-9.980633e-07,-5.470968e-01,479280
db_flyfemale_frameany,3.808700e-06,1.196843e+00,238979
db_flymale_frameany,-8.145129e-06,-1.993533e+00,239417
dcenter_flyany_frameany,1.156900e+01,9.908503e-01,479300
dcenter_flyany_framebackupstart,8.194991e+00,-1.453051e+00,708
dcenter_flyany_framebodyturn,1.152461e+01,4.042488e-01,5614
dcenter_flyany_framebodyturnstart,1.141296e+01,3.984654e-01,2235
dcenter_flyany_framecrabwalkallstart,1.158688e+01,4.422745e-01,5797
dcenter_flyany_framecrabwalkextreme,1.041077e+01,3.895166e+00,1220
dcenter_flyany_framecrabwalkextremestart,1.018551e+01,3.557805e+00,341
dcenter_flyany_framejumpstart,1.183246e+01,2.260159e-01,520
dcenter_flyany_framemove,1.098038e+01,-3.902432e-01,291783
dcenter_flyany_framenearwall,1.055723e+01,3.256150e-01,411433
dcenter_flyany_framepivotcenter,9.221545e+00,-7.137567e-01,513
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.015891e+01,-4.849725e-01,3289
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.241247e+01,2.129291e+00,187517
dcenter_flyany_frametouch,2.882793e+00,-1.615477e+00,13191
dcenter_flyany_framewalk,1.217159e+01,3.419010e-01,161532
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.494235e+01,2.256893e+00,27723
dcenter_flyfemale_frameany,1.161372e+01,1.289820e+00,238989
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.152605e+01,5.690177e-01,239427
dcenter_flymale_framewingextension,3.609167e+00,-1.309535e+00,321
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.136477e-01,1.573155e+00,291763
ddcenter_flyany_framenearfly,3.598486e-01,-4.676211e-01,184841
ddcenter_flyfemale_framenearfly,3.457134e-01,-3.155541e-01,94192
ddcenter_flymale_framenearfly,3.743175e-01,-6.121182e-01,90366
ddell2nose_flyany_framenearfly,1.033539e+00,-4.178489e-01,184841
ddell2nose_flyfemale_framenearfly,1.047304e+00,-5.602976e-02,94192
ddell2nose_flymale_framenearfly,1.019547e+00,-7.989095e-01,90366
ddist2wall_flyany_framenearwall,1.193619e-02,-8.522131e-01,411416
ddist2wall_flyfemale_framenearwall,7.105829e-03,-1.711601e+00,210556
ddist2wall_flymale_framenearwall,1.591017e-02,3.430571e-01,199980
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.047473e+00,-3.871311e-01,184841
ddnose2ell_flyfemale_framenearfly,1.076583e+00,3.806121e-02,94192
ddnose2ell_flymale_framechase,-9.648368e-01,5.639034e-01,1286
ddnose2ell_flymale_framenearfly,1.016842e+00,-8.000838e-01,90366
decc_flyany_frameany,1.317616e-06,-8.088719e-01,479280
decc_flyfemale_frameany,3.768330e-05,1.639105e+00,238979
decc_flymale_frameany,-1.153706e-05,-8.864497e-01,239417
dell2nose_flyany_frameany,1.065013e+01,9.738040e-01,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.061881e+01,1.236205e+00,238989
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.068321e+01,5.851027e-01,239427
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.116882e+00,-2.725041e+00,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.359177e+00,-3.011510e+00,708
dist2wall_flyany_framebodyturnstart,5.395088e+00,-3.583352e+00,2235
dist2wall_flyany_framecrabwalkall,4.928127e+00,-5.061743e+00,51464
dist2wall_flyany_framecrabwalkextreme,5.728300e+00,-3.250072e+00,1220
dist2wall_flyany_framejump,1.412491e+01,-3.385158e+00,1509
dist2wall_flyany_framejumpstart,1.255764e+01,-3.661458e+00,520
dist2wall_flyany_framemove,6.517901e+00,-3.739475e+00,291783
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.655883e+00,-3.784106e+00,3289
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.283052e+01,-1.621102e+00,187517
dist2wall_flyany_frametouch,6.031821e+00,-4.003157e+00,13191
dist2wall_flyany_framewalk,6.380618e+00,-3.059073e+00,161532
dist2wall_flyany_framewinggrooming,1.877549e+01,-3.080144e-01,27723
dist2wall_flyfemale_frameany,9.015788e+00,-3.242288e+00,238989
dist2wall_flymale_frameany,9.218967e+00,-1.842529e+00,239427
dmax_wing_angle_flyany_frameany,1.085834e-02,1.178247e+00,479280
dmax_wing_angle_flyany_framewingextension,-5.742152e-01,-2.167970e-01,332
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.942754e-02,2.535243e+00,238979
dmax_wing_angle_flymale_frameany,1.878994e-03,-2.560249e-01,239417
dmax_wing_area_flyany_frameany,-2.751179e-01,7.912349e-01,479280
dmax_wing_area_flyany_framewingextension,-7.318517e-01,-1.476764e-01,332
dmax_wing_area_flyfemale_frameany,-1.958656e-01,2.572210e+00,238979
dmax_wing_area_flymale_frameany,-3.542438e-01,-1.216994e+00,239417
dmin_wing_angle_flyany_frameany,-1.094419e-02,-1.189320e+00,479280
dmin_wing_angle_flyany_framewingextension,-5.268235e-01,4.319304e-01,332
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.908119e-02,-2.512735e+00,238979
dmin_wing_angle_flymale_frameany,-2.080321e-03,2.641775e-01,239417
dmin_wing_area_flyany_frameany,2.750388e-01,-7.956557e-01,479280
dmin_wing_area_flyany_framewingextension,1.085355e+00,1.059892e+00,332
dmin_wing_area_flyfemale_frameany,1.955914e-01,-2.586933e+00,238979
dmin_wing_area_flymale_frameany,3.542096e-01,1.224054e+00,239417
dnose2ell_angle_30tomin30_flyany_frameany,1.120793e+01,9.661435e-01,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.129887e+01,1.313460e+00,238989
dnose2ell_angle_30tomin30_flymale_frameany,1.111794e+01,5.072845e-01,239427
dnose2ell_angle_min20to20_flyany_frameany,4.349834e+01,8.514680e-01,479300
dnose2ell_angle_min20to20_flyfemale_frameany,4.343389e+01,1.631288e+00,238989
dnose2ell_angle_min20to20_flymale_frameany,4.350820e+01,-1.499506e-01,239427
dnose2ell_angle_min30to30_flyany_frameany,3.479524e+01,7.438728e-01,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.468010e+01,1.409556e+00,238989
dnose2ell_angle_min30to30_flymale_frameany,3.487128e+01,-1.073087e-01,239427
dnose2ell_flyany_frameany,1.063372e+01,9.259490e-01,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.312866e+00,-1.579101e+00,708
dnose2ell_flyany_framebodyturn,1.059569e+01,2.739169e-01,5614
dnose2ell_flyany_framebodyturnstart,1.050654e+01,2.882975e-01,2235
dnose2ell_flyany_framecrabwalkallstart,1.065067e+01,3.348167e-01,5797
dnose2ell_flyany_framecrabwalkextreme,9.369864e+00,3.652105e+00,1220
dnose2ell_flyany_framecrabwalkextremestart,9.132939e+00,3.366617e+00,341
dnose2ell_flyany_framejumpstart,1.114229e+01,3.250451e-01,520
dnose2ell_flyany_framenearwall,9.586585e+00,2.304213e-01,411433
dnose2ell_flyany_framepivotcenter,8.420425e+00,-6.869454e-01,513
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.209359e+00,-7.237883e-01,3289
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.151952e+01,2.159982e+00,187517
dnose2ell_flyany_frametouch,1.065859e+00,-9.895254e-01,13191
dnose2ell_flyany_framewalk,1.123512e+01,2.257396e-01,161532
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.412409e+01,2.361936e+00,27723
dnose2ell_flyfemale_frameany,1.068274e+01,1.208133e+00,238989
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.058659e+01,5.339430e-01,239427
dnose2ell_flymale_framechase,1.599231e+00,-1.225007e+00,1286
dnose2ell_flymale_framewingextension,1.532560e+00,-1.244518e+00,321
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.153127e+01,9.111899e-01,479300
dnose2tail_flyany_framemove,1.094518e+01,-5.061398e-01,291783
dnose2tail_flyfemale_frameany,1.157710e+01,1.183827e+00,238989
dnose2tail_flymale_frameany,1.148723e+01,5.199377e-01,239427
dnwingsdetected_flyany_frameany,-1.898705e-04,-2.936401e+00,479280
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.429518e-01,238979
dnwingsdetected_flymale_frameany,-2.533965e-04,4.385869e-02,239417
dphi_flyany_framemove,-8.935763e-02,-2.238442e+00,291763
dphi_flyfemale_framemove,-1.649062e-01,-3.027790e+00,145403
dphi_flymale_framemove,-1.458714e-02,-2.921668e-01,145578
dtheta_flyany_frameany,-9.796208e-03,-1.010277e+00,479280
dtheta_flyfemale_frameany,2.257161e-03,3.179109e-01,238979
dtheta_flymale_frameany,-2.141370e-02,-1.748517e+00,239417
du_cor_flyany_frameany,5.256673e+00,-3.982357e-01,479280
du_cor_flyfemale_frameany,5.207031e+00,1.892310e-01,238979
du_cor_flymale_frameany,5.307325e+00,-8.677566e-01,239417
du_ctr_flyany_frameany,5.635995e+00,-3.193337e-01,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.713885e+00,4.196099e-01,2722
du_ctr_flyany_framebodyturn,5.393612e+00,-1.694215e-01,5614
du_ctr_flyany_framecrabwalkall,1.039443e+01,-1.069822e+00,51464
du_ctr_flyany_framecrabwalkextreme,1.001956e+00,-6.793276e-01,1220
du_ctr_flyany_framejump,4.161493e+01,3.174274e+00,1509
du_ctr_flyany_framemove,9.145126e+00,-1.513596e+00,291763
du_ctr_flyany_framenearfly,5.281771e+00,-1.593617e-01,184841
du_ctr_flyany_framenearwall,6.133492e+00,-5.567451e-01,411416
du_ctr_flyany_framenotnearfly_notnearwall,3.846451e+00,-2.811380e-03,62457
du_ctr_flyany_framepivotcenter,5.516106e-01,1.006594e+00,513
