field,value,zscore,nflyframes
a_mm_flyany_frameany,6.468307e-01,1.467103e-01,479460
a_mm_flyfemale_frameany,6.849892e-01,-6.978038e-01,239314
a_mm_flymale_frameany,6.086410e-01,1.011470e+00,237873
absangle2wall_flyany_frameattemptedcopulation,1.604240e+00,-6.992544e-02,226
absangle2wall_flyany_framebackupstart_nearwall,7.256067e-01,-2.462015e+00,425
absangle2wall_flyany_framebodyturnstart,1.129263e+00,7.046624e-01,1493
absangle2wall_flyany_framecrabwalkall,1.133936e+00,-3.289800e-01,45279
absangle2wall_flyany_framecrabwalkextreme,9.983154e-01,-5.908142e-02,1339
absangle2wall_flyany_framejump,1.709586e+00,3.237752e-01,534
absangle2wall_flyany_framejumpstart,1.720471e+00,6.961813e-02,214
absangle2wall_flyany_framemove,1.332458e+00,1.422342e+00,265624
absangle2wall_flyany_framenearwall,1.413571e+00,7.521324e-01,369562
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.169262e-01,-1.825491e+00,2946
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.722646e+00,8.571643e-01,213836
absangle2wall_flyany_frametouch,1.537845e+00,2.451612e+00,19009
absangle2wall_flyany_framewalk,1.370964e+00,1.800532e+00,151048
absangle2wall_flyany_framewinggrooming,1.781745e+00,2.093781e+00,43327
absangle2wall_flyfemale_framenearwall,1.391055e+00,-4.981580e-01,189359
absangle2wall_flymale_framenearwall,1.431775e+00,1.695736e+00,178084
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.751544e+00,2.239968e+00,221
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.565331e+00,1.634505e+00,591
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.452288e+00,-1.811079e-01,2102
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.288748e+00,2.145510e+00,233
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.565596e+00,3.694884e-01,186836
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.541307e+00,2.324390e+00,1328
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.665239e+00,2.357001e+00,72549
absanglefrom1to2_nose2ell_flyany_frametouch,6.396340e-01,-2.106163e+00,19009
absanglefrom1to2_nose2ell_flyfemale_framechase,2.940788e-01,-1.006018e-01,760
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.723331e+00,1.573778e+00,90903
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.332610e-01,-1.058348e+00,5549
absanglefrom1to2_nose2ell_flyfemale_framewingextension,8.456173e-01,5.646679e-02,243
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.054605e-01,-1.128180e+00,224
absanglefrom1to2_nose2ell_flymale_framechase,2.573829e-01,5.367847e-02,7789
absanglefrom1to2_nose2ell_flymale_framenearfly,1.413529e+00,-1.350627e+00,94786
absanglefrom1to2_nose2ell_flymale_frametouch,5.510483e-01,-1.933637e+00,13265
absanglefrom1to2_nose2ell_flymale_framewingextension,4.153505e-01,-1.236885e+00,1881
absdangle2wall_flyany_framenearwall,1.481355e+00,1.863611e-01,369547
absdangle2wall_flyfemale_framenearwall,1.479459e+00,3.337546e-01,189351
absdangle2wall_flymale_framenearwall,1.482570e+00,8.682021e-03,178077
absdtheta_flyany_frameany,1.308440e+00,1.814614e-02,479440
absdtheta_flyany_framebackup,2.705565e+00,1.718512e+00,1577
absdtheta_flyany_framebodyturn,5.743933e+00,3.977423e-01,3803
absdtheta_flyany_framecrabwalkall,1.734931e+00,4.075234e-01,45278
absdtheta_flyany_framecrabwalkextreme,1.824374e+00,2.072054e-01,1339
absdtheta_flyany_framemove,2.026119e+00,3.657366e-01,265604
absdtheta_flyany_framenearfly,1.391941e+00,-1.943052e-01,186826
absdtheta_flyany_framenearwall,1.475552e+00,2.038196e-01,369547
absdtheta_flyany_framenotnearfly_notnearwall,7.277915e-01,-5.307021e-01,87405
absdtheta_flyany_framepivotcenter,6.592726e+00,3.187900e-01,219
absdtheta_flyany_framepivottail,5.374540e+00,8.146411e-01,12040
absdtheta_flyany_framerighting,8.723634e+00,-1.100780e+00,1812
absdtheta_flyany_framestop,4.101849e-01,1.064793e-02,213836
absdtheta_flyany_frametouch,1.562075e+00,-8.281257e-01,19009
absdtheta_flyany_framewalk,1.620725e+00,1.751735e-02,151047
absdtheta_flyany_framewingextension,1.179428e+00,-6.131770e-01,2173
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.779818e-01,6.477395e-01,43327
absdtheta_flyfemale_frameany,1.325215e+00,4.735567e-01,239303
absdtheta_flymale_frameany,1.290391e+00,-4.921747e-01,237864
absdtheta_flymale_framechase,1.794358e+00,-1.140284e-01,7789
absdv_cor_flyany_frameany,1.670560e+00,-6.420712e-01,479440
absdv_cor_flyany_frameattemptedcopulation,8.160109e-01,1.048271e-01,226
absdv_cor_flyany_framebackup,1.716006e+00,3.974822e+00,1577
absdv_cor_flyany_framebodyturn,2.994960e+00,-7.690304e-02,3803
absdv_cor_flyany_framecrabwalkall,6.000309e+00,4.934520e-01,45278
absdv_cor_flyany_framecrabwalkextreme,5.482241e+00,3.038308e+00,1339
absdv_cor_flyany_framejump,1.294586e+01,-2.523454e+00,534
absdv_cor_flyany_framemove,2.897253e+00,-5.430908e-01,265604
absdv_cor_flyany_framenearfly,1.599422e+00,-5.916313e-01,186826
absdv_cor_flyany_framenearwall,1.990686e+00,-4.789423e-01,369547
absdv_cor_flyany_framenotnearfly_notnearwall,5.393837e-01,-8.488904e-01,87405
absdv_cor_flyany_framepivotcenter,1.223853e-01,4.487995e-01,219
absdv_cor_flyany_framepivottail,2.531526e+00,2.767932e-01,12040
absdv_cor_flyany_framerighting,5.521542e+00,-1.260556e+00,1812
absdv_cor_flyany_framestop,1.356884e-01,-8.008243e-01,213836
absdv_cor_flyany_frametouch,1.598537e+00,-1.238554e+00,19009
absdv_cor_flyany_framewalk,3.463625e+00,-5.547730e-01,151047
absdv_cor_flyany_framewingextension,1.131298e+00,6.073138e-01,2173
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.374194e-01,5.105696e-01,43327
absdv_cor_flyfemale_frameany,1.733539e+00,6.716678e-01,239303
absdv_cor_flymale_frameany,1.609657e+00,-1.830677e+00,237864
absdv_cor_flymale_framechase,1.948916e+00,-1.013730e+00,7789
absphidiff_nose2ell_flyany_framenearfly,1.512618e+00,-1.807866e+00,186826
absphidiff_nose2ell_flyany_frametouch,1.491267e+00,-1.489509e+00,19009
absphidiff_nose2ell_flyfemale_framechase,5.649237e-01,1.655922e+00,760
absphidiff_nose2ell_flyfemale_framenearfly,1.534909e+00,-1.719996e+00,90898
absphidiff_nose2ell_flyfemale_frametouch,1.558438e+00,-1.232088e+00,5549
absphidiff_nose2ell_flyfemale_framewingextension,1.792714e+00,1.155829e+00,243
absphidiff_nose2ell_flymale_framechase,4.633406e-01,-2.699041e-02,7789
absphidiff_nose2ell_flymale_framenearfly,1.493923e+00,-1.780064e+00,94781
absphidiff_nose2ell_flymale_frametouch,1.428623e+00,-1.253121e+00,13265
absphidiff_nose2ell_flymale_framewingextension,1.341888e+00,1.061973e+00,1881
abssmoothdtheta_flyany_frameany,1.002548e+00,3.610177e-02,479440
abssmoothdtheta_flyfemale_frameany,1.033842e+00,4.031205e-01,239303
abssmoothdtheta_flymale_frameany,9.710778e-01,-3.732413e-01,237864
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.574270e+00,-7.074236e-01,221
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.610565e+00,-9.040622e-01,2102
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.616503e+00,-8.572830e-01,233
absthetadiff_nose2ell_flyany_framenearfly,1.459691e+00,-1.981746e+00,186836
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.565253e+00,-9.877682e-01,1328
absthetadiff_nose2ell_flyany_framestop_nearfly,1.408006e+00,-2.281932e+00,72549
absthetadiff_nose2ell_flyany_frametouch,1.597169e+00,-1.793692e+00,19009
absthetadiff_nose2ell_flyfemale_framechase,4.075993e-01,6.875648e-01,760
absthetadiff_nose2ell_flyfemale_framenearfly,1.491702e+00,-1.969628e+00,90903
absthetadiff_nose2ell_flyfemale_frametouch,1.826315e+00,-5.095783e-01,5549
absthetadiff_nose2ell_flyfemale_framewingextension,1.457939e+00,3.748565e-01,243
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.711311e-01,-4.858953e-01,224
absthetadiff_nose2ell_flymale_framechase,3.287977e-01,-1.464248e+00,7789
absthetadiff_nose2ell_flymale_framenearfly,1.433987e+00,-1.855283e+00,94786
absthetadiff_nose2ell_flymale_frametouch,1.374774e+00,-1.799712e+00,13265
absthetadiff_nose2ell_flymale_framewingextension,7.382323e-01,-5.286825e-01,1881
absyaw_flyany_framemove,5.586561e-01,-3.256592e-01,265624
absyaw_flyfemale_framemove,5.655538e-01,-2.671163e-01,138992
absyaw_flymale_framemove,5.540865e-01,-2.389732e-01,125400
accmag_flyany_frameany,1.030663e+02,-3.561445e-01,479440
accmag_flyfemale_frameany,1.081688e+02,2.777979e-01,239303
accmag_flymale_frameany,9.782854e+01,-1.088831e+00,237864
angle_biggest_wing_flyany_frameany,4.336456e-02,-3.863110e-01,479460
angle_biggest_wing_flyany_framewingextension,7.288135e-01,5.867030e-01,2173
angle_biggest_wing_flyfemale_frameany,4.226932e-02,-3.840215e-01,239314
angle_biggest_wing_flymale_frameany,4.441800e-02,-2.507274e-01,237873
angle_smallest_wing_flyany_frameany,1.254544e-02,-5.825693e-01,479460
angle_smallest_wing_flyany_framewingextension,9.447463e-02,1.969902e-01,2173
angle_smallest_wing_flyfemale_frameany,9.071422e-03,-8.310487e-01,239314
angle_smallest_wing_flymale_frameany,1.570967e-02,-2.190423e-01,237873
angleonclosestfly_flyany_framenearfly,-4.407554e-01,-1.284787e+00,186836
angleonclosestfly_flyany_framestop_nearfly,-5.178956e-01,-2.599333e+00,72549
angleonclosestfly_flyany_frametouch,-2.603173e-01,1.742523e+00,19009
angleonclosestfly_flyfemale_framechase,4.575384e-02,6.760674e-01,760
angleonclosestfly_flyfemale_framenearfly,-5.376312e-01,-1.313677e+00,90903
angleonclosestfly_flyfemale_frametouch,-3.949676e-01,-4.151543e-01,5549
angleonclosestfly_flyfemale_framewingextension,-1.208880e+00,-1.563218e+00,243
angleonclosestfly_flymale_frameattemptedcopulation,-1.220332e-01,-5.355946e-01,224
angleonclosestfly_flymale_framechase,2.024647e-02,1.132660e+00,7789
angleonclosestfly_flymale_framenearfly,-3.440283e-01,1.966910e-01,94786
angleonclosestfly_flymale_frametouch,-1.554463e-01,2.214106e+00,13265
angleonclosestfly_flymale_framewingextension,1.530146e-01,1.064395e+00,1881
anglesub_flyany_frameany,2.092739e-01,6.647596e-01,479460
anglesub_flyfemale_frameany,1.881117e-01,-2.422769e-01,239314
anglesub_flymale_frameany,2.297818e-01,1.013738e+00,237873
area_flyany_frameany,1.881463e+00,2.503150e-01,479460
area_flyfemale_frameany,2.101182e+00,-4.346224e-01,239314
area_flymale_frameany,1.660649e+00,1.036287e+00,237873
area_inmost_wing_flyany_frameany,8.396397e-01,-7.706929e-02,479460
area_inmost_wing_flyany_framewingextension,6.370824e-01,-3.429607e-01,2173
area_inmost_wing_flyany_framewinggrooming,3.860395e-01,1.039534e+00,43327
area_inmost_wing_flyfemale_frameany,9.009950e-01,5.930117e-01,239314
area_inmost_wing_flymale_frameany,7.778912e-01,-9.292799e-01,237873
area_outmost_wing_flyany_frameany,9.091311e-01,1.018377e-02,479460
area_outmost_wing_flyany_framewingextension,1.245963e+00,5.294048e-01,2173
area_outmost_wing_flyany_framewinggrooming,8.462674e-01,5.626017e-01,43327
area_outmost_wing_flyfemale_frameany,9.869042e-01,7.197056e-01,239314
area_outmost_wing_flymale_frameany,8.309059e-01,-9.455501e-01,237873
arena_angle_flyany_frameany,-4.538993e-02,-7.491395e-01,479460
b_mm_flyany_frameany,2.305519e-01,3.954478e-01,479460
b_mm_flyfemale_frameany,2.440219e-01,-1.528873e-01,239314
b_mm_flymale_frameany,2.169451e-01,8.656341e-01,237873
boutfreq_flyany_framebackup,8.884996e-04,-8.083838e-01,479460
boutfreq_flyany_framebodyturn,3.113920e-03,-1.349591e+00,479460
boutfreq_flyany_framecrabwalkall,1.034914e-02,-7.079224e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.508447e-04,-2.767841e-01,479460
boutfreq_flyany_framejump,4.525925e-04,-1.405940e+00,479460
boutfreq_flyany_framepivotcenter,1.877112e-04,-5.131979e-01,479460
boutfreq_flyany_framepivottail,6.146498e-03,-5.074185e-01,479460
boutfreq_flyany_framerighting,3.441372e-04,1.911966e+00,479460
boutfreq_flyany_framestop,1.152547e-02,-2.248523e+00,479460
boutfreq_flyany_frametouch,5.422767e-03,8.805979e-01,479460
boutfreq_flyany_framewalk,1.832061e-02,-1.264783e-01,479460
boutfreq_flyany_framewingextension,2.544529e-04,-9.013995e-02,479460
boutfreq_flyany_framewingflick,3.670796e-04,1.781125e+00,479460
boutfreq_flyany_framewinggrooming,1.716514e-03,3.429939e-01,479460
boutfreq_flymale_frameattemptedcopulation,5.885716e-05,-3.815329e-02,237864
boutfreq_flymale_framechase,2.097837e-03,1.624393e+00,237864
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,237864
corfrac_maj_flyany_frameany,-8.647114e-02,6.440904e-01,479440
corfrac_maj_flyany_framebackup,-1.872531e-01,3.229145e+00,1577
corfrac_maj_flyany_framebodyturn,-7.444059e-01,1.461400e-01,3803
corfrac_maj_flyany_framecrabwalkall,-2.837324e-01,1.453413e+00,45278
corfrac_maj_flyany_framecrabwalkextreme,-4.534731e-01,1.904869e+00,1339
corfrac_maj_flyany_framepivotcenter,-3.949703e-02,3.328512e+00,219
corfrac_maj_flyany_framepivottail,-6.593586e-01,3.160818e+00,12040
corfrac_maj_flyfemale_frameany,-9.785047e-02,2.965253e-01,239303
corfrac_maj_flymale_frameany,-7.488567e-02,9.841185e-01,237864
da_flyany_frameany,1.420209e-05,3.018990e+00,479440
da_flyfemale_frameany,-1.521696e-04,-2.853811e+00,239303
da_flymale_frameany,1.688125e-04,4.068536e+00,237864
dangle2wall_flyany_framenearwall,2.650386e-02,1.102897e-02,369547
dangle2wall_flyfemale_framenearwall,3.079577e-02,-5.003021e-01,189351
dangle2wall_flymale_framenearwall,2.145071e-02,6.497082e-01,178077
dangle_biggest_wing_flyany_frameany,-1.316231e-02,5.393884e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.565256e-02,-1.892249e-01,239303
dangle_biggest_wing_flymale_frameany,-1.248952e-02,8.475495e-01,237864
dangle_smallest_wing_flyany_frameany,1.317388e-02,-5.345150e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.674479e-02,2.701156e-01,239303
dangle_smallest_wing_flymale_frameany,1.112809e-02,-9.240061e-01,237864
danglesub_flyany_framemove,-1.632919e-02,1.247668e+00,265604
danglesub_flyany_framenearfly,-7.466940e-02,1.343673e+00,186826
danglesub_flyfemale_framenearfly,-7.850450e-02,9.793489e-01,90898
danglesub_flymale_framenearfly,-7.121766e-02,1.541476e+00,94781
darea_flyany_frameany,7.739494e-05,3.698276e+00,479440
darea_flyany_frameattemptedcopulation,-1.537052e-01,6.142730e-01,226
darea_flyany_framebackup,-1.794223e-01,1.750655e+00,1577
darea_flyany_framebodyturn,-4.549404e-03,1.206374e+00,3803
darea_flyany_framechase,1.905412e-02,-2.938232e-01,8806
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.494179e-02,4.456794e-01,45278
darea_flyany_framecrabwalkextreme,-3.352368e-03,1.538040e+00,1339
darea_flyany_framejump,1.941659e-01,1.670503e+00,534
darea_flyany_framepivotcenter,-1.168043e-02,-7.226225e-01,219
darea_flyany_framepivottail,-7.104520e-02,-6.150242e-01,12040
darea_flyany_framerighting,-8.878278e-02,-1.014821e+00,1812
darea_flyany_framestop,-1.347239e-02,5.581444e-01,213836
darea_flyany_frametouch,-8.733236e-02,-1.503478e-01,19009
darea_flyany_framewalk,2.324687e-02,-2.178828e+00,151047
darea_flyany_framewingextension,1.318697e-01,2.086072e+00,2173
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.618694e-03,3.184166e-01,43327
darea_flyfemale_frameany,-5.480652e-04,-1.839192e+00,239303
darea_flymale_frameany,7.054492e-04,3.287103e+00,237864
darea_inmost_wing_flyany_frameany,1.018091e-01,1.693879e-01,479440
darea_inmost_wing_flyfemale_frameany,1.170907e-01,6.987430e-01,239303
darea_inmost_wing_flymale_frameany,8.651075e-02,-3.805797e-01,237864
darea_outmost_wing_flyany_frameany,-1.019315e-01,-1.824528e-01,479440
darea_outmost_wing_flyany_framewingextension,-1.123662e-02,1.317544e+00,2173
darea_outmost_wing_flyfemale_frameany,-1.154687e-01,-6.546505e-01,239303
darea_outmost_wing_flymale_frameany,-8.745318e-02,3.522188e-01,237864
db_flyany_frameany,3.459359e-06,1.746672e+00,479440
db_flyfemale_frameany,-1.372363e-05,-3.822115e-01,239303
db_flymale_frameany,2.562517e-05,1.599276e+00,237864
dcenter_flyany_frameany,1.084866e+01,-6.683204e-01,479460
dcenter_flyany_framebackupstart,9.034610e+00,9.331927e-01,426
dcenter_flyany_framebodyturn,1.114057e+01,3.182786e-01,3803
dcenter_flyany_framebodyturnstart,1.102550e+01,3.526810e-01,1493
dcenter_flyany_framecrabwalkallstart,1.116502e+01,2.586167e-01,4962
dcenter_flyany_framecrabwalkextreme,8.167106e+00,1.263070e-01,1339
dcenter_flyany_framecrabwalkextremestart,8.270949e+00,2.285134e-01,360
dcenter_flyany_framejumpstart,1.007185e+01,-1.180166e+00,214
dcenter_flyany_framemove,1.083922e+01,-3.131202e-01,265624
dcenter_flyany_framenearwall,1.013611e+01,-7.192905e-01,369562
dcenter_flyany_framepivotcenter,8.471191e+00,-8.132144e-01,219
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.035765e+01,9.390138e-01,2946
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.083274e+01,-7.860242e-01,213836
dcenter_flyany_frametouch,3.011531e+00,6.742868e-01,19009
dcenter_flyany_framewalk,1.175681e+01,-3.520358e-01,151048
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.357184e+01,9.100996e-02,43327
dcenter_flyfemale_frameany,1.103262e+01,-8.354828e-02,239314
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.067805e+01,-1.034037e+00,237873
dcenter_flymale_framewingextension,3.402600e+00,-1.132146e+00,1881
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.247175e-01,9.042227e-01,265604
ddcenter_flyany_framenearfly,3.385933e-01,-1.227187e+00,186826
ddcenter_flyfemale_framenearfly,3.379423e-01,-1.008690e+00,90898
ddcenter_flymale_framenearfly,3.412230e-01,-1.373893e+00,94781
ddell2nose_flyany_framenearfly,9.903419e-01,-1.153059e+00,186826
ddell2nose_flyfemale_framenearfly,9.914701e-01,-9.140878e-01,90898
ddell2nose_flymale_framenearfly,9.971414e-01,-1.336999e+00,94781
ddist2wall_flyany_framenearwall,1.451958e-02,-1.380654e+00,369547
ddist2wall_flyfemale_framenearwall,6.295593e-03,-3.157316e+00,189351
ddist2wall_flymale_framenearwall,1.752043e-02,7.169213e-02,178077
ddnose2ell_flyany_frameattemptedcopulation,4.031659e-01,-1.449346e-01,226
ddnose2ell_flyany_framenearfly,9.834159e-01,-1.238583e+00,186826
ddnose2ell_flyfemale_framenearfly,1.045702e+00,-8.265821e-01,90898
ddnose2ell_flymale_framechase,-2.244312e-01,1.309801e+00,7789
ddnose2ell_flymale_framenearfly,9.300192e-01,-1.522809e+00,94781
decc_flyany_frameany,-3.034186e-06,-1.173049e+00,479440
decc_flyfemale_frameany,5.796093e-05,3.105396e+00,239303
decc_flymale_frameany,-6.207672e-05,-4.108758e+00,237864
dell2nose_flyany_frameany,9.907323e+00,-6.767787e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.976592e+00,-1.706648e-01,239314
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.850539e+00,-9.842718e-01,237873
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.204778e+01,1.461351e-01,479460
dist2wall_flyany_frameattemptedcopulation,1.388724e+01,3.213623e-01,226
dist2wall_flyany_framebackupstart,5.249364e+00,-1.932564e+00,426
dist2wall_flyany_framebodyturnstart,7.448041e+00,-7.420075e-01,1493
dist2wall_flyany_framecrabwalkall,7.043709e+00,-9.489829e-02,45279
dist2wall_flyany_framecrabwalkextreme,8.054487e+00,2.107769e-01,1339
dist2wall_flyany_framejump,1.974101e+01,1.599809e+00,534
dist2wall_flyany_framejumpstart,1.730230e+01,8.590822e-01,214
dist2wall_flyany_framemove,9.148339e+00,-2.237384e-01,265624
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.157851e+00,-1.367843e+00,2946
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.564455e+01,3.169419e-01,213836
dist2wall_flyany_frametouch,9.811074e+00,1.065064e+00,19009
dist2wall_flyany_framewalk,9.049497e+00,-1.459810e-01,151048
dist2wall_flyany_framewinggrooming,2.169090e+01,1.136418e+00,43327
dist2wall_flyfemale_frameany,1.198733e+01,-4.657423e-01,239314
dist2wall_flymale_frameany,1.212594e+01,7.367249e-01,237873
dmax_wing_angle_flyany_frameany,-1.282615e-03,-1.017453e+00,479440
dmax_wing_angle_flyany_framewingextension,-5.670052e-01,-1.714647e-01,2173
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.510909e-03,-1.444938e+00,239303
dmax_wing_angle_flymale_frameany,2.537544e-03,-3.209705e-01,237864
dmax_wing_area_flyany_frameany,-4.321646e-01,-2.510498e+00,479440
dmax_wing_area_flyany_framewingextension,-3.428134e-02,1.573143e+00,2173
dmax_wing_area_flyfemale_frameany,-5.059654e-01,-3.717574e+00,239303
dmax_wing_area_flymale_frameany,-3.557422e-01,-3.853694e-01,237864
dmin_wing_angle_flyany_frameany,1.294184e-03,1.026541e+00,479440
dmin_wing_angle_flyany_framewingextension,-8.098445e-01,-7.066407e-01,2173
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.603134e-03,1.588495e+00,239303
dmin_wing_angle_flymale_frameany,-3.898975e-03,2.169191e-01,237864
dmin_wing_area_flyany_frameany,4.320422e-01,2.504490e+00,479440
dmin_wing_area_flyany_framewingextension,7.451664e-02,-1.340693e+00,2173
dmin_wing_area_flyfemale_frameany,5.075874e-01,3.732445e+00,239303
dmin_wing_area_flymale_frameany,3.547998e-01,3.732614e-01,237864
dnose2ell_angle_30tomin30_flyany_frameany,1.047540e+01,-6.890133e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.072833e+01,-4.315985e-02,239314
dnose2ell_angle_30tomin30_flymale_frameany,1.024049e+01,-1.079787e+00,237873
dnose2ell_angle_min20to20_flyany_frameany,4.079932e+01,2.345638e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.278064e+01,2.217513e+00,239314
dnose2ell_angle_min20to20_flymale_frameany,3.881408e+01,-1.511854e+00,237873
dnose2ell_angle_min30to30_flyany_frameany,3.292211e+01,2.582476e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.448673e+01,2.166020e+00,239314
dnose2ell_angle_min30to30_flymale_frameany,3.136516e+01,-1.429323e+00,237873
dnose2ell_flyany_frameany,9.926600e+00,-6.109931e-01,479460
dnose2ell_flyany_frameattemptedcopulation,2.032978e-01,-5.100396e-01,226
dnose2ell_flyany_framebackupstart,8.321261e+00,1.089628e+00,426
dnose2ell_flyany_framebodyturn,1.024096e+01,3.333544e-01,3803
dnose2ell_flyany_framebodyturnstart,1.012425e+01,3.485124e-01,1493
dnose2ell_flyany_framecrabwalkallstart,1.026104e+01,3.044793e-01,4962
dnose2ell_flyany_framecrabwalkextreme,7.118792e+00,1.509537e-01,1339
dnose2ell_flyany_framecrabwalkextremestart,7.210883e+00,3.039434e-01,360
dnose2ell_flyany_framejumpstart,9.398901e+00,-1.045724e+00,214
dnose2ell_flyany_framenearwall,9.173679e+00,-6.531352e-01,369562
dnose2ell_flyany_framepivotcenter,7.515342e+00,-9.162706e-01,219
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.543058e+00,1.072693e+00,2946
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.969936e+00,-6.476079e-01,213836
dnose2ell_flyany_frametouch,1.055325e+00,-1.160151e+00,19009
dnose2ell_flyany_framewalk,1.079940e+01,-4.420846e-01,151048
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.278019e+01,1.845641e-01,43327
dnose2ell_flyfemale_frameany,1.017703e+01,6.370423e-02,239314
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.691588e+00,-1.040758e+00,237873
dnose2ell_flymale_framechase,1.843029e+00,8.026108e-02,7789
dnose2ell_flymale_framewingextension,1.138892e+00,-1.152796e+00,1881
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.083929e+01,-6.322771e-01,479460
dnose2tail_flyany_framemove,1.078342e+01,-4.136570e-01,265624
dnose2tail_flyfemale_frameany,1.113597e+01,1.417550e-01,239314
dnose2tail_flymale_frameany,1.055927e+01,-1.120780e+00,237873
dnwingsdetected_flyany_frameany,-6.324299e-05,-7.105850e-01,479440
dnwingsdetected_flyfemale_frameany,1.520477e-03,4.311336e+00,239303
dnwingsdetected_flymale_frameany,-1.657148e-03,-4.682645e+00,237864
dphi_flyany_framemove,-8.190135e-02,-2.146710e+00,265604
dphi_flyfemale_framemove,-8.063610e-02,-1.671206e+00,138981
dphi_flymale_framemove,-4.731942e-02,-8.935295e-01,125391
dtheta_flyany_frameany,1.718534e-02,2.330357e+00,479440
dtheta_flyfemale_frameany,1.685609e-03,1.431023e-01,239303
dtheta_flymale_frameany,3.252800e-02,3.290667e+00,237864
du_cor_flyany_frameany,5.557151e+00,-6.576659e-01,479440
du_cor_flyfemale_frameany,5.634141e+00,-1.473608e-01,239303
du_cor_flymale_frameany,5.488550e+00,-1.010887e+00,237864
du_ctr_flyany_frameany,5.923978e+00,-6.254284e-01,479440
du_ctr_flyany_frameattemptedcopulation,4.724645e-01,-5.066634e-01,226
du_ctr_flyany_framebackup,-8.893829e+00,-2.554414e+00,1577
du_ctr_flyany_framebodyturn,5.329939e+00,-4.737628e-01,3803
du_ctr_flyany_framecrabwalkall,1.144659e+01,-2.592022e-02,45278
du_ctr_flyany_framecrabwalkextreme,1.435602e+00,3.519423e+00,1339
du_ctr_flyany_framejump,3.315744e+01,2.269731e-01,534
