field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.483247e-01,1.810069e+00,9.600000e-03,9.904000e-01,2,8,3811968
a_mm_flyfemale_frameany,6.936692e-01,1.880080e+00,9.500000e-03,9.905000e-01,2,8,1832726
a_mm_flymale_frameany,6.058519e-01,1.796511e+00,1.050000e-02,9.895000e-01,2,8,1974759
absangle2wall_flyany_frameattemptedcopulation,1.618220e+00,-1.189252e-02,5.852000e-01,4.148000e-01,1,4,5758
absangle2wall_flyany_framebackupstart_nearwall,7.989009e-01,5.653056e-01,2.009000e-01,7.991000e-01,2,8,4553
absangle2wall_flyany_framebodyturnstart,1.187727e+00,3.065195e+00,0.000000e+00,1.000000e+00,2,8,12056
absangle2wall_flyany_framecrabwalkall,1.123387e+00,-9.282488e-01,9.305000e-01,6.950000e-02,2,8,354157
absangle2wall_flyany_framecrabwalkextreme,9.711961e-01,7.426939e-02,4.659000e-01,5.341000e-01,2,8,9855
absangle2wall_flyany_framejump,1.576403e+00,-1.581617e+00,9.920000e-01,8.000000e-03,2,8,6248
absangle2wall_flyany_framejumpstart,1.680620e+00,4.085004e-01,2.871000e-01,7.129000e-01,1,4,1619
absangle2wall_flyany_framemove,1.273545e+00,-1.290041e+00,9.720000e-01,2.800000e-02,2,8,1974533
absangle2wall_flyany_framenearwall,1.336206e+00,-1.761425e+00,9.975000e-01,2.500000e-03,2,8,2811612
absangle2wall_flyany_framepivotcenterstart,1.495980e+00,-2.299240e+00,1.000000e+00,0.000000e+00,1,2,438
absangle2wall_flyany_framepivottailstart,8.423343e-01,1.980749e-01,3.822000e-01,6.178000e-01,2,8,21931
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.567987e+00,-2.182001e+00,9.983000e-01,1.700000e-03,2,8,1837435
absangle2wall_flyany_frametouch,1.415131e+00,-4.733482e-01,7.527000e-01,2.473000e-01,2,8,124279
absangle2wall_flyany_framewalk,1.326490e+00,-9.058628e-01,9.127000e-01,8.730000e-02,2,8,972022
absangle2wall_flyany_framewinggrooming,1.488659e+00,-1.464072e+00,9.846000e-01,1.540000e-02,2,8,220165
absangle2wall_flyfemale_framenearwall,1.357164e+00,-1.242164e+00,9.736000e-01,2.640000e-02,2,8,1421107
absangle2wall_flymale_framenearwall,1.319247e+00,-1.874399e+00,9.993000e-01,7.000000e-04,2,8,1386792
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.717617e+00,1.284948e-01,4.295000e-01,5.705000e-01,1,5,1810
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.504035e+00,2.836082e-01,3.193000e-01,6.807000e-01,2,8,4159
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.502171e+00,8.941026e-01,1.036000e-01,8.964000e-01,2,8,14038
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.355271e+00,2.735983e+00,0.000000e+00,1.000000e+00,1,3,681
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,1,231
absanglefrom1to2_nose2ell_flyany_framenearfly,1.571925e+00,-1.306288e-01,5.665000e-01,4.335000e-01,2,8,1476908
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.520097e+00,1.124736e+00,5.090000e-02,9.491000e-01,2,8,9035
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.548554e+00,-3.587970e-01,7.001000e-01,2.999000e-01,2,8,664549
absanglefrom1to2_nose2ell_flyany_frametouch,7.750406e-01,1.528562e+00,1.500000e-02,9.850000e-01,2,8,124279
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,287
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.567027e+00,-5.686862e-01,8.039000e-01,1.961000e-01,2,8,749571
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.142394e-01,2.039099e+00,5.900000e-03,9.941000e-01,2,8,48426
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.886353e-01,8.100166e-02,2.817000e-01,7.183000e-01,1,4,5719
absanglefrom1to2_nose2ell_flymale_framechase,2.376864e-01,-1.484917e+00,9.637000e-01,3.630000e-02,1,4,15178
absanglefrom1to2_nose2ell_flymale_framenearfly,1.570354e+00,3.566375e-01,3.137000e-01,6.863000e-01,2,8,724332
absanglefrom1to2_nose2ell_flymale_frametouch,7.431459e-01,9.107677e-01,9.210000e-02,9.079000e-01,2,8,74992
absanglefrom1to2_nose2ell_flymale_framewingextension,4.701294e-01,-7.916070e-01,7.536000e-01,2.464000e-01,1,4,16849
absdangle2wall_flyany_framenearwall,1.327057e+00,-9.403939e-01,9.095000e-01,9.050000e-02,2,8,2811484
absdangle2wall_flyfemale_framenearwall,1.296640e+00,-8.141945e-01,8.799000e-01,1.201000e-01,2,8,1421037
absdangle2wall_flymale_framenearwall,1.359270e+00,-9.089086e-01,9.052000e-01,9.480000e-02,2,8,1386734
absdtheta_flyany_frameany,1.151679e+00,-1.149269e+00,9.504000e-01,4.960000e-02,2,8,3811796
absdtheta_flyany_framebackup,2.300808e+00,-7.743220e-01,8.794000e-01,1.206000e-01,2,8,18361
absdtheta_flyany_framebodyturn,5.330876e+00,-7.078231e-01,8.555000e-01,1.445000e-01,2,8,30034
absdtheta_flyany_framecrabwalkall,1.520178e+00,-1.669710e+00,9.890000e-01,1.100000e-02,2,8,354148
absdtheta_flyany_framecrabwalkextreme,1.620460e+00,-1.812599e+00,9.925000e-01,7.500000e-03,2,8,9854
absdtheta_flyany_framemove,1.883261e+00,-8.745445e-01,9.045000e-01,9.550000e-02,2,8,1974361
absdtheta_flyany_framenearfly,1.192981e+00,-1.344632e+00,9.732000e-01,2.680000e-02,2,8,1476830
absdtheta_flyany_framenearwall,1.322892e+00,-9.140240e-01,9.049000e-01,9.510000e-02,2,8,2811484
absdtheta_flyany_framenotnearfly_notnearwall,7.305468e-01,-1.278239e-01,5.823000e-01,4.177000e-01,2,8,786875
absdtheta_flyany_framepivotcenter,5.836762e+00,-9.977447e-01,9.450000e-01,5.500000e-02,2,8,3747
absdtheta_flyany_framepivottail,4.832172e+00,-1.264357e+00,9.659000e-01,3.410000e-02,2,8,85529
absdtheta_flyany_framerighting,8.713410e+00,-1.009639e+00,9.350000e-01,6.500000e-02,2,7,9964
absdtheta_flyany_framestop,3.708741e-01,-1.099388e+00,9.526000e-01,4.740000e-02,2,8,1837435
absdtheta_flyany_frametouch,1.433648e+00,-1.846760e+00,9.973000e-01,2.700000e-03,2,8,124279
absdtheta_flyany_framewalk,1.468310e+00,-1.314095e+00,9.733000e-01,2.670000e-02,2,8,972015
absdtheta_flyany_framewingextension,1.178232e+00,-6.762472e-01,8.724000e-01,1.276000e-01,1,4,16866
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.937654e-01,-2.512734e+00,9.998000e-01,2.000000e-04,2,8,220161
absdtheta_flyfemale_frameany,1.141887e+00,-6.683557e-01,8.388000e-01,1.612000e-01,2,8,1832641
absdtheta_flymale_frameany,1.162597e+00,-1.497461e+00,9.824000e-01,1.760000e-02,2,8,1974674
absdtheta_flymale_framechase,1.826396e+00,-2.203092e-01,6.394000e-01,3.606000e-01,1,4,15178
absdv_cor_flyany_frameany,1.397609e+00,-1.336195e+00,9.700000e-01,3.000000e-02,2,8,3811796
absdv_cor_flyany_frameattemptedcopulation,6.115684e-01,-9.051265e-01,9.312000e-01,6.880000e-02,1,4,5757
absdv_cor_flyany_framebackup,1.256699e+00,-9.088508e-01,9.198000e-01,8.020000e-02,2,8,18361
absdv_cor_flyany_framebodyturn,2.603623e+00,-1.145213e+00,9.531000e-01,4.690000e-02,2,8,30034
absdv_cor_flyany_framecrabwalkall,5.030259e+00,-1.520368e+00,9.883000e-01,1.170000e-02,2,8,354148
absdv_cor_flyany_framecrabwalkextreme,4.609750e+00,-1.196973e-01,5.739000e-01,4.261000e-01,2,8,9854
absdv_cor_flyany_framejump,1.481182e+01,-1.312292e+00,9.722000e-01,2.780000e-02,2,8,6248
absdv_cor_flyany_framemove,2.479587e+00,-1.813293e+00,9.969000e-01,3.100000e-03,2,8,1974361
absdv_cor_flyany_framenearfly,1.230399e+00,-1.790515e+00,9.950000e-01,5.000000e-03,2,8,1476830
absdv_cor_flyany_framenearwall,1.719598e+00,-9.897003e-01,9.263000e-01,7.370000e-02,2,8,2811484
absdv_cor_flyany_framenotnearfly_notnearwall,6.269767e-01,-9.267911e-02,5.337000e-01,4.663000e-01,2,8,786875
absdv_cor_flyany_framepivotcenter,3.355017e-02,-3.783038e-01,9.661000e-01,3.390000e-02,2,8,3747
absdv_cor_flyany_framepivottail,2.189080e+00,-6.583938e-01,8.443000e-01,1.557000e-01,2,8,85529
absdv_cor_flyany_framerighting,5.630817e+00,-1.046516e+00,9.476000e-01,5.240000e-02,2,7,9964
absdv_cor_flyany_framestop,1.328361e-01,-4.007627e-02,5.176000e-01,4.824000e-01,2,8,1837435
absdv_cor_flyany_frametouch,1.323857e+00,-2.564638e+00,1.000000e+00,0.000000e+00,2,8,124279
absdv_cor_flyany_framewalk,3.109705e+00,-1.268097e+00,9.717000e-01,2.830000e-02,2,8,972015
absdv_cor_flyany_framewingextension,9.508495e-01,-2.821173e-01,7.214000e-01,2.786000e-01,1,4,16866
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.280641e-01,2.237850e-01,3.376000e-01,6.624000e-01,2,8,220161
absdv_cor_flyfemale_frameany,1.332141e+00,-8.165875e-01,8.810000e-01,1.190000e-01,2,8,1832641
absdv_cor_flymale_frameany,1.461070e+00,-1.672715e+00,9.896000e-01,1.040000e-02,2,8,1974674
absdv_cor_flymale_framechase,1.986899e+00,-9.510195e-01,8.590000e-01,1.410000e-01,1,4,15178
absphidiff_nose2ell_flyany_framenearfly,1.597428e+00,-5.012457e-01,7.997000e-01,2.003000e-01,2,8,1476830
absphidiff_nose2ell_flyany_frametouch,1.538558e+00,-1.172924e+00,9.519000e-01,4.810000e-02,2,8,124279
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,287
absphidiff_nose2ell_flyfemale_framenearfly,1.608619e+00,-4.666000e-01,7.809000e-01,2.191000e-01,2,8,749529
absphidiff_nose2ell_flyfemale_frametouch,1.552325e+00,-1.932986e+00,9.990000e-01,1.000000e-03,2,8,48426
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.138929e-01,-1.980524e+00,9.899000e-01,1.010000e-02,1,4,15178
absphidiff_nose2ell_flymale_framenearfly,1.587670e+00,-5.086950e-01,8.063000e-01,1.937000e-01,2,8,724298
absphidiff_nose2ell_flymale_frametouch,1.528392e+00,-4.478153e-01,7.620000e-01,2.380000e-01,2,8,74992
absphidiff_nose2ell_flymale_framewingextension,1.183997e+00,8.093895e-02,3.020000e-01,6.980000e-01,1,4,16848
abssmoothdtheta_flyany_frameany,8.837635e-01,-1.100184e+00,9.425000e-01,5.750000e-02,2,8,3811796
abssmoothdtheta_flyfemale_frameany,9.019812e-01,-5.917155e-01,8.131000e-01,1.869000e-01,2,8,1832641
abssmoothdtheta_flymale_frameany,8.686496e-01,-1.456299e+00,9.798000e-01,2.020000e-02,2,8,1974674
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.542541e+00,-4.876284e-01,6.821000e-01,3.179000e-01,1,5,1810
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.655482e+00,-3.700844e-01,7.327000e-01,2.673000e-01,2,8,14038
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.600741e+00,-1.205128e+00,9.399000e-01,6.010000e-02,1,3,681
absthetadiff_nose2ell_flyany_framenearfly,1.601285e+00,-1.601424e-01,6.285000e-01,3.715000e-01,2,8,1476908
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.578463e+00,-4.369119e-01,7.445000e-01,2.555000e-01,2,8,9035
absthetadiff_nose2ell_flyany_framestop_nearfly,1.563786e+00,2.865229e-01,3.456000e-01,6.544000e-01,2,8,664549
absthetadiff_nose2ell_flyany_frametouch,1.707441e+00,-6.612430e-01,8.312000e-01,1.688000e-01,2,8,124279
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,287
absthetadiff_nose2ell_flyfemale_framenearfly,1.634549e+00,1.182548e-01,4.623000e-01,5.377000e-01,2,8,749571
absthetadiff_nose2ell_flyfemale_frametouch,1.740537e+00,-1.456349e+00,9.744000e-01,2.560000e-02,2,8,48426
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.841874e-01,3.112502e-01,7.440000e-02,9.256000e-01,1,4,5719
absthetadiff_nose2ell_flymale_framechase,3.772232e-01,-5.053672e-01,7.044000e-01,2.956000e-01,1,4,15178
absthetadiff_nose2ell_flymale_framenearfly,1.573545e+00,-3.448492e-01,7.252000e-01,2.748000e-01,2,8,724332
absthetadiff_nose2ell_flymale_frametouch,1.689042e+00,-9.949234e-02,5.879000e-01,4.121000e-01,2,8,74992
absthetadiff_nose2ell_flymale_framewingextension,8.266027e-01,-7.430863e-02,3.406000e-01,6.594000e-01,1,4,16849
absyaw_flyany_framemove,6.869224e-01,3.252485e+00,0.000000e+00,1.000000e+00,2,8,1974533
absyaw_flyfemale_framemove,6.725444e-01,2.952635e+00,0.000000e+00,1.000000e+00,2,8,999811
absyaw_flymale_framemove,6.985221e-01,2.869118e+00,0.000000e+00,1.000000e+00,2,8,973411
accmag_flyany_frameany,8.887491e+01,-9.033643e-01,9.036000e-01,9.640000e-02,2,8,3811796
accmag_flyfemale_frameany,8.861838e+01,-6.787619e-01,8.393000e-01,1.607000e-01,2,8,1832641
accmag_flymale_frameany,8.919477e+01,-1.060954e+00,9.351000e-01,6.490000e-02,2,8,1974674
angle_biggest_wing_flyany_frameany,8.235235e-02,4.962531e+00,0.000000e+00,1.000000e+00,2,8,3811968
angle_biggest_wing_flyany_framewingextension,8.309115e-01,3.030326e+00,0.000000e+00,1.000000e+00,1,4,16867
angle_biggest_wing_flyfemale_frameany,4.091519e-02,1.945478e-01,3.924000e-01,6.076000e-01,2,8,1832726
angle_biggest_wing_flymale_frameany,1.211107e-01,7.025393e+00,0.000000e+00,1.000000e+00,2,8,1974759
angle_smallest_wing_flyany_frameany,3.114692e-02,4.000723e+00,0.000000e+00,1.000000e+00,2,8,3811968
angle_smallest_wing_flyany_framewingextension,1.046114e-01,1.024919e+00,1.260000e-01,8.740000e-01,1,4,16867
angle_smallest_wing_flyfemale_frameany,1.905868e-02,1.583292e+00,1.030000e-02,9.897000e-01,2,8,1832726
angle_smallest_wing_flymale_frameany,4.205556e-02,4.264773e+00,2.000000e-04,9.998000e-01,2,8,1974759
angleonclosestfly_flyany_framenearfly,-3.297002e-01,6.763503e-01,1.476000e-01,8.524000e-01,2,8,1476908
angleonclosestfly_flyany_framestop_nearfly,-3.150992e-01,8.012450e-01,1.213000e-01,8.787000e-01,2,8,664549
angleonclosestfly_flyany_frametouch,-3.296734e-01,-6.049457e-01,8.213000e-01,1.787000e-01,2,8,124279
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,287
angleonclosestfly_flyfemale_framenearfly,-3.677629e-01,1.905123e-02,5.446000e-01,4.554000e-01,2,8,749571
angleonclosestfly_flyfemale_frametouch,-3.587373e-01,-4.466945e-01,7.595000e-01,2.405000e-01,2,8,48426
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.256382e-01,-5.539530e-01,8.241000e-01,1.759000e-01,1,4,5719
angleonclosestfly_flymale_framechase,-1.284777e-03,-2.544867e-01,6.408000e-01,3.592000e-01,1,4,15178
angleonclosestfly_flymale_framenearfly,-2.896093e-01,1.752972e+00,7.600000e-03,9.924000e-01,2,8,724332
angleonclosestfly_flymale_frametouch,-3.010962e-01,-3.275039e-01,6.639000e-01,3.361000e-01,2,8,74992
angleonclosestfly_flymale_framewingextension,-2.882879e-03,1.458631e-01,4.940000e-01,5.060000e-01,1,4,16849
anglesub_flyany_frameany,2.195861e-01,1.911977e+00,1.220000e-02,9.878000e-01,2,8,3811968
anglesub_flyfemale_frameany,2.202579e-01,2.694991e+00,2.000000e-03,9.980000e-01,2,8,1832726
anglesub_flymale_frameany,2.201599e-01,1.070795e+00,7.310000e-02,9.269000e-01,2,8,1974759
area_flyany_frameany,1.905517e+00,1.821637e+00,8.300000e-03,9.917000e-01,2,8,3811968
area_flyfemale_frameany,2.170570e+00,1.941607e+00,7.200000e-03,9.928000e-01,2,8,1832726
area_flymale_frameany,1.657328e+00,1.788577e+00,6.400000e-03,9.936000e-01,2,8,1974759
area_inmost_wing_flyany_frameany,8.465984e-01,-9.882806e-01,9.126000e-01,8.740000e-02,2,8,3811968
area_inmost_wing_flyany_framewingextension,6.892676e-01,6.458132e-01,2.691000e-01,7.309000e-01,1,4,16867
area_inmost_wing_flyany_framewinggrooming,3.848595e-01,-1.814930e-01,5.801000e-01,4.199000e-01,2,8,220165
area_inmost_wing_flyfemale_frameany,9.387923e-01,1.476092e-01,3.942000e-01,6.058000e-01,2,8,1832726
area_inmost_wing_flymale_frameany,7.623942e-01,-1.989647e+00,9.944000e-01,5.600000e-03,2,8,1974759
area_outmost_wing_flyany_frameany,9.204049e-01,-4.559828e-01,7.349000e-01,2.651000e-01,2,8,3811968
area_outmost_wing_flyany_framewingextension,1.306555e+00,1.518853e+00,2.760000e-02,9.724000e-01,1,4,16867
area_outmost_wing_flyany_framewinggrooming,7.970881e-01,-1.148756e+00,9.458000e-01,5.420000e-02,2,8,220165
area_outmost_wing_flyfemale_frameany,9.937215e-01,-2.294068e-01,6.193000e-01,3.807000e-01,2,8,1832726
area_outmost_wing_flymale_frameany,8.541610e-01,-4.754757e-01,7.495000e-01,2.505000e-01,2,8,1974759
arena_angle_flyany_frameany,-9.381750e-03,2.788320e-01,3.558000e-01,6.442000e-01,2,8,3811968
b_mm_flyany_frameany,2.326446e-01,1.599944e+00,1.170000e-02,9.883000e-01,2,8,3811968
b_mm_flyfemale_frameany,2.487728e-01,1.779448e+00,7.700000e-03,9.923000e-01,2,8,1832726
b_mm_flymale_frameany,2.175722e-01,1.501703e+00,1.150000e-02,9.885000e-01,2,8,1974759
boutfreq_flyany_framebackup,1.207696e-03,8.013559e-02,4.449000e-01,5.551000e-01,2,8,3811968
boutfreq_flyany_framebodyturn,3.166309e-03,-1.407940e+00,9.778000e-01,2.220000e-02,2,8,3811968
boutfreq_flyany_framecrabwalkall,9.889315e-03,-7.728674e-01,8.674000e-01,1.326000e-01,2,8,3811968
boutfreq_flyany_framecrabwalkextreme,6.834704e-04,-4.794690e-01,7.532000e-01,2.468000e-01,2,8,3811968
boutfreq_flyany_framejump,6.229458e-04,-4.657734e-03,4.928000e-01,5.072000e-01,2,8,3811968
boutfreq_flyany_framepivotcenter,3.516482e-04,1.481325e+00,3.420000e-02,9.658000e-01,2,8,3811968
boutfreq_flyany_framepivottail,5.760838e-03,-1.704583e+00,9.921000e-01,7.900000e-03,2,8,3811968
boutfreq_flyany_framerighting,2.201562e-04,1.116590e+00,6.340000e-02,9.366000e-01,2,8,3811968
boutfreq_flyany_framestop,1.592292e-02,2.223488e+00,7.000000e-04,9.993000e-01,2,8,3811968
boutfreq_flyany_frametouch,3.970767e-03,-3.871407e-01,6.923000e-01,3.077000e-01,2,8,3811968
boutfreq_flyany_framewalk,1.737542e-02,-6.401023e-01,8.308000e-01,1.692000e-01,2,8,3811968
boutfreq_flyany_framewingextension,2.161036e-04,5.088770e-01,1.788000e-01,8.212000e-01,2,8,3811968
boutfreq_flyany_framewingflick,1.409295e-04,2.007995e-02,4.220000e-01,5.780000e-01,2,8,3811968
boutfreq_flyany_framewinggrooming,1.192443e-03,-1.419588e+00,9.859000e-01,1.410000e-02,2,8,3811968
boutfreq_flymale_frameattemptedcopulation,1.215400e-04,2.765283e+00,3.000000e-03,9.970000e-01,2,8,1974674
boutfreq_flymale_framechase,4.712836e-04,-3.499143e-01,6.831000e-01,3.169000e-01,2,8,1974674
boutfreq_flymale_framecopulation,1.059025e-05,6.663802e+00,3.700000e-03,9.963000e-01,2,8,1974674
corfrac_maj_flyany_frameany,-1.033873e-01,-3.716297e-01,7.216000e-01,2.784000e-01,2,8,3811796
corfrac_maj_flyany_framebackup,-2.118315e-01,9.445362e-01,7.910000e-02,9.209000e-01,2,8,18361
corfrac_maj_flyany_framebodyturn,-7.285726e-01,2.658184e+00,2.000000e-04,9.998000e-01,2,8,30034
corfrac_maj_flyany_framecrabwalkall,-3.030877e-01,1.139283e+00,4.720000e-02,9.528000e-01,2,8,354148
corfrac_maj_flyany_framecrabwalkextreme,-5.212032e-01,8.155938e-01,1.162000e-01,8.838000e-01,2,8,9854
corfrac_maj_flyany_framepivotcenter,-9.638786e-02,3.744155e-01,2.035000e-01,7.965000e-01,2,8,3747
corfrac_maj_flyany_framepivottail,-6.918981e-01,-2.887789e-01,6.567000e-01,3.433000e-01,2,8,85529
corfrac_maj_flyfemale_frameany,-1.212433e-01,-1.030033e+00,9.412000e-01,5.880000e-02,2,8,1832641
corfrac_maj_flymale_frameany,-8.794368e-02,3.399735e-01,3.216000e-01,6.784000e-01,2,8,1974674
da_flyany_frameany,6.494940e-06,2.269754e+00,1.100000e-03,9.989000e-01,2,8,3811796
da_flyfemale_frameany,-5.556605e-05,-4.222721e-01,7.642000e-01,2.358000e-01,2,8,1832641
da_flymale_frameany,5.485383e-05,1.038193e+00,8.110000e-02,9.189000e-01,2,8,1974674
dangle2wall_flyany_framenearwall,2.067044e-02,4.830390e-02,4.470000e-01,5.530000e-01,2,8,2811484
dangle2wall_flyfemale_framenearwall,2.494825e-02,-2.889152e-01,6.463000e-01,3.537000e-01,2,8,1421037
dangle2wall_flymale_framenearwall,1.636051e-02,4.933588e-01,1.902000e-01,8.098000e-01,2,8,1386734
dangle_biggest_wing_flyany_frameany,5.905045e-03,1.481774e+00,1.180000e-02,9.882000e-01,2,8,3811796
dangle_biggest_wing_flyfemale_frameany,1.512600e-02,1.963328e+00,4.000000e-03,9.960000e-01,2,8,1832641
dangle_biggest_wing_flymale_frameany,-1.521607e-03,8.219153e-01,7.430000e-02,9.257000e-01,2,8,1974674
dangle_smallest_wing_flyany_frameany,-5.919642e-03,-1.479419e+00,9.882000e-01,1.180000e-02,2,8,3811796
dangle_smallest_wing_flyfemale_frameany,-1.475949e-02,-1.930695e+00,9.957000e-01,4.300000e-03,2,8,1832641
dangle_smallest_wing_flymale_frameany,1.109976e-03,-8.340315e-01,9.298000e-01,7.020000e-02,2,8,1974674
danglesub_flyany_framemove,-2.056837e-02,-5.264935e-01,8.186000e-01,1.814000e-01,2,8,1974361
danglesub_flyany_framenearfly,-6.127639e-02,1.526772e+00,1.580000e-02,9.842000e-01,2,8,1476830
danglesub_flyfemale_framenearfly,-6.046044e-02,1.417089e+00,2.200000e-02,9.780000e-01,2,8,749529
danglesub_flymale_framenearfly,-6.236660e-02,1.483482e+00,1.770000e-02,9.823000e-01,2,8,724298
darea_flyany_frameany,2.109091e-05,1.724076e+00,4.700000e-03,9.953000e-01,2,8,3811796
darea_flyany_frameattemptedcopulation,1.731101e-01,1.713813e+00,0.000000e+00,1.000000e+00,1,4,5757
darea_flyany_framebackup,-1.800550e-01,1.149144e+00,4.490000e-02,9.551000e-01,2,8,18361
darea_flyany_framebodyturn,-5.896352e-02,-2.083395e-02,5.139000e-01,4.861000e-01,2,8,30034
darea_flyany_framechase,3.081871e-03,-7.013490e-01,7.687000e-01,2.313000e-01,1,5,15866
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.452702e-02,8.271790e-01,1.192000e-01,8.808000e-01,2,8,354148
darea_flyany_framecrabwalkextreme,-4.129682e-02,6.451473e-01,1.665000e-01,8.335000e-01,2,8,9854
darea_flyany_framejump,-3.489982e-02,7.191825e-01,1.207000e-01,8.793000e-01,2,8,6248
darea_flyany_framepivotcenter,2.429321e-03,-4.699786e-01,8.021000e-01,1.979000e-01,2,8,3747
darea_flyany_framepivottail,-4.664868e-02,7.223301e-01,1.437000e-01,8.563000e-01,2,8,85529
darea_flyany_framerighting,5.559120e-02,-1.000748e+00,9.468000e-01,5.320000e-02,2,7,9964
darea_flyany_framestop,-1.264706e-02,1.186359e-01,4.421000e-01,5.579000e-01,2,8,1837435
darea_flyany_frametouch,-5.125165e-02,1.840658e+00,5.800000e-03,9.942000e-01,2,8,124279
darea_flyany_framewalk,3.888650e-02,1.233795e+00,3.870000e-02,9.613000e-01,2,8,972015
darea_flyany_framewingextension,-1.122035e-02,4.517974e-01,2.196000e-01,7.804000e-01,1,4,16866
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.057985e-02,-8.199985e-02,5.759000e-01,4.241000e-01,2,8,220161
darea_flyfemale_frameany,-3.226517e-04,-7.736873e-01,8.708000e-01,1.292000e-01,2,8,1832641
darea_flymale_frameany,3.244142e-04,1.167804e+00,6.200000e-02,9.380000e-01,2,8,1974674
darea_inmost_wing_flyany_frameany,4.879025e-02,-1.742634e+00,9.970000e-01,3.000000e-03,2,8,3811796
darea_inmost_wing_flyfemale_frameany,3.919343e-02,-2.162281e+00,9.986000e-01,1.400000e-03,2,8,1832641
darea_inmost_wing_flymale_frameany,5.674609e-02,-8.394183e-01,9.102000e-01,8.980000e-02,2,8,1974674
darea_outmost_wing_flyany_frameany,-4.873866e-02,1.739265e+00,3.000000e-03,9.970000e-01,2,8,3811796
darea_outmost_wing_flyany_framewingextension,-4.871193e-01,-2.062945e-01,6.375000e-01,3.625000e-01,1,4,16866
darea_outmost_wing_flyfemale_frameany,-3.868684e-02,2.178030e+00,1.300000e-03,9.987000e-01,2,8,1832641
darea_outmost_wing_flymale_frameany,-5.719131e-02,8.282524e-01,9.170000e-02,9.083000e-01,2,8,1974674
db_flyany_frameany,6.553943e-07,2.804645e-01,3.327000e-01,6.673000e-01,2,8,3811796
db_flyfemale_frameany,-1.764706e-05,-8.589647e-01,8.988000e-01,1.012000e-01,2,8,1832641
db_flymale_frameany,1.886915e-05,9.513561e-01,8.530000e-02,9.147000e-01,2,8,1974674
dcenter_flyany_frameany,1.137285e+01,4.722244e-01,2.545000e-01,7.455000e-01,2,8,3811968
dcenter_flyany_framebackupstart,9.517646e+00,1.055216e+00,6.860000e-02,9.314000e-01,2,8,4588
dcenter_flyany_framebodyturn,1.238240e+01,2.100129e+00,1.400000e-03,9.986000e-01,2,8,30034
dcenter_flyany_framebodyturnstart,1.228660e+01,2.239109e+00,1.500000e-03,9.985000e-01,2,8,12056
dcenter_flyany_framecrabwalkallstart,1.208935e+01,1.641631e+00,1.120000e-02,9.888000e-01,2,8,37700
dcenter_flyany_framecrabwalkextreme,9.890742e+00,2.889558e+00,1.000000e-04,9.999000e-01,2,8,9855
