field,value,zscore,nflyframes
a_mm_flyany_frameany,6.216456e-01,-1.699732e+00,479280
a_mm_flyfemale_frameany,6.621838e-01,-1.820280e+00,252587
a_mm_flymale_frameany,5.764769e-01,-2.146937e+00,226693
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,NaN,NaN,0
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.015557e+00,-1.780742e+01,260
absangle2wall_flyany_framenearwall,1.763255e+00,1.303892e+01,216952
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.574212e+00,-1.442212e+00,478887
absangle2wall_flyany_frametouch,1.831387e+00,1.177121e+01,20156
absangle2wall_flyany_framewalk,NaN,NaN,0
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.601629e+00,6.426359e+00,95856
absangle2wall_flymale_framenearwall,1.871007e+00,1.572285e+01,121096
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.884810e+00,1.206496e+01,146592
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.884772e+00,6.167499e+00,146546
absanglefrom1to2_nose2ell_flyany_frametouch,8.434567e-01,3.975025e+00,20156
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.667147e+00,8.653516e-01,49010
absanglefrom1to2_nose2ell_flyfemale_frametouch,4.607170e-01,-1.297453e+01,9977
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.974652e+00,7.374879e+00,97582
absanglefrom1to2_nose2ell_flymale_frametouch,1.034827e+00,6.742329e+00,10179
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.782249e-01,-1.217931e+01,216943
absdangle2wall_flyfemale_framenearwall,1.449730e-01,-1.119920e+01,95852
absdangle2wall_flymale_framenearwall,2.003928e-01,-1.155129e+01,121091
absdtheta_flyany_frameany,1.964380e-01,-1.135641e+01,479260
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,NaN,NaN,0
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.611427e+00,-4.002937e+00,361
absdtheta_flyany_framenearfly,2.071009e-01,-1.042122e+01,146585
absdtheta_flyany_framenearwall,1.779193e-01,-1.223418e+01,216943
absdtheta_flyany_framenotnearfly_notnearwall,2.226527e-01,-5.893855e+00,187621
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.951080e-01,-9.688656e+00,478887
absdtheta_flyany_frametouch,2.426650e-01,-1.434421e+01,20156
absdtheta_flyany_framewalk,NaN,NaN,0
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.821084e-01,-9.857096e+00,252576
absdtheta_flymale_frameany,2.124043e-01,-1.139303e+01,226684
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.524216e-02,-9.798903e+00,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,NaN,NaN,0
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.065984e+00,-1.026631e+01,361
absdv_cor_flyany_framenearfly,5.888785e-02,-8.839004e+00,146585
absdv_cor_flyany_framenearwall,5.537569e-02,-1.049148e+01,216943
absdv_cor_flyany_framenotnearfly_notnearwall,5.919216e-02,-4.423261e+00,187621
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,5.480686e-02,-8.529445e+00,478887
absdv_cor_flyany_frametouch,6.632820e-02,-1.137571e+01,20156
absdv_cor_flyany_framewalk,NaN,NaN,0
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,4.907568e-02,-8.287324e+00,252576
absdv_cor_flymale_frameany,6.211298e-02,-9.880969e+00,226684
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.243690e+00,-8.557683e+00,146585
absphidiff_nose2ell_flyany_frametouch,1.207763e+00,-1.184953e+01,20156
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.229607e+00,-9.604203e+00,49008
absphidiff_nose2ell_flyfemale_frametouch,1.190216e+00,-1.534696e+01,9977
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.249503e+00,-7.602123e+00,97577
absphidiff_nose2ell_flymale_frametouch,1.216536e+00,-6.750317e+00,10179
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.402345e-02,-1.156943e+01,479260
abssmoothdtheta_flyfemale_frameany,6.064855e-02,-1.028393e+01,252576
abssmoothdtheta_flymale_frameany,6.778383e-02,-1.129381e+01,226684
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.604803e+00,1.033220e-01,146592
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.604812e+00,1.257649e+00,146546
absthetadiff_nose2ell_flyany_frametouch,1.464002e+00,-4.326518e+00,20156
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,5.052174e-01,-1.935940e+01,49010
absthetadiff_nose2ell_flyfemale_frametouch,2.816479e-01,-3.066218e+01,9977
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,2.058665e+00,7.229155e+00,97582
absthetadiff_nose2ell_flymale_frametouch,2.055179e+00,2.659903e+00,10179
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.154440e+00,1.867278e+01,260
absyaw_flyfemale_framemove,1.544064e+00,3.635929e+01,204
absyaw_flymale_framemove,NaN,NaN,0
accmag_flyany_frameany,1.425274e+01,-9.079531e+00,479260
accmag_flyfemale_frameany,1.346224e+01,-7.861892e+00,252576
accmag_flymale_frameany,1.513353e+01,-9.475646e+00,226684
angle_biggest_wing_flyany_frameany,1.064806e-01,7.677122e+00,479280
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.869260e-02,-3.089904e-02,252587
angle_biggest_wing_flymale_frameany,1.820116e-01,1.210508e+01,226693
angle_smallest_wing_flyany_frameany,9.850356e-03,-6.493355e-01,479280
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.237464e-02,2.421853e-01,252587
angle_smallest_wing_flymale_frameany,7.037742e-03,-1.104375e+00,226693
angleonclosestfly_flyany_framenearfly,5.165991e-01,2.460126e+01,146592
angleonclosestfly_flyany_framestop_nearfly,5.163763e-01,1.853328e+01,146546
angleonclosestfly_flyany_frametouch,1.421513e+00,4.688350e+01,20156
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.847075e-01,-4.301454e-01,49010
angleonclosestfly_flyfemale_frametouch,2.225232e-01,1.007820e+01,9977
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,8.886202e-01,4.376728e+01,97582
angleonclosestfly_flymale_frametouch,2.021008e+00,4.053905e+01,10179
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.543305e-01,4.746770e+00,479280
anglesub_flyfemale_frameany,1.442331e-01,-5.225092e+00,252587
anglesub_flymale_frameany,3.770038e-01,1.007053e+01,226693
area_flyany_frameany,1.727860e+00,-2.192671e+00,479280
area_flyfemale_frameany,1.961326e+00,-2.010862e+00,252587
area_flymale_frameany,1.467726e+00,-3.072484e+00,226693
area_inmost_wing_flyany_frameany,1.257493e-01,-2.314143e+01,479280
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.010918e-01,-2.118529e+01,252587
area_inmost_wing_flymale_frameany,1.532233e-01,-2.126000e+01,226693
area_outmost_wing_flyany_frameany,2.286677e-01,-2.223108e+01,479280
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.604091e-01,-2.163125e+01,252587
area_outmost_wing_flymale_frameany,3.047232e-01,-1.869069e+01,226693
arena_angle_flyany_frameany,6.140413e-01,6.761773e+00,479280
b_mm_flyany_frameany,2.199822e-01,-2.466891e+00,479280
b_mm_flyfemale_frameany,2.355928e-01,-2.052098e+00,252587
b_mm_flymale_frameany,2.025884e-01,-3.428621e+00,226693
boutfreq_flyany_framebackup,0.000000e+00,-7.516085e+00,479280
boutfreq_flyany_framebodyturn,0.000000e+00,-8.314562e+00,479280
boutfreq_flyany_framecrabwalkall,1.272742e-04,-1.119628e+01,479280
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-5.062973e+00,479280
boutfreq_flyany_framejump,1.877817e-05,-2.667195e+00,479280
boutfreq_flyany_framepivotcenter,6.259389e-06,-4.981532e+00,479280
boutfreq_flyany_framepivottail,0.000000e+00,-9.758294e+00,479280
boutfreq_flyany_framerighting,2.086463e-06,-1.033587e+00,479280
boutfreq_flyany_framestop,3.588716e-04,-1.308965e+01,479280
boutfreq_flyany_frametouch,1.802704e-03,-3.350120e+00,479280
boutfreq_flyany_framewalk,6.259389e-06,-1.208618e+01,479280
boutfreq_flyany_framewingextension,0.000000e+00,-8.688132e-01,479280
boutfreq_flyany_framewingflick,0.000000e+00,-9.901113e-01,479280
boutfreq_flyany_framewinggrooming,6.259389e-06,-6.450030e+00,479280
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.921753e-01,226684
boutfreq_flymale_framechase,0.000000e+00,-1.075225e+00,226684
boutfreq_flymale_framecopulation,0.000000e+00,-1.066090e-01,226684
corfrac_maj_flyany_frameany,-3.759750e-02,3.656968e+00,479260
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,-3.228234e-02,3.824670e+00,252576
corfrac_maj_flymale_frameany,-4.351976e-02,2.861006e+00,226684
da_flyany_frameany,-1.787813e-05,-1.269889e+00,479260
da_flyfemale_frameany,-3.145899e-05,1.998900e-01,252576
da_flymale_frameany,-2.746056e-06,-7.108312e-01,226684
dangle2wall_flyany_framenearwall,4.132434e-04,-1.017949e+00,216943
dangle2wall_flyfemale_framenearwall,1.461776e-03,-1.134183e+00,95852
dangle2wall_flymale_framenearwall,-2.857787e-04,-5.415775e-01,121091
dangle_biggest_wing_flyany_frameany,-8.072638e-03,2.241349e-01,479260
dangle_biggest_wing_flyfemale_frameany,-9.236144e-03,-2.503206e-01,252576
dangle_biggest_wing_flymale_frameany,-6.776236e-03,5.505507e-01,226684
dangle_smallest_wing_flyany_frameany,8.111080e-03,-2.176215e-01,479260
dangle_smallest_wing_flyfemale_frameany,9.316253e-03,2.422274e-01,252576
dangle_smallest_wing_flymale_frameany,6.768252e-03,-5.315858e-01,226684
danglesub_flyany_framemove,1.124869e-02,1.128552e+01,257
danglesub_flyany_framenearfly,-4.384168e-04,5.897704e+00,146585
danglesub_flyfemale_framenearfly,-1.760597e-03,5.426358e+00,49008
danglesub_flymale_framenearfly,1.073236e-04,5.720809e+00,97577
darea_flyany_frameany,2.630381e-06,9.564460e-01,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,NaN,NaN,0
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.179442e-04,3.810965e+00,478887
darea_flyany_frametouch,7.663566e-03,6.359893e+00,20156
darea_flyany_framewalk,NaN,NaN,0
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-4.797901e-05,7.104314e-01,252576
darea_flymale_frameany,5.902041e-05,-4.707522e-01,226684
darea_inmost_wing_flyany_frameany,-8.284636e-03,-4.927638e+00,479260
darea_inmost_wing_flyfemale_frameany,-2.321809e-02,-5.085925e+00,252576
darea_inmost_wing_flymale_frameany,8.354530e-03,-3.190248e+00,226684
darea_outmost_wing_flyany_frameany,8.330432e-03,4.925252e+00,479260
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.326944e-02,5.098058e+00,252576
darea_outmost_wing_flymale_frameany,-8.314921e-03,3.206785e+00,226684
db_flyany_frameany,6.858258e-06,2.910606e+00,479260
db_flyfemale_frameany,5.039238e-06,1.150792e+00,252576
db_flymale_frameany,8.885047e-06,-2.091011e-02,226684
dcenter_flyany_frameany,1.146977e+01,1.356174e+00,479280
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.351495e+01,7.437623e+00,260
dcenter_flyany_framenearwall,1.073876e+01,1.508207e+00,216952
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.146945e+01,1.274871e+00,478887
dcenter_flyany_frametouch,2.509245e+00,-1.123985e+01,20156
dcenter_flyany_framewalk,NaN,NaN,0
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.498538e+01,1.167394e+01,252587
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.552587e+00,-8.626975e+00,226693
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-5.462991e-01,-2.788657e+01,257
ddcenter_flyany_framenearfly,5.846682e-04,-4.489245e+00,146585
ddcenter_flyfemale_framenearfly,1.560617e-03,-4.259040e+00,49008
ddcenter_flymale_framenearfly,1.818375e-04,-4.542303e+00,97577
ddell2nose_flyany_framenearfly,9.802069e-04,-5.386487e+00,146585
ddell2nose_flyfemale_framenearfly,2.085055e-03,-5.073338e+00,49008
ddell2nose_flymale_framenearfly,5.241719e-04,-5.575479e+00,97577
ddist2wall_flyany_framenearwall,2.100390e-03,-2.365253e+00,216943
ddist2wall_flyfemale_framenearwall,6.008273e-04,-2.440907e+00,95852
ddist2wall_flymale_framenearwall,3.100099e-03,-1.454072e+00,121091
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.237284e-04,-5.446731e+00,146585
ddnose2ell_flyfemale_framenearfly,1.784806e-03,-5.088616e+00,49008
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.270361e-04,-5.436609e+00,97577
decc_flyany_frameany,2.112346e-05,2.956559e+00,479260
decc_flyfemale_frameany,2.535416e-05,1.052485e+00,252576
decc_flymale_frameany,1.640952e-05,9.634356e-01,226684
dell2nose_flyany_frameany,1.046536e+01,1.044171e+00,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.396231e+01,1.124144e+01,252587
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.568967e+00,-8.996212e+00,226693
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.552797e+01,5.128255e+00,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,NaN,NaN,0
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.074544e+01,2.140208e+01,260
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.552830e+01,1.369286e+00,478887
dist2wall_flyany_frametouch,9.055076e+00,1.280493e+00,20156
dist2wall_flyany_framewalk,NaN,NaN,0
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.620082e+01,5.069577e+00,252587
dist2wall_flymale_frameany,1.477826e+01,4.401064e+00,226693
dmax_wing_angle_flyany_frameany,-3.206827e-02,-6.127613e+00,479260
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.822040e-02,-1.430583e+01,252576
dmax_wing_angle_flymale_frameany,3.049759e-02,2.478558e+00,226684
dmax_wing_area_flyany_frameany,-6.750304e-02,5.783791e+00,479260
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.058588e-01,4.044439e+00,252576
dmax_wing_area_flymale_frameany,-2.476625e-02,5.354866e+00,226684
dmin_wing_angle_flyany_frameany,3.210671e-02,6.140619e+00,479260
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.830051e-02,1.430525e+01,252576
dmin_wing_angle_flymale_frameany,-3.050558e-02,-2.453421e+00,226684
dmin_wing_area_flyany_frameany,6.754884e-02,-5.784344e+00,479260
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.059102e-01,-4.044671e+00,252576
dmin_wing_area_flymale_frameany,2.480586e-02,-5.347800e+00,226684
dnose2ell_angle_30tomin30_flyany_frameany,1.090752e+01,7.291588e-01,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,1.407769e+01,9.778403e+00,252587
dnose2ell_angle_30tomin30_flymale_frameany,7.375248e+00,-7.755117e+00,226693
dnose2ell_angle_min20to20_flyany_frameany,3.393431e+01,-5.867794e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,4.143190e+01,6.357963e-01,252587
dnose2ell_angle_min20to20_flymale_frameany,2.558032e+01,-9.575293e+00,226693
dnose2ell_angle_min30to30_flyany_frameany,2.743555e+01,-5.772958e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.332371e+01,6.509116e-01,252587
dnose2ell_angle_min30to30_flymale_frameany,2.087481e+01,-9.583187e+00,226693
dnose2ell_flyany_frameany,1.056550e+01,1.317073e+00,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.622911e+00,8.239592e-01,216952
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.056544e+01,1.253262e+00,478887
dnose2ell_flyany_frametouch,8.677425e-01,-6.927017e+00,20156
dnose2ell_flyany_framewalk,NaN,NaN,0
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,1.404841e+01,1.150361e+01,252587
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.684767e+00,-8.244978e+00,226693
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.152716e+01,1.526929e+00,479280
dnose2tail_flyany_framemove,1.273180e+01,4.852734e+00,260
dnose2tail_flyfemale_frameany,1.501018e+01,1.180577e+01,252587
dnose2tail_flymale_frameany,7.646281e+00,-8.029601e+00,226693
dnwingsdetected_flyany_frameany,0.000000e+00,5.206792e-01,479260
dnwingsdetected_flyfemale_frameany,-1.406592e-20,-5.138216e-01,252576
dnwingsdetected_flymale_frameany,0.000000e+00,7.859679e-01,226684
dphi_flyany_framemove,1.262196e+00,3.105875e+01,257
dphi_flyfemale_framemove,1.340722e-01,2.134167e+00,202
dphi_flymale_framemove,NaN,NaN,0
dtheta_flyany_frameany,-1.509284e-04,2.792331e-01,479260
dtheta_flyfemale_frameany,-1.793527e-05,1.733690e-01,252576
dtheta_flymale_frameany,-2.991121e-04,2.401551e-01,226684
du_cor_flyany_frameany,5.113049e-04,-7.507153e+00,479260
du_cor_flyfemale_frameany,3.792336e-04,-6.843645e+00,252576
du_cor_flymale_frameany,6.584614e-04,-7.062563e+00,226684
du_ctr_flyany_frameany,6.511199e-04,-7.678321e+00,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,NaN,NaN,0
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.005748e-01,-1.100526e+01,361
du_ctr_flyany_framenearfly,1.553280e-03,-7.447033e+00,146585
du_ctr_flyany_framenearwall,4.342887e-04,-8.037592e+00,216943
du_ctr_flyany_framenotnearfly_notnearwall,3.465468e-04,-4.072353e+00,187621
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.268364e-04,-8.110653e+00,478887
du_ctr_flyany_frametouch,-8.819012e-03,-8.566100e+00,20156
du_ctr_flyany_framewalk,NaN,NaN,0
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,3.369011e-04,-6.995852e+00,252576
du_ctr_flymale_frameany,1.001229e-03,-7.205268e+00,226684
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,-4.049545e-04,-7.678678e+00,479260
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,-9.713510e-04,-6.996777e+00,252576
du_tail_flymale_frameany,2.261361e-04,-7.205257e+00,226684
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,NaN,NaN,0
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.324061e-01,-7.473816e+00,260
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.088772e+02,5.863104e+02,478887
duration_flyany_frametouch,8.873005e-01,5.081855e+01,20156
duration_flyany_framewalk,NaN,NaN,0
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.901421e-02,-8.021612e+00,202
duration_flyfemale_framepivotcenter,NaN,NaN,0
