field,value,zscore,nflyframes
a_mm_flyany_frameany,6.511088e-01,1.135879e+00,479440
a_mm_flyfemale_frameany,7.015715e-01,1.685101e+00,226855
a_mm_flymale_frameany,6.057982e-01,9.498592e-01,252184
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.559319e-01,-1.255173e+00,779
absangle2wall_flyany_framebodyturnstart,1.109567e+00,-8.622189e-02,2618
absangle2wall_flyany_framecrabwalkall,1.151470e+00,6.681702e-01,64097
absangle2wall_flyany_framecrabwalkextreme,9.691800e-01,3.122039e-01,1197
absangle2wall_flyany_framejump,1.758901e+00,9.117323e-01,1178
absangle2wall_flyany_framejumpstart,1.785045e+00,8.862266e-01,417
absangle2wall_flyany_framemove,1.279482e+00,-1.592935e+00,319645
absangle2wall_flyany_framenearwall,1.351476e+00,-1.055881e+00,387989
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.436203e-01,2.571300e-01,3796
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.693206e+00,-2.547909e-01,159795
absangle2wall_flyany_frametouch,1.371726e+00,-1.747345e+00,8600
absangle2wall_flyany_framewalk,1.339052e+00,-5.553891e-01,213580
absangle2wall_flyany_framewinggrooming,1.656211e+00,-6.431445e-02,37990
absangle2wall_flyfemale_framenearwall,1.352968e+00,-1.487135e+00,191302
absangle2wall_flymale_framenearwall,1.349873e+00,-4.981872e-01,196687
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.692113e+00,1.097898e+00,432
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.351600e+00,-2.118028e+00,940
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.403947e+00,-6.509773e-01,2345
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.022946e+00,-1.641237e+00,200
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.571604e+00,5.199811e-01,149418
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.361577e+00,-2.876293e+00,1691
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.538477e+00,-1.238370e-01,36122
absanglefrom1to2_nose2ell_flyany_frametouch,7.702386e-01,1.510465e+00,8600
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.545048e+00,-6.653985e-01,74583
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.419371e-01,-6.962094e-01,4151
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.029356e-01,1.437584e+00,313
absanglefrom1to2_nose2ell_flymale_framenearfly,1.594897e+00,1.105051e+00,74835
absanglefrom1to2_nose2ell_flymale_frametouch,7.964552e-01,1.983858e+00,4449
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.641101e+00,1.182333e+00,387973
absdangle2wall_flyfemale_framenearwall,1.623912e+00,8.493041e-01,191292
absdangle2wall_flymale_framenearwall,1.657241e+00,1.341111e+00,196681
absdtheta_flyany_frameany,1.473343e+00,1.169592e+00,479420
absdtheta_flyany_framebackup,2.625482e+00,1.335577e+00,3123
absdtheta_flyany_framebodyturn,5.353438e+00,-7.681845e-01,6542
absdtheta_flyany_framecrabwalkall,1.627193e+00,-5.722963e-01,64094
absdtheta_flyany_framecrabwalkextreme,1.789197e+00,-5.577822e-01,1197
absdtheta_flyany_framemove,2.004926e+00,2.247415e-02,319625
absdtheta_flyany_framenearfly,1.671666e+00,2.014994e+00,149414
absdtheta_flyany_framenearwall,1.628968e+00,1.145577e+00,387973
absdtheta_flyany_framenotnearfly_notnearwall,8.189823e-01,-4.037985e-02,86398
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.172678e+00,2.066135e-01,14799
absdtheta_flyany_framerighting,1.085817e+01,3.482726e+00,323
absdtheta_flyany_framestop,4.203593e-01,9.865218e-02,159795
absdtheta_flyany_frametouch,1.828956e+00,1.884548e+00,8600
absdtheta_flyany_framewalk,1.622500e+00,8.439666e-02,213577
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.277486e-01,-1.431340e+00,37988
absdtheta_flyfemale_frameany,1.474322e+00,1.169350e+00,226845
absdtheta_flymale_frameany,1.474293e+00,1.024800e+00,252174
absdtheta_flymale_framechase,1.806026e+00,4.129315e-01,313
absdv_cor_flyany_frameany,2.150133e+00,2.017342e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.470445e+00,1.116456e+00,3123
absdv_cor_flyany_framebodyturn,3.040303e+00,2.356580e-01,6542
absdv_cor_flyany_framecrabwalkall,5.854548e+00,2.962675e-01,64094
absdv_cor_flyany_framecrabwalkextreme,5.011651e+00,6.378056e-01,1197
absdv_cor_flyany_framejump,1.442844e+01,-6.590443e-01,1178
absdv_cor_flyany_framemove,3.167395e+00,1.168438e+00,319625
absdv_cor_flyany_framenearfly,2.186625e+00,2.904029e+00,149414
absdv_cor_flyany_framenearwall,2.492198e+00,2.219981e+00,387973
absdv_cor_flyany_framenotnearfly_notnearwall,7.256681e-01,-9.407487e-02,86398
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.591645e+00,8.091639e-01,14799
absdv_cor_flyany_framerighting,5.786000e+00,-4.265646e-01,323
absdv_cor_flyany_framestop,1.463338e-01,2.359125e-01,159795
absdv_cor_flyany_frametouch,2.323154e+00,3.702198e+00,8600
absdv_cor_flyany_framewalk,3.617452e+00,4.400215e-01,213577
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.199482e-01,-1.626751e+00,37988
absdv_cor_flyfemale_frameany,2.026283e+00,2.088703e+00,226845
absdv_cor_flymale_frameany,2.264604e+00,1.598575e+00,252174
absdv_cor_flymale_framechase,3.046729e+00,3.507576e+00,313
absphidiff_nose2ell_flyany_framenearfly,1.802909e+00,3.868549e+00,149414
absphidiff_nose2ell_flyany_frametouch,1.703229e+00,3.829410e+00,8600
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.835058e+00,4.631802e+00,74581
absphidiff_nose2ell_flyfemale_frametouch,1.720239e+00,4.135627e+00,4151
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.091648e-01,-1.605260e+00,313
absphidiff_nose2ell_flymale_framenearfly,1.775879e+00,3.188336e+00,74833
absphidiff_nose2ell_flymale_frametouch,1.688635e+00,2.511236e+00,4449
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.185918e+00,1.817252e+00,479420
abssmoothdtheta_flyfemale_frameany,1.221428e+00,1.885797e+00,226845
abssmoothdtheta_flymale_frameany,1.155622e+00,1.535577e+00,252174
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.601730e+00,-2.560552e-01,432
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.767529e+00,1.463236e+00,2345
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.789938e+00,1.768128e+00,200
absthetadiff_nose2ell_flyany_framenearfly,1.736906e+00,1.848227e+00,149418
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.666006e+00,1.315105e+00,1691
absthetadiff_nose2ell_flyany_framestop_nearfly,1.548835e+00,-2.426844e-01,36122
absthetadiff_nose2ell_flyany_frametouch,1.923720e+00,1.859728e+00,8600
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.775459e+00,2.241324e+00,74583
absthetadiff_nose2ell_flyfemale_frametouch,1.919696e+00,1.232767e+00,4151
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.513547e-01,-8.960187e-01,313
absthetadiff_nose2ell_flymale_framenearfly,1.705051e+00,1.509175e+00,74835
absthetadiff_nose2ell_flymale_frametouch,1.931288e+00,1.449847e+00,4449
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.292992e-01,-1.427464e+00,319645
absyaw_flyfemale_framemove,5.145190e-01,-2.248347e+00,163021
absyaw_flymale_framemove,5.427579e-01,-7.071609e-01,156582
accmag_flyany_frameany,1.184064e+02,7.343426e-01,479420
accmag_flyfemale_frameany,1.163803e+02,3.529018e-01,226845
accmag_flymale_frameany,1.203794e+02,1.087042e+00,252174
angle_biggest_wing_flyany_frameany,6.365849e-02,2.574430e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.762587e-02,1.849362e+00,226855
angle_biggest_wing_flymale_frameany,6.920711e-02,2.352661e+00,252184
angle_smallest_wing_flyany_frameany,3.347991e-02,4.520865e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.007518e-02,3.976479e+00,226855
angle_smallest_wing_flymale_frameany,3.661658e-02,3.366593e+00,252184
angleonclosestfly_flyany_framenearfly,-3.277893e-01,1.268063e+00,149418
angleonclosestfly_flyany_framestop_nearfly,-3.853783e-01,-3.811536e-01,36122
angleonclosestfly_flyany_frametouch,-2.969246e-01,1.274311e+00,8600
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.146304e-01,1.078020e+00,74583
angleonclosestfly_flyfemale_frametouch,-2.763930e-01,1.651693e+00,4151
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.887007e-03,3.259421e-01,313
angleonclosestfly_flymale_framenearfly,-3.392889e-01,5.383114e-01,74835
angleonclosestfly_flymale_frametouch,-3.125926e-01,1.903225e-01,4449
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.735908e-01,-1.922587e+00,479440
anglesub_flyfemale_frameany,1.820339e-01,-9.607582e-01,226855
anglesub_flymale_frameany,1.661335e-01,-1.938370e+00,252184
area_flyany_frameany,1.920827e+00,1.670020e+00,479440
area_flyfemale_frameany,2.216678e+00,2.242292e+00,226855
area_flymale_frameany,1.654817e+00,1.358920e+00,252184
area_inmost_wing_flyany_frameany,8.230097e-01,-6.907109e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.007996e-01,1.484340e+00,37990
area_inmost_wing_flyfemale_frameany,8.833739e-01,7.602467e-02,226855
area_inmost_wing_flymale_frameany,7.682186e-01,-1.354637e+00,252184
area_outmost_wing_flyany_frameany,8.758655e-01,-9.662941e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.080046e-01,-1.147209e+00,37990
area_outmost_wing_flyfemale_frameany,9.368048e-01,-4.815835e-01,226855
area_outmost_wing_flymale_frameany,8.206410e-01,-1.247080e+00,252184
arena_angle_flyany_frameany,-1.672100e-01,-1.679093e+00,479440
b_mm_flyany_frameany,2.333693e-01,1.847867e+00,479440
b_mm_flyfemale_frameany,2.513072e-01,2.456936e+00,226855
b_mm_flymale_frameany,2.172147e-01,1.469205e+00,252184
boutfreq_flyany_framebackup,1.633155e-03,3.101715e+00,479440
boutfreq_flyany_framebodyturn,5.460537e-03,3.428040e+00,479440
boutfreq_flyany_framecrabwalkall,1.471091e-02,3.433266e+00,479440
boutfreq_flyany_framecrabwalkextreme,6.987319e-04,-8.959251e-01,479440
boutfreq_flyany_framejump,8.697647e-04,4.861471e-01,479440
boutfreq_flyany_framepivotcenter,7.091607e-05,-1.584702e+00,479440
boutfreq_flyany_framepivottail,7.919656e-03,1.859494e+00,479440
boutfreq_flyany_framerighting,5.005840e-05,-1.743479e+00,479440
boutfreq_flyany_framestop,1.353663e-02,-1.625899e-02,479440
boutfreq_flyany_frametouch,4.119389e-03,-1.049025e+00,479440
boutfreq_flyany_framewalk,2.396337e-02,2.980836e+00,479440
boutfreq_flyany_framewingextension,3.754380e-05,-8.486296e-01,479440
boutfreq_flyany_framewingflick,2.273486e-04,5.816663e-01,479440
boutfreq_flyany_framewinggrooming,1.324462e-03,-8.979834e-01,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.815310e-01,252174
boutfreq_flymale_framechase,4.956895e-04,-6.744344e-01,252174
boutfreq_flymale_framecopulation,0.000000e+00,-1.779099e-01,252174
corfrac_maj_flyany_frameany,-1.218519e-01,-1.014501e+00,479420
corfrac_maj_flyany_framebackup,-1.721701e-01,4.651338e+00,3123
corfrac_maj_flyany_framebodyturn,-7.517546e-01,-5.356734e-01,6542
corfrac_maj_flyany_framecrabwalkall,-2.848774e-01,1.034855e+00,64094
corfrac_maj_flyany_framecrabwalkextreme,-5.826363e-01,-5.388574e-01,1197
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.751851e-01,1.681806e+00,14799
corfrac_maj_flyfemale_frameany,-1.488087e-01,-1.890355e+00,226845
corfrac_maj_flymale_frameany,-9.770949e-02,2.774959e-02,252174
da_flyany_frameany,1.332816e-06,1.015090e+00,479420
da_flyfemale_frameany,-2.790207e-05,6.595306e-01,226845
da_flymale_frameany,2.769772e-05,-2.401831e-01,252174
dangle2wall_flyany_framenearwall,1.929212e-02,-1.179671e+00,387973
dangle2wall_flyfemale_framenearwall,2.819590e-02,-1.282297e+00,191292
dangle2wall_flymale_framenearwall,1.122459e-02,-6.213432e-01,196681
dangle_biggest_wing_flyany_frameany,-2.750178e-02,-8.727241e-01,479420
dangle_biggest_wing_flyfemale_frameany,-1.181732e-02,2.082729e-01,226845
dangle_biggest_wing_flymale_frameany,-4.165461e-02,-1.448179e+00,252174
dangle_smallest_wing_flyany_frameany,2.755251e-02,8.803845e-01,479420
dangle_smallest_wing_flyfemale_frameany,1.182599e-02,-2.222540e-01,226845
dangle_smallest_wing_flymale_frameany,4.174325e-02,1.474835e+00,252174
danglesub_flyany_framemove,-2.506302e-02,-2.201277e+00,319625
danglesub_flyany_framenearfly,-1.444618e-01,-3.774938e+00,149414
danglesub_flyfemale_framenearfly,-1.491168e-01,-4.069506e+00,74581
danglesub_flymale_framenearfly,-1.405346e-01,-3.179465e+00,74833
darea_flyany_frameany,3.140351e-05,1.704164e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.753888e-01,2.006817e+00,3123
darea_flyany_framebodyturn,-4.119533e-02,-2.342096e-01,6542
darea_flyany_framechase,1.736787e-01,4.224884e+00,391
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.902385e-02,-3.572437e-02,64094
darea_flyany_framecrabwalkextreme,4.887121e-02,3.882775e+00,1197
darea_flyany_framejump,4.350795e-02,1.286232e+00,1178
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.095300e-01,-2.396870e+00,14799
darea_flyany_framerighting,2.505508e-01,3.098817e+00,323
darea_flyany_framestop,-2.097127e-02,-1.779004e+00,159795
darea_flyany_frametouch,-9.779901e-02,-8.045655e-01,8600
darea_flyany_framewalk,2.247208e-02,-2.117049e+00,213577
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.013916e-03,4.978543e-01,37988
darea_flyfemale_frameany,-1.545630e-04,5.042500e-01,226845
darea_flymale_frameany,1.862959e-04,-1.286094e-01,252174
darea_inmost_wing_flyany_frameany,8.171759e-02,-9.107345e-01,479420
darea_inmost_wing_flyfemale_frameany,5.560943e-02,-2.301566e+00,226845
darea_inmost_wing_flymale_frameany,1.053255e-01,6.629373e-01,252174
darea_outmost_wing_flyany_frameany,-8.175249e-02,9.036363e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.572689e-02,2.273073e+00,226845
darea_outmost_wing_flymale_frameany,-1.053019e-01,-6.390388e-01,252174
db_flyany_frameany,3.564382e-06,1.492726e+00,479420
db_flyfemale_frameany,-8.705483e-06,2.290121e-01,226845
db_flymale_frameany,1.311166e-05,4.583183e-02,252174
dcenter_flyany_frameany,1.224720e+01,3.179263e+00,479440
dcenter_flyany_framebackupstart,8.299508e+00,-3.948203e-01,783
dcenter_flyany_framebodyturn,1.163398e+01,1.638081e+00,6542
dcenter_flyany_framebodyturnstart,1.148024e+01,1.553014e+00,2618
dcenter_flyany_framecrabwalkallstart,1.187532e+01,1.840630e+00,7052
dcenter_flyany_framecrabwalkextreme,8.225947e+00,-8.918021e-04,1197
dcenter_flyany_framecrabwalkextremestart,7.865321e+00,-7.435404e-01,335
dcenter_flyany_framejumpstart,1.269777e+01,1.856928e+00,417
dcenter_flyany_framemove,1.151325e+01,1.391622e+00,319645
dcenter_flyany_framenearwall,1.102358e+01,1.984294e+00,387989
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.021024e+01,3.707322e-01,3796
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.342433e+01,4.442079e+00,159795
dcenter_flyany_frametouch,3.007691e+00,1.211257e+00,8600
dcenter_flyany_framewalk,1.210293e+01,1.370890e-01,213580
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.721009e+01,5.513653e+00,37990
dcenter_flyfemale_frameany,1.187911e+01,2.035108e+00,226855
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.257397e+01,3.515810e+00,252184
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.002360e-01,4.965518e+00,319625
ddcenter_flyany_framenearfly,6.427533e-01,2.626891e+00,149414
ddcenter_flyfemale_framenearfly,5.864326e-01,2.177285e+00,74581
ddcenter_flymale_framenearfly,6.939723e-01,2.865925e+00,74833
ddell2nose_flyany_framenearfly,1.929033e+00,3.853404e+00,149414
ddell2nose_flyfemale_framenearfly,1.870488e+00,3.721838e+00,74581
ddell2nose_flymale_framenearfly,1.985296e+00,3.858680e+00,74833
ddist2wall_flyany_framenearwall,2.012430e-02,-3.081993e-01,387973
ddist2wall_flyfemale_framenearwall,1.304944e-02,-2.214223e+00,191292
ddist2wall_flymale_framenearwall,2.666749e-02,1.774947e+00,196681
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.925959e+00,3.757762e+00,149414
ddnose2ell_flyfemale_framenearfly,1.945636e+00,3.818498e+00,74581
ddnose2ell_flymale_framechase,-3.514824e+00,-4.673217e+00,313
ddnose2ell_flymale_framenearfly,1.912048e+00,3.460819e+00,74833
decc_flyany_frameany,4.096907e-06,9.429492e-02,479420
decc_flyfemale_frameany,1.991198e-06,-6.171585e-01,226845
decc_flymale_frameany,3.738849e-06,2.439456e-01,252174
dell2nose_flyany_frameany,1.130758e+01,3.098069e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.088824e+01,1.995303e+00,226855
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.168175e+01,3.441987e+00,252184
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.138327e+01,-3.663677e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.835091e+00,-2.892923e+00,783
dist2wall_flyany_framebodyturnstart,7.435995e+00,-5.666503e-01,2618
dist2wall_flyany_framecrabwalkall,6.109591e+00,-2.415730e+00,64097
dist2wall_flyany_framecrabwalkextreme,6.320576e+00,-2.359902e+00,1197
dist2wall_flyany_framejump,2.186856e+01,3.349491e+00,1178
dist2wall_flyany_framejumpstart,2.030783e+01,3.556634e+00,417
dist2wall_flyany_framemove,8.111447e+00,-1.858262e+00,319645
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.642303e+00,-2.474758e+00,3796
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.747924e+01,1.715468e+00,159795
dist2wall_flyany_frametouch,6.730859e+00,-3.508617e+00,8600
dist2wall_flyany_framewalk,8.174883e+00,-1.429073e+00,213580
dist2wall_flyany_framewinggrooming,2.679036e+01,4.301004e+00,37990
dist2wall_flyfemale_frameany,1.076884e+01,-1.711451e+00,226855
dist2wall_flymale_frameany,1.191505e+01,9.137835e-01,252184
dmax_wing_angle_flyany_frameany,-5.684010e-03,-1.788058e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.576196e-03,-1.256498e+00,226845
dmax_wing_angle_flymale_frameany,-6.689610e-03,-1.301896e+00,252174
dmax_wing_area_flyany_frameany,-2.817587e-01,9.884618e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.111004e-01,2.396403e+00,226845
dmax_wing_area_flymale_frameany,-3.457758e-01,-5.956326e-01,252174
dmin_wing_angle_flyany_frameany,5.734740e-03,1.801823e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.584865e-03,1.231782e+00,226845
dmin_wing_angle_flymale_frameany,6.778256e-03,1.339368e+00,252174
dmin_wing_area_flyany_frameany,2.817238e-01,-9.915960e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.109829e-01,-2.410536e+00,226845
dmin_wing_area_flymale_frameany,3.457994e-01,6.057574e-01,252174
dnose2ell_angle_30tomin30_flyany_frameany,1.195780e+01,3.256900e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.163382e+01,2.203920e+00,226855
dnose2ell_angle_30tomin30_flymale_frameany,1.224507e+01,3.480526e+00,252184
dnose2ell_angle_min20to20_flyany_frameany,4.051481e+01,3.475645e-02,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.882775e+01,-7.343474e-03,226855
dnose2ell_angle_min20to20_flymale_frameany,4.206888e+01,-7.847922e-04,252184
dnose2ell_angle_min30to30_flyany_frameany,3.280355e+01,1.746227e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.136654e+01,-9.609229e-02,226855
dnose2ell_angle_min30to30_flymale_frameany,3.412278e+01,2.723671e-01,252184
dnose2ell_flyany_frameany,1.129177e+01,3.053388e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.450406e+00,-4.178814e-01,783
dnose2ell_flyany_framebodyturn,1.060879e+01,1.323202e+00,6542
dnose2ell_flyany_framebodyturnstart,1.045420e+01,1.203460e+00,2618
dnose2ell_flyany_framecrabwalkallstart,1.089997e+01,1.698645e+00,7052
dnose2ell_flyany_framecrabwalkextreme,7.106737e+00,-1.351998e-01,1197
dnose2ell_flyany_framecrabwalkextremestart,6.664679e+00,-9.111565e-01,335
dnose2ell_flyany_framejumpstart,1.197373e+01,1.855567e+00,417
dnose2ell_flyany_framenearwall,1.002404e+01,1.833476e+00,387989
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.211099e+00,8.484350e-02,3796
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.249252e+01,4.382919e+00,159795
dnose2ell_flyany_frametouch,1.184390e+00,2.008064e+00,8600
dnose2ell_flyany_framewalk,1.113599e+01,3.498392e-03,213580
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.641176e+01,5.599878e+00,37990
dnose2ell_flyfemale_frameany,1.088883e+01,1.838587e+00,226855
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.165099e+01,3.427556e+00,252184
dnose2ell_flymale_framechase,2.564187e+00,2.231402e+00,313
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.221260e+01,3.108363e+00,479440
dnose2tail_flyany_framemove,1.146437e+01,1.272083e+00,319645
dnose2tail_flyfemale_frameany,1.178341e+01,1.822763e+00,226855
dnose2tail_flymale_frameany,1.259402e+01,3.465345e+00,252184
dnwingsdetected_flyany_frameany,6.324289e-05,1.402946e+00,479420
dnwingsdetected_flyfemale_frameany,1.336591e-04,-6.537357e-01,226845
dnwingsdetected_flymale_frameany,0.000000e+00,1.268617e+00,252174
dphi_flyany_framemove,-9.581773e-02,-2.470910e+00,319625
dphi_flyfemale_framemove,-2.468912e-01,-4.478821e+00,163011
dphi_flymale_framemove,3.995144e-02,5.824237e-01,156572
dtheta_flyany_frameany,1.008004e-02,1.441792e+00,479420
dtheta_flyfemale_frameany,2.212658e-02,2.369798e+00,226845
dtheta_flymale_frameany,-7.827464e-04,-1.497415e-02,252174
du_cor_flyany_frameany,7.364871e+00,1.608491e+00,479420
du_cor_flyfemale_frameany,7.493942e+00,2.169659e+00,226845
du_cor_flymale_frameany,7.259179e+00,9.210377e-01,252174
du_ctr_flyany_frameany,7.803513e+00,1.631056e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.511297e+00,-2.094210e+00,3123
du_ctr_flyany_framebodyturn,5.489410e+00,1.202100e-01,6542
du_ctr_flyany_framecrabwalkall,1.228100e+01,1.082474e+00,64094
du_ctr_flyany_framecrabwalkextreme,1.142557e+00,5.154747e-01,1197
du_ctr_flyany_framejump,3.185988e+01,-1.296162e-02,1178
du_ctr_flyany_framemove,1.165669e+01,6.849809e-01,319625
du_ctr_flyany_framenearfly,7.758924e+00,2.910749e+00,149414
du_ctr_flyany_framenearwall,8.707870e+00,1.815897e+00,387973
du_ctr_flyany_framenotnearfly_notnearwall,4.370060e+00,-2.772425e-01,86398
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.709409e+00,-7.980090e-01,323
du_ctr_flyany_framestop,1.101283e-01,-7.710746e-02,159795
du_ctr_flyany_frametouch,3.114212e+00,3.400152e+00,8600
du_ctr_flyany_framewalk,1.563087e+01,-7.246280e-01,213577
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.089195e-01,-1.609986e+00,37988
du_ctr_flyfemale_frameany,7.983269e+00,2.204497e+00,226845
