field,value,zscore,nflyframes
a_mm_flyany_frameany,6.259484e-01,-1.327101e+00,455490
a_mm_flyfemale_frameany,6.667466e-01,-1.380420e+00,241418
a_mm_flymale_frameany,5.796719e-01,-2.038556e+00,212614
absangle2wall_flyany_frameattemptedcopulation,1.910435e+00,1.201097e+00,1291
absangle2wall_flyany_framebackupstart_nearwall,8.266160e-01,1.719984e+00,431
absangle2wall_flyany_framebodyturnstart,1.157562e+00,2.934493e+00,1721
absangle2wall_flyany_framecrabwalkall,1.171452e+00,1.321432e+00,34338
absangle2wall_flyany_framecrabwalkextreme,1.190981e+00,3.793241e+00,1569
absangle2wall_flyany_framejump,1.657223e+00,4.792932e-01,600
absangle2wall_flyany_framejumpstart,1.619198e+00,-5.505972e-01,261
absangle2wall_flyany_framemove,1.364794e+00,5.427150e+00,263124
absangle2wall_flyany_framenearwall,1.381275e+00,-4.720551e-01,362078
absangle2wall_flyany_framepivotcenterstart,1.552155e+00,-1.588461e+00,348
absangle2wall_flyany_framepivottailstart,8.414285e-01,9.898925e-01,2807
absangle2wall_flyany_framerightingstart,2.038273e+00,2.448294e-01,246
absangle2wall_flyany_framestop,1.536481e+00,-2.202168e+00,192366
absangle2wall_flyany_frametouch,1.492762e+00,2.111371e+00,30781
absangle2wall_flyany_framewalk,1.373980e+00,3.506525e+00,130549
absangle2wall_flyany_framewinggrooming,1.419335e+00,-2.130956e+00,18302
absangle2wall_flyfemale_framenearwall,1.345810e+00,-1.877556e+00,177386
absangle2wall_flymale_framenearwall,1.422128e+00,1.131643e+00,183338
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.689048e+00,-3.756872e-01,211
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.947566e+00,7.833503e+00,759
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.730733e+00,5.142334e+00,1947
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.205022e+00,7.386578e-01,242
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.651882e+00,2.242033e+00,205849
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.831651e+00,NaN,202
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.739467e+00,6.776621e+00,1191
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.694929e+00,1.957924e+00,71875
absanglefrom1to2_nose2ell_flyany_frametouch,6.609763e-01,-2.463488e+00,30781
absanglefrom1to2_nose2ell_flyfemale_framechase,3.452479e-01,8.811613e-01,1056
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.012791e+00,6.415619e+00,101593
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.016480e-01,1.538855e+00,5391
absanglefrom1to2_nose2ell_flyfemale_framewingextension,4.254689e-01,-6.534750e-01,753
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.248748e-01,-3.398966e-01,1187
absanglefrom1to2_nose2ell_flymale_framechase,3.039962e-01,1.374104e+00,19010
absanglefrom1to2_nose2ell_flymale_framenearfly,1.245431e+00,-5.898120e+00,103405
absanglefrom1to2_nose2ell_flymale_frametouch,5.049889e-01,-3.933598e+00,24967
absanglefrom1to2_nose2ell_flymale_framewingextension,3.691961e-01,-1.718577e+00,14279
absdangle2wall_flyany_framenearwall,1.641826e+00,2.652456e+00,362062
absdangle2wall_flyfemale_framenearwall,1.744780e+00,3.792801e+00,177378
absdangle2wall_flymale_framenearwall,1.513298e+00,8.819139e-01,183330
absdtheta_flyany_frameany,1.509014e+00,2.821009e+00,455470
absdtheta_flyany_framebackup,2.433960e+00,-3.478259e-01,1684
absdtheta_flyany_framebodyturn,6.355417e+00,2.747122e+00,4301
absdtheta_flyany_framecrabwalkall,1.882048e+00,1.532185e+00,34338
absdtheta_flyany_framecrabwalkextreme,1.685377e+00,-1.480887e+00,1569
absdtheta_flyany_framemove,2.309664e+00,2.868543e+00,263104
absdtheta_flyany_framenearfly,1.609384e+00,2.840315e+00,205841
absdtheta_flyany_framenearwall,1.641368e+00,2.734869e+00,362062
absdtheta_flyany_framenotnearfly_notnearwall,1.051278e+00,3.187886e+00,67410
absdtheta_flyany_framepivotcenter,6.548060e+00,1.063611e+00,986
absdtheta_flyany_framepivottail,5.681321e+00,1.771013e+00,10873
absdtheta_flyany_framerighting,8.226222e+00,-1.376393e+00,3379
absdtheta_flyany_framestop,3.729904e-01,-1.005820e+00,192366
absdtheta_flyany_frametouch,1.913826e+00,3.109882e+00,30781
absdtheta_flyany_framewalk,1.928154e+00,2.895056e+00,130549
absdtheta_flyany_framewingextension,1.104730e+00,-6.562801e-01,15058
absdtheta_flyany_framewingflick,2.751806e+00,1.899914e+00,269
absdtheta_flyany_framewinggrooming,6.698565e-01,5.188446e-01,18302
absdtheta_flyfemale_frameany,1.557416e+00,3.344094e+00,241407
absdtheta_flymale_frameany,1.445419e+00,1.684512e+00,212605
absdtheta_flymale_framechase,2.287883e+00,2.720727e+00,19010
absdv_cor_flyany_frameany,1.595780e+00,2.080898e-01,455470
absdv_cor_flyany_frameattemptedcopulation,1.532540e+00,3.644510e+00,1291
absdv_cor_flyany_framebackup,1.381373e+00,5.449879e-02,1684
absdv_cor_flyany_framebodyturn,2.549177e+00,-1.915391e+00,4301
absdv_cor_flyany_framecrabwalkall,5.476678e+00,-3.708703e-01,34338
absdv_cor_flyany_framecrabwalkextreme,4.539565e+00,-6.111186e-01,1569
absdv_cor_flyany_framejump,1.246814e+01,-3.687845e+00,600
absdv_cor_flyany_framemove,2.594478e+00,-1.406341e+00,263104
absdv_cor_flyany_framenearfly,1.573692e+00,7.334542e-01,205841
absdv_cor_flyany_framenearwall,1.756918e+00,-2.212333e-01,362062
absdv_cor_flyany_framenotnearfly_notnearwall,1.013619e+00,2.689184e+00,67410
absdv_cor_flyany_framepivotcenter,7.425748e-02,1.822710e-01,986
absdv_cor_flyany_framepivottail,2.420073e+00,-3.687636e-01,10873
absdv_cor_flyany_framerighting,5.572916e+00,-5.356924e-01,3379
absdv_cor_flyany_framestop,1.418774e-01,7.055235e-01,192366
absdv_cor_flyany_frametouch,1.641372e+00,-1.668828e-01,30781
absdv_cor_flyany_framewalk,3.300258e+00,-7.775402e-01,130549
absdv_cor_flyany_framewingextension,8.846965e-01,1.564442e-01,15058
absdv_cor_flyany_framewingflick,2.748470e+00,-1.698184e-01,269
absdv_cor_flyany_framewinggrooming,1.241723e-01,7.742910e-02,18302
absdv_cor_flyfemale_frameany,1.619608e+00,1.191255e+00,241407
absdv_cor_flymale_frameany,1.564633e+00,-8.445231e-01,212605
absdv_cor_flymale_framechase,2.286474e+00,4.116222e-01,19010
absphidiff_nose2ell_flyany_framenearfly,1.363434e+00,-5.502586e+00,205841
absphidiff_nose2ell_flyany_frametouch,1.408472e+00,-5.461414e+00,30781
absphidiff_nose2ell_flyfemale_framechase,8.486424e-01,5.584133e+00,1056
absphidiff_nose2ell_flyfemale_framenearfly,1.365519e+00,-5.972699e+00,101589
absphidiff_nose2ell_flyfemale_frametouch,1.501217e+00,-4.132307e+00,5391
absphidiff_nose2ell_flyfemale_framewingextension,9.734956e-01,-1.212431e+00,753
absphidiff_nose2ell_flymale_framechase,5.314241e-01,2.570223e+00,19010
absphidiff_nose2ell_flymale_framenearfly,1.362036e+00,-4.945809e+00,103401
absphidiff_nose2ell_flymale_frametouch,1.308926e+00,-4.730302e+00,24967
absphidiff_nose2ell_flymale_framewingextension,1.133055e+00,-1.105094e+00,14279
abssmoothdtheta_flyany_frameany,1.198281e+00,3.097949e+00,455470
abssmoothdtheta_flyfemale_frameany,1.260445e+00,3.580228e+00,241407
abssmoothdtheta_flymale_frameany,1.121177e+00,1.926179e+00,212605
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.402755e+00,-2.235934e+00,211
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.297380e+00,-6.391671e+00,1947
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.392792e+00,-3.992672e+00,242
absthetadiff_nose2ell_flyany_framenearfly,1.270042e+00,-5.195376e+00,205849
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.261758e+00,NaN,202
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.365607e+00,-4.856224e+00,1191
absthetadiff_nose2ell_flyany_framestop_nearfly,1.237290e+00,-5.385149e+00,71875
absthetadiff_nose2ell_flyany_frametouch,1.512153e+00,-3.390137e+00,30781
absthetadiff_nose2ell_flyfemale_framechase,3.976736e-01,5.273072e-01,1056
absthetadiff_nose2ell_flyfemale_framenearfly,1.260654e+00,-5.898389e+00,101593
absthetadiff_nose2ell_flyfemale_frametouch,1.855343e+00,1.010005e+00,5391
absthetadiff_nose2ell_flyfemale_framewingextension,6.657369e-01,-7.106434e-01,753
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.397754e-01,-1.893418e-03,1187
absthetadiff_nose2ell_flymale_framechase,4.693499e-01,3.181991e+00,19010
absthetadiff_nose2ell_flymale_framenearfly,1.282459e+00,-4.362998e+00,103405
absthetadiff_nose2ell_flymale_frametouch,1.149725e+00,-4.220845e+00,24967
absthetadiff_nose2ell_flymale_framewingextension,6.792473e-01,-1.163695e+00,14279
absyaw_flyany_framemove,6.320874e-01,1.115798e+00,263124
absyaw_flyfemale_framemove,6.778863e-01,2.109221e+00,140421
absyaw_flymale_framemove,5.774472e-01,7.611558e-02,121538
accmag_flyany_frameany,1.072061e+02,1.557009e+00,455470
accmag_flyfemale_frameany,1.112097e+02,1.880624e+00,241407
accmag_flymale_frameany,1.020534e+02,8.423746e-01,212605
angle_biggest_wing_flyany_frameany,5.588768e-02,1.979419e+00,455490
angle_biggest_wing_flyany_framewingextension,7.098199e-01,5.198514e-01,15058
angle_biggest_wing_flyfemale_frameany,4.082789e-02,7.974567e-02,241418
angle_biggest_wing_flymale_frameany,7.252577e-02,3.032483e+00,212614
angle_smallest_wing_flyany_frameany,1.826401e-02,1.243386e+00,455490
angle_smallest_wing_flyany_framewingextension,1.560406e-01,3.805412e+00,15058
angle_smallest_wing_flyfemale_frameany,1.287086e-02,2.444510e-01,241418
angle_smallest_wing_flymale_frameany,2.388213e-02,1.608334e+00,212614
angleonclosestfly_flyany_framenearfly,-5.631801e-01,-6.182442e+00,205849
angleonclosestfly_flyany_framestop_nearfly,-5.853004e-01,-5.523694e+00,71875
angleonclosestfly_flyany_frametouch,-2.513236e-01,1.546215e+00,30781
angleonclosestfly_flyfemale_framechase,9.053404e-02,1.408305e+00,1056
angleonclosestfly_flyfemale_framenearfly,-8.693552e-01,-7.039471e+00,101593
angleonclosestfly_flyfemale_frametouch,-4.103163e-01,-1.350453e+00,5391
angleonclosestfly_flyfemale_framewingextension,1.080219e-02,2.740682e-01,753
angleonclosestfly_flymale_frameattemptedcopulation,1.055301e-01,6.232740e-01,1187
angleonclosestfly_flymale_framechase,-1.319406e-02,-4.128753e-01,19010
angleonclosestfly_flymale_framenearfly,-2.155289e-01,3.916326e+00,103405
angleonclosestfly_flymale_frametouch,-9.227858e-02,3.352590e+00,24967
angleonclosestfly_flymale_framewingextension,2.024879e-02,4.135487e-01,14279
anglesub_flyany_frameany,2.468983e-01,4.184126e+00,455490
anglesub_flyfemale_frameany,1.752614e-01,-1.847644e+00,241418
anglesub_flymale_frameany,3.249551e-01,7.022546e+00,212614
area_flyany_frameany,1.759272e+00,-1.664128e+00,455490
area_flyfemale_frameany,1.969480e+00,-1.939264e+00,241418
area_flymale_frameany,1.520628e+00,-2.004732e+00,212614
area_inmost_wing_flyany_frameany,9.005115e-01,6.815724e-01,455490
area_inmost_wing_flyany_framewingextension,6.983274e-01,2.012908e+00,15058
area_inmost_wing_flyany_framewinggrooming,3.943155e-01,7.159597e-01,18302
area_inmost_wing_flyfemale_frameany,9.087944e-01,-4.125970e-01,241418
area_inmost_wing_flymale_frameany,8.920812e-01,1.840905e+00,212614
area_outmost_wing_flyany_frameany,9.696406e-01,1.036442e+00,455490
area_outmost_wing_flyany_framewingextension,1.175996e+00,-6.501289e-01,15058
area_outmost_wing_flyany_framewinggrooming,8.611020e-01,1.284472e+00,18302
area_outmost_wing_flyfemale_frameany,9.890327e-01,-2.246310e-01,241418
area_outmost_wing_flymale_frameany,9.483581e-01,2.327584e+00,212614
arena_angle_flyany_frameany,-9.876648e-02,-1.170989e+00,455490
b_mm_flyany_frameany,2.226273e-01,-1.788043e+00,455490
b_mm_flyfemale_frameany,2.349844e-01,-2.284802e+00,241418
b_mm_flymale_frameany,2.085744e-01,-1.705203e+00,212614
boutfreq_flyany_framebackup,9.616018e-04,-1.547846e+00,455490
boutfreq_flyany_framebodyturn,3.778349e-03,-3.883826e-01,455490
boutfreq_flyany_framecrabwalkall,9.440383e-03,-1.389480e+00,455490
boutfreq_flyany_framecrabwalkextreme,9.133022e-04,1.447617e+00,455490
boutfreq_flyany_framejump,5.861819e-04,2.450166e-02,455490
boutfreq_flyany_framepivotcenter,7.662078e-04,7.344015e+00,455490
boutfreq_flyany_framepivottail,6.166985e-03,-1.073985e+00,455490
boutfreq_flyany_framerighting,5.422732e-04,4.781623e+00,455490
boutfreq_flyany_framestop,1.516389e-02,1.619267e+00,455490
boutfreq_flyany_frametouch,7.225186e-03,4.638618e+00,455490
boutfreq_flyany_framewalk,1.908055e-02,7.214514e-01,455490
boutfreq_flyany_framewingextension,1.802454e-03,1.102359e+01,455490
boutfreq_flyany_framewingflick,6.169180e-04,7.773155e+00,455490
boutfreq_flyany_framewinggrooming,6.476542e-04,-3.588848e+00,455490
boutfreq_flymale_frameattemptedcopulation,2.916206e-04,8.518625e+00,212605
boutfreq_flymale_framechase,5.959408e-03,9.365224e+00,212605
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,212605
corfrac_maj_flyany_frameany,-1.066746e-01,-9.554484e-01,455470
corfrac_maj_flyany_framebackup,-1.696158e-01,3.609696e+00,1684
corfrac_maj_flyany_framebodyturn,-6.820054e-01,7.615255e+00,4301
corfrac_maj_flyany_framecrabwalkall,-3.076826e-01,1.309950e+00,34338
corfrac_maj_flyany_framecrabwalkextreme,-4.506939e-01,2.434769e+00,1569
corfrac_maj_flyany_framepivotcenter,-9.814822e-02,3.845621e-01,986
corfrac_maj_flyany_framepivottail,-6.614341e-01,2.913574e+00,10873
corfrac_maj_flyfemale_frameany,-1.187147e-01,-1.121258e+00,241407
corfrac_maj_flymale_frameany,-9.297061e-02,-4.679719e-01,212605
da_flyany_frameany,4.189566e-06,1.895870e+00,455470
da_flyfemale_frameany,-1.420695e-04,-2.729651e+00,241407
da_flymale_frameany,2.374803e-04,6.318270e+00,212605
dangle2wall_flyany_framenearwall,5.076879e-02,4.272151e+00,362062
dangle2wall_flyfemale_framenearwall,7.513070e-02,4.702011e+00,177378
dangle2wall_flymale_framenearwall,2.251485e-02,1.935147e+00,183330
dangle_biggest_wing_flyany_frameany,-2.865957e-02,-1.799742e+00,455470
dangle_biggest_wing_flyfemale_frameany,-1.091731e-02,-3.908751e-01,241407
dangle_biggest_wing_flymale_frameany,-4.868651e-02,-2.699406e+00,212605
dangle_smallest_wing_flyany_frameany,2.856447e-02,1.793760e+00,455470
dangle_smallest_wing_flyfemale_frameany,1.128760e-02,4.050466e-01,241407
dangle_smallest_wing_flymale_frameany,4.841259e-02,2.700041e+00,212605
danglesub_flyany_framemove,-1.767855e-02,1.272445e+00,263104
danglesub_flyany_framenearfly,-4.816167e-02,2.208683e+00,205841
danglesub_flyfemale_framenearfly,-4.750572e-02,1.867388e+00,101589
danglesub_flymale_framenearfly,-4.821330e-02,2.369856e+00,103401
darea_flyany_frameany,3.144975e-05,2.030626e+00,455470
darea_flyany_frameattemptedcopulation,-1.110082e+00,-2.603368e+00,1291
darea_flyany_framebackup,-1.947922e-01,4.650552e-02,1684
darea_flyany_framebodyturn,-2.376692e-02,1.480442e+00,4301
darea_flyany_framechase,2.570152e-02,-3.058711e-01,20262
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.716977e-02,-1.938955e-01,34338
darea_flyany_framecrabwalkextreme,2.333302e-02,3.400758e+00,1569
darea_flyany_framejump,1.008523e+00,8.230575e+00,600
darea_flyany_framepivotcenter,-6.084400e-02,-1.607776e+00,986
darea_flyany_framepivottail,-5.968115e-02,9.036957e-01,10873
darea_flyany_framerighting,-7.368499e-02,-1.234955e+00,3379
darea_flyany_framestop,-6.391358e-03,1.592463e+00,192366
darea_flyany_frametouch,-5.940695e-02,1.289854e+00,30781
darea_flyany_framewalk,3.152416e-02,3.633172e-01,130549
darea_flyany_framewingextension,-4.414362e-03,4.161140e-01,15058
darea_flyany_framewingflick,7.867567e-01,1.519357e+00,269
darea_flyany_framewinggrooming,-7.419332e-03,1.167893e+00,18302
darea_flyfemale_frameany,-5.418991e-04,-1.933891e+00,241407
darea_flymale_frameany,8.375959e-04,4.171259e+00,212605
darea_inmost_wing_flyany_frameany,8.971196e-02,5.729352e-01,455470
darea_inmost_wing_flyfemale_frameany,8.338130e-02,-1.703673e-01,241407
darea_inmost_wing_flymale_frameany,9.538606e-02,1.153934e+00,212605
darea_outmost_wing_flyany_frameany,-8.985118e-02,-5.858926e-01,455470
darea_outmost_wing_flyany_framewingextension,-2.114545e-01,8.295472e-01,15058
darea_outmost_wing_flyfemale_frameany,-8.232221e-02,1.989687e-01,241407
darea_outmost_wing_flymale_frameany,-9.592506e-02,-1.165337e+00,212605
db_flyany_frameany,1.982407e-06,7.945198e-01,455470
db_flyfemale_frameany,-1.788019e-05,-7.988751e-01,241407
db_flymale_frameany,2.173548e-05,1.070914e+00,212605
dcenter_flyany_frameany,1.007925e+01,-2.935374e+00,455490
dcenter_flyany_framebackupstart,9.755790e+00,9.677712e-01,438
dcenter_flyany_framebodyturn,1.070603e+01,-2.308927e+00,4301
dcenter_flyany_framebodyturnstart,1.066902e+01,-2.174845e+00,1721
dcenter_flyany_framecrabwalkallstart,1.039793e+01,-3.063475e+00,4300
dcenter_flyany_framecrabwalkextreme,7.719902e+00,-1.416536e+00,1569
dcenter_flyany_framecrabwalkextremestart,7.991487e+00,-1.010918e+00,416
dcenter_flyany_framejumpstart,8.399136e+00,-4.390365e+00,267
dcenter_flyany_framemove,9.817626e+00,-4.327820e+00,263124
dcenter_flyany_framenearwall,9.439367e+00,-3.293046e+00,362078
dcenter_flyany_framepivotcenter,7.946447e+00,-1.299030e+00,986
dcenter_flyany_framepivotcenterstart,7.894245e+00,-1.921825e+00,348
dcenter_flyany_framepivottailstart,1.080591e+01,8.804719e-01,2807
dcenter_flyany_framerightingstart,7.984298e+00,-2.911468e+00,246
dcenter_flyany_framestop,1.029888e+01,-1.404428e+00,192366
dcenter_flyany_frametouch,2.853000e+00,-1.776773e+00,30781
dcenter_flyany_framewalk,1.090178e+01,-3.812336e+00,130549
dcenter_flyany_framewingflick,5.105140e+00,-4.961347e-01,269
dcenter_flyany_framewinggrooming,1.208282e+01,-1.142562e+00,18302
dcenter_flyfemale_frameany,1.048132e+01,-1.336750e+00,241418
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.641615e+00,-3.882628e+00,212614
dcenter_flymale_framewingextension,3.652825e+00,-1.345065e+00,14279
dcenter_flymale_framewingflick,5.699587e+00,8.205399e-01,205
ddcenter_flyany_framemove,1.826981e-01,9.823372e-02,263104
ddcenter_flyany_framenearfly,2.064439e-01,-1.819196e+00,205841
ddcenter_flyfemale_framenearfly,1.976622e-01,-1.638038e+00,101589
ddcenter_flymale_framenearfly,2.153753e-01,-1.934187e+00,103401
ddell2nose_flyany_framenearfly,6.070959e-01,-2.030163e+00,205841
ddell2nose_flyfemale_framenearfly,5.857038e-01,-1.855821e+00,101589
ddell2nose_flymale_framenearfly,6.303529e-01,-2.166726e+00,103401
ddist2wall_flyany_framenearwall,2.296105e-02,2.201855e+00,362062
ddist2wall_flyfemale_framenearwall,3.003798e-02,2.872860e+00,177378
ddist2wall_flymale_framenearwall,1.098949e-02,-2.124540e-01,183330
ddnose2ell_flyany_frameattemptedcopulation,-2.809241e-01,-1.254566e+00,1291
ddnose2ell_flyany_framenearfly,5.885016e-01,-2.181791e+00,205841
ddnose2ell_flyfemale_framenearfly,5.762419e-01,-1.928345e+00,101589
ddnose2ell_flymale_framechase,-1.421031e-01,2.036779e+00,19010
ddnose2ell_flymale_framenearfly,6.031981e-01,-2.283227e+00,103401
decc_flyany_frameany,2.849093e-06,-4.706856e-01,455470
decc_flyfemale_frameany,4.006182e-05,2.075435e+00,241407
decc_flymale_frameany,-7.878130e-05,-5.717619e+00,212605
dell2nose_flyany_frameany,9.158753e+00,-2.949925e+00,455490
dell2nose_flyany_framewingflick,4.063474e+00,-2.999839e-01,269
dell2nose_flyfemale_frameany,9.337688e+00,-1.783050e+00,241418
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.972994e+00,-3.489033e+00,212614
dell2nose_flymale_framewingflick,4.948233e+00,1.101758e+00,205
dist2wall_flyany_frameany,1.170949e+01,3.970460e-01,455490
dist2wall_flyany_frameattemptedcopulation,1.165256e+01,-5.539723e-01,1291
dist2wall_flyany_framebackupstart,6.358391e+00,2.758174e+00,438
dist2wall_flyany_framebodyturnstart,8.586825e+00,3.292355e+00,1721
dist2wall_flyany_framecrabwalkall,7.604666e+00,3.239153e+00,34338
dist2wall_flyany_framecrabwalkextreme,8.623763e+00,2.638785e+00,1569
dist2wall_flyany_framejump,1.633862e+01,-4.115951e-01,600
dist2wall_flyany_framejumpstart,1.491471e+01,-6.083831e-01,261
dist2wall_flyany_framemove,9.953500e+00,2.584674e+00,263124
dist2wall_flyany_framepivotcenterstart,1.309575e+01,-1.552948e+00,348
dist2wall_flyany_framepivottailstart,6.903746e+00,2.285148e+00,2807
dist2wall_flyany_framerightingstart,1.053191e+01,-1.572901e+00,246
dist2wall_flyany_framestop,1.393066e+01,-3.374773e-01,192366
dist2wall_flyany_frametouch,1.012315e+01,2.787514e+00,30781
dist2wall_flyany_framewalk,1.028914e+01,2.859631e+00,130549
dist2wall_flyany_framewinggrooming,1.627372e+01,-1.203738e+00,18302
dist2wall_flyfemale_frameany,1.290480e+01,1.216956e+00,241418
dist2wall_flymale_frameany,1.035911e+01,-6.215612e-01,212614
dmax_wing_angle_flyany_frameany,4.107593e-04,-7.052260e-01,455470
dmax_wing_angle_flyany_framewingextension,-1.575637e-01,1.122541e+00,15058
dmax_wing_angle_flyany_framewingflick,-1.228892e+01,-1.839950e+00,269
dmax_wing_angle_flyfemale_frameany,-1.869374e-03,-9.840106e-01,241407
dmax_wing_angle_flymale_frameany,4.701859e-03,-5.659875e-03,212605
dmax_wing_area_flyany_frameany,-3.433094e-01,-1.230266e+00,455470
dmax_wing_area_flyany_framewingextension,-3.490787e-01,8.164477e-01,15058
dmax_wing_area_flyfemale_frameany,-3.816895e-01,-1.659410e+00,241407
dmax_wing_area_flymale_frameany,-2.953042e-01,-1.841298e-01,212605
dmin_wing_angle_flyany_frameany,-5.058612e-04,6.941188e-01,455470
dmin_wing_angle_flyany_framewingextension,-3.467001e-01,1.099408e+00,15058
dmin_wing_angle_flyany_framewingflick,-1.328373e+01,-1.991407e+00,269
dmin_wing_angle_flyfemale_frameany,2.239660e-03,1.012123e+00,241407
dmin_wing_angle_flymale_frameany,-4.975772e-03,9.582228e-03,212605
dmin_wing_area_flyany_frameany,3.431702e-01,1.224296e+00,455470
dmin_wing_area_flyany_framewingextension,7.504651e-01,4.712893e-01,15058
dmin_wing_area_flyfemale_frameany,3.827486e-01,1.668804e+00,241407
dmin_wing_area_flymale_frameany,2.947652e-01,1.796293e-01,212605
dnose2ell_angle_30tomin30_flyany_frameany,9.679665e+00,-2.950930e+00,455490
dnose2ell_angle_30tomin30_flyfemale_frameany,1.023304e+01,-1.061322e+00,241418
dnose2ell_angle_30tomin30_flymale_frameany,9.073983e+00,-4.127140e+00,212614
dnose2ell_angle_min20to20_flyany_frameany,4.450782e+01,1.481953e+00,455490
dnose2ell_angle_min20to20_flyfemale_frameany,4.769766e+01,4.222287e+00,241418
dnose2ell_angle_min20to20_flymale_frameany,4.088634e+01,-1.582261e+00,212614
dnose2ell_angle_min30to30_flyany_frameany,3.553204e+01,1.348766e+00,455490
dnose2ell_angle_min30to30_flyfemale_frameany,3.828337e+01,4.288279e+00,241418
dnose2ell_angle_min30to30_flymale_frameany,3.241451e+01,-1.838435e+00,212614
dnose2ell_flyany_frameany,9.181299e+00,-2.881641e+00,455490
dnose2ell_flyany_frameattemptedcopulation,6.657885e-01,3.907199e-01,1291
dnose2ell_flyany_framebackupstart,9.063906e+00,1.013414e+00,438
dnose2ell_flyany_framebodyturn,9.988628e+00,-1.885872e+00,4301
dnose2ell_flyany_framebodyturnstart,9.943899e+00,-1.791571e+00,1721
dnose2ell_flyany_framecrabwalkallstart,9.604807e+00,-2.750200e+00,4300
dnose2ell_flyany_framecrabwalkextreme,6.673298e+00,-1.359296e+00,1569
dnose2ell_flyany_framecrabwalkextremestart,6.940294e+00,-9.320986e-01,416
dnose2ell_flyany_framejumpstart,7.582491e+00,-4.387928e+00,267
dnose2ell_flyany_framenearwall,8.521739e+00,-3.195792e+00,362078
dnose2ell_flyany_framepivotcenter,7.160515e+00,-1.260511e+00,986
dnose2ell_flyany_framepivotcenterstart,7.101791e+00,-1.893210e+00,348
dnose2ell_flyany_framepivottailstart,1.011584e+01,1.188994e+00,2807
dnose2ell_flyany_framerightingstart,7.059526e+00,-2.948569e+00,246
dnose2ell_flyany_framestop,9.413115e+00,-1.378348e+00,192366
dnose2ell_flyany_frametouch,9.850117e-01,-3.200157e+00,30781
dnose2ell_flyany_framewalk,1.003818e+01,-3.687436e+00,130549
dnose2ell_flyany_framewingflick,3.919590e+00,-8.081051e-01,269
dnose2ell_flyany_framewinggrooming,1.124272e+01,-1.099421e+00,18302
dnose2ell_flyfemale_frameany,9.796055e+00,-7.635866e-01,241418
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.504210e+00,-4.275952e+00,212614
dnose2ell_flymale_framechase,1.244978e+00,-2.333271e+00,19010
dnose2ell_flymale_framewingextension,1.426342e+00,-1.373569e+00,14279
dnose2ell_flymale_framewingflick,4.239658e+00,1.950150e-01,205
dnose2tail_flyany_frameany,1.007855e+01,-2.891463e+00,455490
dnose2tail_flyany_framemove,9.805633e+00,-4.301520e+00,263124
dnose2tail_flyfemale_frameany,1.083385e+01,-3.616398e-01,241418
dnose2tail_flymale_frameany,9.243858e+00,-4.592868e+00,212614
dnwingsdetected_flyany_frameany,-1.997398e-04,-2.954702e+00,455470
dnwingsdetected_flyfemale_frameany,3.768553e-04,5.830723e-01,241407
dnwingsdetected_flymale_frameany,-1.283726e-03,-3.431749e+00,212605
dphi_flyany_framemove,-1.005645e-01,-2.657341e+00,263104
dphi_flyfemale_framemove,-1.317567e-01,-2.568103e+00,140410
dphi_flymale_framemove,-5.771113e-02,-1.160571e+00,121529
dtheta_flyany_frameany,1.461332e-02,2.247765e+00,455470
dtheta_flyfemale_frameany,2.368308e-02,2.595095e+00,241407
dtheta_flymale_frameany,5.266536e-03,8.125883e-01,212605
du_cor_flyany_frameany,5.117766e+00,1.866063e-01,455470
du_cor_flyfemale_frameany,4.902558e+00,5.015739e-01,241407
du_cor_flymale_frameany,5.359210e+00,-8.695074e-02,212605
du_ctr_flyany_frameany,5.506680e+00,2.845146e-01,455470
du_ctr_flyany_frameattemptedcopulation,6.841871e-01,-2.345668e-01,1291
