field,value,zscore,nflyframes
a_mm_flyany_frameany,6.461765e-01,-1.148757e-01,479477
a_mm_flyfemale_frameany,6.919077e-01,-5.015154e-02,224490
a_mm_flymale_frameany,6.058650e-01,5.194283e-01,254444
absangle2wall_flyany_frameattemptedcopulation,1.089899e+00,-2.204965e+00,436
absangle2wall_flyany_framebackupstart_nearwall,8.917482e-01,2.474980e+00,296
absangle2wall_flyany_framebodyturnstart,1.248160e+00,5.206057e+00,1443
absangle2wall_flyany_framecrabwalkall,1.184389e+00,2.251530e+00,36267
absangle2wall_flyany_framecrabwalkextreme,1.133565e+00,2.800082e+00,986
absangle2wall_flyany_framejump,1.640695e+00,-1.168586e+00,1519
absangle2wall_flyany_framejumpstart,1.672811e+00,-1.088135e+00,557
absangle2wall_flyany_framemove,1.349030e+00,3.195566e+00,282942
absangle2wall_flyany_framenearwall,1.327016e+00,-2.098711e+00,316914
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.420625e-01,7.480182e-02,1971
absangle2wall_flyany_framerightingstart,1.882561e+00,-8.106534e-01,608
absangle2wall_flyany_framestop,1.603193e+00,-2.355855e+00,196535
absangle2wall_flyany_frametouch,1.533687e+00,2.986521e+00,19692
absangle2wall_flyany_framewalk,1.376262e+00,2.243519e+00,138766
absangle2wall_flyany_framewinggrooming,1.447116e+00,-3.031224e+00,11518
absangle2wall_flyfemale_framenearwall,1.328214e+00,-2.431045e+00,143840
absangle2wall_flymale_framenearwall,1.326522e+00,-1.447733e+00,172946
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.555515e+00,1.650432e+00,556
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.513137e+00,1.794246e+00,1423
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.836571e+00,1.141249e+00,254
absanglefrom1to2_nose2ell_flyany_framenearfly,1.585853e+00,1.015958e+00,167369
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.634263e+00,5.177347e+00,803
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.753837e+00,NaN,240
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.560430e+00,1.919340e-01,60185
absanglefrom1to2_nose2ell_flyany_frametouch,7.430929e-01,8.906420e-01,19692
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.741567e+00,2.429139e+00,81433
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.014211e-01,2.166804e+00,4564
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,9.994554e-01,4.113173e+00,422
absanglefrom1to2_nose2ell_flymale_framechase,2.105823e-01,-2.278425e+00,11082
absanglefrom1to2_nose2ell_flymale_framenearfly,1.500539e+00,-4.775974e-01,85886
absanglefrom1to2_nose2ell_flymale_frametouch,7.462162e-01,1.222348e+00,15121
absanglefrom1to2_nose2ell_flymale_framewingextension,3.696125e-01,-1.927842e+00,7700
absdangle2wall_flyany_framenearwall,1.656703e+00,1.727248e+00,316900
absdangle2wall_flyfemale_framenearwall,1.757633e+00,2.597357e+00,143833
absdangle2wall_flymale_framenearwall,1.567217e+00,7.143473e-01,172939
absdtheta_flyany_frameany,1.435555e+00,9.338405e-01,479456
absdtheta_flyany_framebackup,1.997943e+00,-3.038933e+00,1159
absdtheta_flyany_framebodyturn,5.426129e+00,-3.611169e-01,3492
absdtheta_flyany_framecrabwalkall,1.684557e+00,1.326079e-01,36265
absdtheta_flyany_framecrabwalkextreme,1.908936e+00,1.071988e+00,986
absdtheta_flyany_framemove,2.143481e+00,1.713766e+00,282921
absdtheta_flyany_framenearfly,1.584925e+00,1.293665e+00,167362
absdtheta_flyany_framenearwall,1.654885e+00,1.804911e+00,316900
absdtheta_flyany_framenotnearfly_notnearwall,9.918769e-01,1.882754e+00,124199
absdtheta_flyany_framepivotcenter,7.511276e+00,2.330105e+00,244
absdtheta_flyany_framepivottail,4.966355e+00,-6.525239e-01,7183
absdtheta_flyany_framerighting,8.471826e+00,-1.593575e+00,8920
absdtheta_flyany_framestop,3.850209e-01,-1.400865e+00,196535
absdtheta_flyany_frametouch,1.902455e+00,2.711397e+00,19692
absdtheta_flyany_framewalk,1.491193e+00,-1.249883e+00,138765
absdtheta_flyany_framewingextension,1.282167e+00,6.120584e-03,7706
absdtheta_flyany_framewingflick,2.498435e+00,1.266211e+00,214
absdtheta_flyany_framewinggrooming,6.930311e-01,1.191128e+00,11517
absdtheta_flyfemale_frameany,1.552021e+00,2.172871e+00,224480
absdtheta_flymale_frameany,1.332480e+00,-4.180657e-01,254433
absdtheta_flymale_framechase,1.784553e+00,2.086975e-01,11082
absdv_cor_flyany_frameany,1.699918e+00,-1.083420e+00,479456
absdv_cor_flyany_frameattemptedcopulation,9.928514e-01,9.784265e-01,436
absdv_cor_flyany_framebackup,1.266941e+00,-1.143578e+00,1159
absdv_cor_flyany_framebodyturn,2.624901e+00,-1.497286e+00,3492
absdv_cor_flyany_framecrabwalkall,5.641885e+00,-4.344511e-01,36265
absdv_cor_flyany_framecrabwalkextreme,4.497175e+00,-1.475951e+00,986
absdv_cor_flyany_framejump,1.773575e+01,1.784385e+00,1519
absdv_cor_flyany_framemove,2.792131e+00,-1.224060e+00,282921
absdv_cor_flyany_framenearfly,1.621682e+00,-9.131371e-01,167362
absdv_cor_flyany_framenearwall,2.039553e+00,-5.518904e-01,316900
absdv_cor_flyany_framenotnearfly_notnearwall,1.023797e+00,2.035606e+00,124199
absdv_cor_flyany_framepivotcenter,6.545734e-02,-2.491632e-01,244
absdv_cor_flyany_framepivottail,2.021252e+00,-1.757626e+00,7183
absdv_cor_flyany_framerighting,5.733758e+00,-6.222779e-01,8920
absdv_cor_flyany_framestop,1.343049e-01,-1.425757e+00,196535
absdv_cor_flyany_frametouch,1.575095e+00,-1.875091e+00,19692
absdv_cor_flyany_framewalk,3.217704e+00,-1.745313e+00,138765
absdv_cor_flyany_framewingextension,1.111727e+00,8.764922e-01,7706
absdv_cor_flyany_framewingflick,2.006482e+00,-1.271881e+00,214
absdv_cor_flyany_framewinggrooming,1.163580e-01,-2.331500e+00,11517
absdv_cor_flyfemale_frameany,1.762082e+00,3.653975e-01,224480
absdv_cor_flymale_frameany,1.647059e+00,-2.307488e+00,254433
absdv_cor_flymale_framechase,2.317388e+00,2.189360e-01,11082
absphidiff_nose2ell_flyany_framenearfly,1.508260e+00,-2.834858e+00,167362
absphidiff_nose2ell_flyany_frametouch,1.453471e+00,-3.696021e+00,19692
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.479794e+00,-4.095461e+00,81430
absphidiff_nose2ell_flyfemale_frametouch,1.431418e+00,-6.515187e+00,4564
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.796961e-01,-2.485909e+00,11082
absphidiff_nose2ell_flymale_framenearfly,1.545134e+00,-1.522068e+00,85882
absphidiff_nose2ell_flymale_frametouch,1.498669e+00,-7.813105e-01,15121
absphidiff_nose2ell_flymale_framewingextension,8.816365e-01,-2.693843e+00,7700
abssmoothdtheta_flyany_frameany,1.072777e+00,4.898284e-01,479456
abssmoothdtheta_flyfemale_frameany,1.191463e+00,1.743837e+00,224480
abssmoothdtheta_flymale_frameany,9.681421e-01,-7.695822e-01,254433
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.582603e+00,-1.807124e+00,1423
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.496119e+00,-1.952562e+00,167369
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.499976e+00,-2.575381e+00,803
absthetadiff_nose2ell_flyany_framestop_nearfly,1.470587e+00,-1.463784e+00,60185
absthetadiff_nose2ell_flyany_frametouch,1.665776e+00,-1.723229e+00,19692
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.469218e+00,-2.927038e+00,81433
absthetadiff_nose2ell_flyfemale_frametouch,1.758309e+00,-2.112326e+00,4564
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,5.534091e-01,1.504410e+00,422
absthetadiff_nose2ell_flymale_framechase,3.254857e-01,-1.780784e+00,11082
absthetadiff_nose2ell_flymale_framenearfly,1.540713e+00,-7.797663e-01,85886
absthetadiff_nose2ell_flymale_frametouch,1.669784e+00,-3.185889e-01,15121
absthetadiff_nose2ell_flymale_framewingextension,5.543425e-01,-1.810063e+00,7700
absyaw_flyany_framemove,6.026242e-01,1.349401e+00,282942
absyaw_flyfemale_framemove,5.921749e-01,1.042734e+00,142687
absyaw_flymale_framemove,6.119551e-01,1.315188e+00,140095
accmag_flyany_frameany,1.227915e+02,1.367506e+00,479456
accmag_flyfemale_frameany,1.341133e+02,2.332817e+00,224480
accmag_flymale_frameany,1.128573e+02,2.201429e-01,254433
angle_biggest_wing_flyany_frameany,5.987395e-02,2.354005e+00,479477
angle_biggest_wing_flyany_framewingextension,7.878362e-01,1.972566e+00,7706
angle_biggest_wing_flyfemale_frameany,2.105944e-02,-1.849197e+00,224490
angle_biggest_wing_flymale_frameany,9.370030e-02,4.532611e+00,254444
angle_smallest_wing_flyany_frameany,2.159610e-02,2.164410e+00,479477
angle_smallest_wing_flyany_framewingextension,1.265814e-01,2.233772e+00,7706
angle_smallest_wing_flyfemale_frameany,1.514583e-02,1.167683e+00,224490
angle_smallest_wing_flymale_frameany,2.711608e-02,2.038589e+00,254444
angleonclosestfly_flyany_framenearfly,-4.387630e-01,-1.773453e+00,167369
angleonclosestfly_flyany_framestop_nearfly,-4.749850e-01,-2.264086e+00,60185
angleonclosestfly_flyany_frametouch,-1.939720e-01,4.192231e+00,19692
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.150724e-01,-3.009886e+00,81433
angleonclosestfly_flyfemale_frametouch,-4.011499e-01,-2.329979e-01,4564
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.172188e-01,6.827985e-01,422
angleonclosestfly_flymale_framechase,-7.069361e-02,-2.858101e+00,11082
angleonclosestfly_flymale_framenearfly,-3.121503e-01,1.439399e+00,85886
angleonclosestfly_flymale_frametouch,-1.032254e-01,3.684137e+00,15121
angleonclosestfly_flymale_framewingextension,-6.564683e-02,8.410591e-02,7700
anglesub_flyany_frameany,2.050279e-01,5.929422e-01,479477
anglesub_flyfemale_frameany,1.854635e-01,-6.368824e-01,224490
anglesub_flymale_frameany,2.225005e-01,1.045053e+00,254444
area_flyany_frameany,1.887453e+00,3.500610e-01,479477
area_flyfemale_frameany,2.146495e+00,3.798831e-01,224490
area_flymale_frameany,1.658820e+00,1.010306e+00,254444
area_inmost_wing_flyany_frameany,8.890230e-01,1.299988e+00,479477
area_inmost_wing_flyany_framewingextension,7.241886e-01,2.653328e+00,7706
area_inmost_wing_flyany_framewinggrooming,3.815055e-01,6.944453e-01,11518
area_inmost_wing_flyfemale_frameany,9.375350e-01,1.452275e+00,224490
area_inmost_wing_flymale_frameany,8.468474e-01,1.049038e+00,254444
area_outmost_wing_flyany_frameany,9.356502e-01,9.156169e-01,479477
area_outmost_wing_flyany_framewingextension,1.300978e+00,1.775132e+00,7706
area_outmost_wing_flyany_framewinggrooming,7.867018e-01,-1.721459e+00,11518
area_outmost_wing_flyfemale_frameany,9.567631e-01,6.298736e-02,224490
area_outmost_wing_flymale_frameany,9.172141e-01,1.887462e+00,254444
arena_angle_flyany_frameany,9.914786e-02,1.066976e+00,479477
b_mm_flyany_frameany,2.314086e-01,7.511818e-01,479477
b_mm_flyfemale_frameany,2.468081e-01,7.237442e-01,224490
b_mm_flymale_frameany,2.177956e-01,1.265900e+00,254444
boutfreq_flyany_framebackup,6.423666e-04,-3.127383e+00,479477
boutfreq_flyany_framebodyturn,3.009529e-03,-1.901216e+00,479477
boutfreq_flyany_framecrabwalkall,8.598953e-03,-3.333251e+00,479477
boutfreq_flyany_framecrabwalkextreme,5.943976e-04,-1.738600e+00,479477
boutfreq_flyany_framejump,1.180453e-03,2.076307e+00,479477
boutfreq_flyany_framepivotcenter,2.106462e-04,4.786878e-01,479477
boutfreq_flyany_framepivottail,4.112815e-03,-3.614478e+00,479477
boutfreq_flyany_framerighting,1.268048e-03,1.239742e+01,479477
boutfreq_flyany_framestop,1.711240e-02,3.406784e+00,479477
boutfreq_flyany_frametouch,4.771866e-03,-1.876708e-01,479477
boutfreq_flyany_framewalk,1.806552e-02,-9.553173e-01,479477
boutfreq_flyany_framewingextension,9.322658e-04,5.036881e+00,479477
boutfreq_flyany_framewingflick,4.755181e-04,3.917295e+00,479477
boutfreq_flyany_framewinggrooming,5.214014e-04,-4.050566e+00,479477
boutfreq_flymale_frameattemptedcopulation,1.336305e-04,3.054315e+00,254433
boutfreq_flymale_framechase,2.326742e-03,2.435446e+00,254433
boutfreq_flymale_framecopulation,0.000000e+00,-3.353044e-01,254433
corfrac_maj_flyany_frameany,-5.412403e-02,3.396560e+00,479456
corfrac_maj_flyany_framebackup,-2.165782e-01,9.126063e-01,1159
corfrac_maj_flyany_framebodyturn,-7.041561e-01,5.064624e+00,3492
corfrac_maj_flyany_framecrabwalkall,-2.956556e-01,1.440608e-01,36265
corfrac_maj_flyany_framecrabwalkextreme,-4.444453e-01,2.677754e+00,986
corfrac_maj_flyany_framepivotcenter,-7.380878e-02,1.305432e+00,244
corfrac_maj_flyany_framepivottail,-6.933890e-01,-3.183545e-01,7183
corfrac_maj_flyfemale_frameany,-9.472192e-02,1.133934e+00,224480
corfrac_maj_flymale_frameany,-1.867019e-02,5.235289e+00,254433
da_flyany_frameany,-2.169477e-05,-2.214591e+00,479456
da_flyfemale_frameany,-1.378592e-04,-2.783873e+00,224480
da_flymale_frameany,7.513111e-05,1.545589e+00,254433
dangle2wall_flyany_framenearwall,1.196285e-01,1.004939e+01,316900
dangle2wall_flyfemale_framenearwall,1.799150e-01,1.135142e+01,143833
dangle2wall_flymale_framenearwall,6.761716e-02,6.214093e+00,172939
dangle_biggest_wing_flyany_frameany,-1.682763e-02,-2.771807e-01,479456
dangle_biggest_wing_flyfemale_frameany,-3.330239e-02,-2.130679e+00,224480
dangle_biggest_wing_flymale_frameany,-1.426584e-03,1.222702e+00,254433
dangle_smallest_wing_flyany_frameany,1.684102e-02,2.809584e-01,479456
dangle_smallest_wing_flyfemale_frameany,3.332061e-02,2.113843e+00,224480
dangle_smallest_wing_flymale_frameany,1.071193e-03,-1.231904e+00,254433
danglesub_flyany_framemove,-1.334723e-02,2.093037e+00,282921
danglesub_flyany_framenearfly,-8.580066e-02,1.086552e+00,167362
danglesub_flyfemale_framenearfly,-8.810276e-02,8.893257e-01,81430
danglesub_flymale_framenearfly,-8.557877e-02,1.027208e+00,85882
darea_flyany_frameany,-2.718843e-05,-3.453415e-01,479456
darea_flyany_frameattemptedcopulation,-6.122981e-01,-9.286206e-01,436
darea_flyany_framebackup,-1.974482e-01,8.822203e-01,1159
darea_flyany_framebodyturn,9.459753e-02,4.408614e+00,3492
darea_flyany_framechase,1.619251e-01,4.017889e+00,11118
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.487587e-03,1.884024e+00,36265
darea_flyany_framecrabwalkextreme,2.547975e-01,1.320839e+01,986
darea_flyany_framejump,-7.782488e-02,2.482692e-01,1519
darea_flyany_framepivotcenter,-1.578087e-01,-2.613703e+00,244
darea_flyany_framepivottail,5.501773e-02,3.531441e+00,7183
darea_flyany_framerighting,8.003103e-02,8.979003e-01,8920
darea_flyany_framestop,-2.264717e-02,-2.333718e+00,196535
darea_flyany_frametouch,-7.603715e-02,9.660684e-01,19692
darea_flyany_framewalk,4.183760e-02,2.159944e+00,138765
darea_flyany_framewingextension,-4.099877e-02,-1.033239e-01,7706
darea_flyany_framewingflick,4.997831e-02,-9.156038e-01,214
darea_flyany_framewinggrooming,-1.961332e-02,-4.733504e+00,11517
darea_flyfemale_frameany,-5.383479e-04,-1.991188e+00,224480
darea_flymale_frameany,3.910468e-04,1.478705e+00,254433
darea_inmost_wing_flyany_frameany,4.956584e-02,-2.324645e+00,479456
darea_inmost_wing_flyfemale_frameany,5.576138e-02,-1.896804e+00,224480
darea_inmost_wing_flymale_frameany,4.233958e-02,-2.077330e+00,254433
darea_outmost_wing_flyany_frameany,-4.942230e-02,2.327641e+00,479456
darea_outmost_wing_flyany_framewingextension,-2.676669e-01,5.878609e-01,7706
darea_outmost_wing_flyfemale_frameany,-5.462266e-02,1.937656e+00,224480
darea_outmost_wing_flymale_frameany,-4.275884e-02,2.073632e+00,254433
db_flyany_frameany,4.119513e-06,1.790117e+00,479456
db_flyfemale_frameany,-1.560218e-05,-5.619201e-01,224480
db_flymale_frameany,1.970855e-05,9.433690e-01,254433
dcenter_flyany_frameany,1.118758e+01,2.431969e-01,479477
dcenter_flyany_framebackupstart,8.779355e+00,6.036811e-01,307
dcenter_flyany_framebodyturn,1.078227e+01,-5.616437e-01,3492
dcenter_flyany_framebodyturnstart,1.075992e+01,-3.296629e-01,1443
dcenter_flyany_framecrabwalkallstart,1.132573e+01,6.051493e-01,4123
dcenter_flyany_framecrabwalkextreme,9.930233e+00,3.599726e+00,986
dcenter_flyany_framecrabwalkextremestart,9.973856e+00,3.821681e+00,284
dcenter_flyany_framejumpstart,1.022719e+01,-1.628248e+00,565
dcenter_flyany_framemove,1.110853e+01,3.784698e-01,282942
dcenter_flyany_framenearwall,1.051536e+01,4.551179e-01,316914
dcenter_flyany_framepivotcenter,9.399092e+00,5.603090e-02,244
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.071445e+01,2.003171e+00,1971
dcenter_flyany_framerightingstart,1.017466e+01,-8.903593e-01,608
dcenter_flyany_framestop,1.114797e+01,-1.521794e-01,196535
dcenter_flyany_frametouch,2.963204e+00,-5.414772e-01,19692
dcenter_flyany_framewalk,1.239953e+01,1.347348e+00,138766
dcenter_flyany_framewingflick,7.288601e+00,1.491186e+00,214
dcenter_flyany_framewinggrooming,1.301430e+01,-8.400204e-01,11518
dcenter_flyfemale_frameany,1.088996e+01,-6.489423e-01,224490
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.143510e+01,8.421241e-01,254444
dcenter_flymale_framewingextension,3.925558e+00,-1.349927e+00,7700
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.746621e-01,-9.387794e-02,282921
ddcenter_flyany_framenearfly,4.180778e-01,-5.727345e-01,167362
ddcenter_flyfemale_framenearfly,4.246588e-01,-1.907002e-01,81430
ddcenter_flymale_framenearfly,4.190422e-01,-8.130690e-01,85882
ddell2nose_flyany_framenearfly,1.086247e+00,-1.152490e+00,167362
ddell2nose_flyfemale_framenearfly,1.033015e+00,-1.220894e+00,81430
ddell2nose_flymale_framenearfly,1.155948e+00,-9.816026e-01,85882
ddist2wall_flyany_framenearwall,6.159461e-02,9.469728e+00,316900
ddist2wall_flyfemale_framenearwall,9.278386e-02,1.287456e+01,143833
ddist2wall_flymale_framenearwall,3.513502e-02,3.429124e+00,172939
ddnose2ell_flyany_frameattemptedcopulation,3.883486e-01,-1.689691e-01,436
ddnose2ell_flyany_framenearfly,1.074809e+00,-1.295554e+00,167362
ddnose2ell_flyfemale_framenearfly,1.112230e+00,-1.028998e+00,81430
ddnose2ell_flymale_framechase,-1.563474e-01,1.956805e+00,11082
ddnose2ell_flymale_framenearfly,1.059458e+00,-1.359969e+00,85882
decc_flyany_frameany,1.683820e-05,2.450355e+00,479456
decc_flyfemale_frameany,5.452297e-05,3.330795e+00,224480
decc_flymale_frameany,-1.606646e-05,-1.358846e+00,254433
dell2nose_flyany_frameany,1.025287e+01,2.341030e-01,479477
dell2nose_flyany_framewingflick,6.354051e+00,1.630949e+00,214
dell2nose_flyfemale_frameany,9.802773e+00,-8.549015e-01,224490
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.063420e+01,9.842981e-01,254444
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.487049e+01,3.891342e+00,479477
dist2wall_flyany_frameattemptedcopulation,1.617748e+01,1.218459e+00,436
dist2wall_flyany_framebackupstart,7.755088e+00,4.989693e+00,307
dist2wall_flyany_framebodyturnstart,1.136413e+01,7.635694e+00,1443
dist2wall_flyany_framecrabwalkall,8.207160e+00,3.802052e+00,36267
dist2wall_flyany_framecrabwalkextreme,1.014007e+01,4.917762e+00,986
dist2wall_flyany_framejump,1.906959e+01,8.146172e-01,1519
dist2wall_flyany_framejumpstart,1.719871e+01,5.733887e-01,557
dist2wall_flyany_framemove,1.243297e+01,5.853315e+00,282942
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.584396e+00,5.128186e+00,1971
dist2wall_flyany_framerightingstart,1.316138e+01,2.260809e-01,608
dist2wall_flyany_framestop,1.805297e+01,2.506849e+00,196535
dist2wall_flyany_frametouch,1.127883e+01,4.072144e+00,19692
dist2wall_flyany_framewalk,1.365304e+01,6.587543e+00,138766
dist2wall_flyany_framewinggrooming,2.230008e+01,1.662283e+00,11518
dist2wall_flyfemale_frameany,1.521354e+01,3.323504e+00,224490
dist2wall_flymale_frameany,1.456621e+01,3.956312e+00,254444
dmax_wing_angle_flyany_frameany,-1.489369e-02,-3.454665e+00,479456
dmax_wing_angle_flyany_framewingextension,-3.339166e-01,7.258892e-01,7706
dmax_wing_angle_flyany_framewingflick,-9.345252e+00,-3.144756e-01,214
dmax_wing_angle_flyfemale_frameany,-6.369045e-02,-1.064310e+01,224480
dmax_wing_angle_flymale_frameany,2.790746e-02,2.100697e+00,254433
dmax_wing_area_flyany_frameany,-2.781116e-01,9.398411e-01,479456
dmax_wing_area_flyany_framewingextension,-2.396305e-01,1.065475e+00,7706
dmax_wing_area_flyfemale_frameany,-2.165627e-01,2.151143e+00,224480
dmax_wing_area_flymale_frameany,-3.298478e-01,-3.784194e-01,254433
dmin_wing_angle_flyany_frameany,1.490708e-02,3.462054e+00,479456
dmin_wing_angle_flyany_framewingextension,-5.539366e-01,2.045720e-01,7706
dmin_wing_angle_flyany_framewingflick,-1.215054e+01,-1.350435e+00,214
dmin_wing_angle_flyfemale_frameany,6.370868e-02,1.063661e+01,224480
dmin_wing_angle_flymale_frameany,-2.826285e-02,-2.114320e+00,254433
dmin_wing_area_flyany_frameany,2.782551e-01,-9.382587e-01,479456
dmin_wing_area_flyany_framewingextension,7.991599e-01,8.116232e-01,7706
dmin_wing_area_flyfemale_frameany,2.177015e-01,-2.134129e+00,224480
dmin_wing_area_flymale_frameany,3.294286e-01,3.761984e-01,254433
dnose2ell_angle_30tomin30_flyany_frameany,1.075565e+01,3.522877e-02,479477
dnose2ell_angle_30tomin30_flyfemale_frameany,1.051532e+01,-7.695422e-01,224490
dnose2ell_angle_30tomin30_flymale_frameany,1.095230e+01,5.989795e-01,254444
dnose2ell_angle_min20to20_flyany_frameany,4.188349e+01,1.250750e+00,479477
dnose2ell_angle_min20to20_flyfemale_frameany,4.092383e+01,1.389319e+00,224490
dnose2ell_angle_min20to20_flymale_frameany,4.263250e+01,5.674163e-01,254444
dnose2ell_angle_min30to30_flyany_frameany,3.370780e+01,1.232375e+00,479477
dnose2ell_angle_min30to30_flyfemale_frameany,3.307500e+01,1.367241e+00,224490
dnose2ell_angle_min30to30_flymale_frameany,3.419182e+01,5.915924e-01,254444
dnose2ell_flyany_frameany,1.025359e+01,2.527753e-01,479477
dnose2ell_flyany_frameattemptedcopulation,1.771237e+00,2.543721e+00,436
dnose2ell_flyany_framebackupstart,7.845017e+00,3.835548e-01,307
dnose2ell_flyany_framebodyturn,9.906973e+00,-4.207484e-01,3492
dnose2ell_flyany_framebodyturnstart,9.876766e+00,-2.277486e-01,1443
dnose2ell_flyany_framecrabwalkallstart,1.042523e+01,7.052502e-01,4123
dnose2ell_flyany_framecrabwalkextreme,8.837700e+00,3.352735e+00,986
dnose2ell_flyany_framecrabwalkextremestart,8.866940e+00,3.617319e+00,284
dnose2ell_flyany_framejumpstart,9.555836e+00,-1.489908e+00,565
dnose2ell_flyany_framenearwall,9.546579e+00,4.664470e-01,316914
dnose2ell_flyany_framepivotcenter,8.452343e+00,-8.476237e-02,244
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.937268e+00,2.230626e+00,1971
dnose2ell_flyany_framerightingstart,9.249470e+00,-9.195721e-01,608
dnose2ell_flyany_framestop,1.020585e+01,-1.816572e-01,196535
dnose2ell_flyany_frametouch,1.100708e+00,-3.573389e-01,19692
dnose2ell_flyany_framewalk,1.149328e+01,1.385475e+00,138766
dnose2ell_flyany_framewingflick,6.559169e+00,1.274932e+00,214
dnose2ell_flyany_framewinggrooming,1.208160e+01,-9.660207e-01,11518
dnose2ell_flyfemale_frameany,1.003207e+01,-4.565073e-01,224490
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.043446e+01,7.012595e-01,254444
dnose2ell_flymale_framechase,1.977803e+00,1.473385e-02,11082
dnose2ell_flymale_framewingextension,1.629038e+00,-1.433994e+00,7700
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.117909e+01,2.806323e-01,479477
dnose2tail_flyany_framemove,1.111868e+01,4.693481e-01,282942
dnose2tail_flyfemale_frameany,1.102405e+01,-2.443905e-01,224490
dnose2tail_flymale_frameany,1.130180e+01,5.811749e-01,254444
dnwingsdetected_flyany_frameany,-7.409885e-21,3.336613e-01,479456
dnwingsdetected_flyfemale_frameany,2.701912e-04,2.415295e-01,224480
dnwingsdetected_flymale_frameany,-4.767662e-04,-7.725266e-01,254433
dphi_flyany_framemove,-6.472243e-02,-1.561619e+00,282921
dphi_flyfemale_framemove,3.584082e-02,7.106564e-01,142677
dphi_flymale_framemove,-1.487447e-01,-2.803731e+00,140084
dtheta_flyany_frameany,1.143371e-02,1.802146e+00,479456
dtheta_flyfemale_frameany,1.030406e-02,1.442196e+00,224480
dtheta_flymale_frameany,1.210224e-02,1.242465e+00,254433
du_cor_flyany_frameany,5.802122e+00,-9.570429e-01,479456
du_cor_flyfemale_frameany,6.354124e+00,3.566223e-01,224480
du_cor_flymale_frameany,5.325571e+00,-1.881189e+00,254433
du_ctr_flyany_frameany,6.223106e+00,-8.624128e-01,479456
du_ctr_flyany_frameattemptedcopulation,-2.179455e-01,-1.393948e+00,436
du_ctr_flyany_framebackup,-6.915944e+00,1.411611e+00,1159
du_ctr_flyany_framebodyturn,5.422765e+00,-8.376934e-02,3492
du_ctr_flyany_framecrabwalkall,1.089229e+01,-8.259223e-01,36265
du_ctr_flyany_framecrabwalkextreme,6.611425e-01,-4.482168e+00,986
du_ctr_flyany_framejump,3.303821e+01,1.558808e-01,1519
du_ctr_flyany_framemove,1.047714e+01,-8.752526e-01,282921
