field,value,zscore,nflyframes
a_mm_flyany_frameany,6.375612e-01,-1.809767e-01,455487
a_mm_flyfemale_frameany,6.771473e-01,-5.387685e-01,237737
a_mm_flymale_frameany,5.942212e-01,-4.384825e-01,217102
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.230804e-01,3.629450e+00,467
absangle2wall_flyany_framebodyturnstart,1.118182e+00,7.925074e-01,2648
absangle2wall_flyany_framecrabwalkall,1.148828e+00,6.005007e-01,26073
absangle2wall_flyany_framecrabwalkextreme,1.038318e+00,9.964740e-01,339
absangle2wall_flyany_framejump,1.621961e+00,-4.686701e-01,2451
absangle2wall_flyany_framejumpstart,1.661602e+00,7.095984e-02,896
absangle2wall_flyany_framemove,1.319486e+00,1.424703e+00,254484
absangle2wall_flyany_framenearwall,1.447178e+00,2.799577e+00,392811
absangle2wall_flyany_framepivotcenterstart,1.948397e+00,3.425162e+00,305
absangle2wall_flyany_framepivottailstart,8.252146e-01,-3.190105e-01,3438
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.672261e+00,6.112499e-01,201003
absangle2wall_flyany_frametouch,1.539780e+00,3.634012e+00,5321
absangle2wall_flyany_framewalk,1.348227e+00,3.899203e-01,128456
absangle2wall_flyany_framewinggrooming,1.503143e+00,-9.820029e-01,62449
absangle2wall_flyfemale_framenearwall,1.486629e+00,3.607676e+00,206925
absangle2wall_flymale_framenearwall,1.403304e+00,1.442868e+00,185287
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.622882e+00,-8.248512e-01,205
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.455861e+00,-5.338822e-01,845
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.429492e+00,-1.064112e+00,1109
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.724197e+00,-5.888337e-02,275
absanglefrom1to2_nose2ell_flyany_framenearfly,1.612828e+00,1.503786e+00,145312
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.464952e+00,-6.499774e-01,1133
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.620601e+00,1.110486e+00,61139
absanglefrom1to2_nose2ell_flyany_frametouch,8.123038e-01,2.229714e+00,5321
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.582572e+00,-3.852636e-01,80468
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.088046e-01,1.043662e+00,2984
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.645966e+00,1.782927e+00,64784
absanglefrom1to2_nose2ell_flymale_frametouch,8.176780e-01,2.088216e+00,2334
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.718220e+00,2.050361e+00,392794
absdangle2wall_flyfemale_framenearwall,1.759874e+00,2.475804e+00,206916
absdangle2wall_flymale_framenearwall,1.671321e+00,1.287122e+00,185279
absdtheta_flyany_frameany,1.649689e+00,3.227408e+00,455468
absdtheta_flyany_framebackup,2.699340e+00,1.353464e+00,1768
absdtheta_flyany_framebodyturn,6.342784e+00,2.709297e+00,6639
absdtheta_flyany_framecrabwalkall,1.983703e+00,2.666194e+00,26072
absdtheta_flyany_framecrabwalkextreme,1.836274e+00,1.937671e-01,339
absdtheta_flyany_framemove,2.492462e+00,4.564159e+00,254465
absdtheta_flyany_framenearfly,1.658057e+00,2.025001e+00,145304
absdtheta_flyany_framenearwall,1.715085e+00,2.105741e+00,392794
absdtheta_flyany_framenotnearfly_notnearwall,1.279721e+00,4.985614e+00,58468
absdtheta_flyany_framepivotcenter,8.018647e+00,3.932601e+00,849
absdtheta_flyany_framepivottail,5.998284e+00,3.024705e+00,13164
absdtheta_flyany_framerighting,1.086458e+01,3.927940e+00,748
absdtheta_flyany_framestop,5.741525e-01,8.168180e+00,201003
absdtheta_flyany_frametouch,2.023644e+00,3.496528e+00,5321
absdtheta_flyany_framewalk,1.919312e+00,2.851091e+00,128456
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.906807e-01,4.880689e+00,62448
absdtheta_flyfemale_frameany,1.695087e+00,3.566222e+00,237727
absdtheta_flymale_frameany,1.599572e+00,2.354357e+00,217093
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.526683e+00,-1.250952e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.553253e+00,1.752358e+00,1768
absdv_cor_flyany_framebodyturn,2.720724e+00,-1.185960e+00,6639
absdv_cor_flyany_framecrabwalkall,5.446139e+00,-7.101147e-01,26072
absdv_cor_flyany_framecrabwalkextreme,4.417370e+00,-1.786099e+00,339
absdv_cor_flyany_framejump,1.712038e+01,1.260331e+00,2451
absdv_cor_flyany_framemove,2.600269e+00,-1.520448e+00,254465
absdv_cor_flyany_framenearfly,1.430683e+00,-1.294587e+00,145304
absdv_cor_flyany_framenearwall,1.638200e+00,-2.331470e+00,392794
absdv_cor_flyany_framenotnearfly_notnearwall,8.794367e-01,1.319825e+00,58468
absdv_cor_flyany_framepivotcenter,5.079112e-02,-3.240356e-02,849
absdv_cor_flyany_framepivottail,2.433889e+00,-3.252575e-01,13164
absdv_cor_flyany_framerighting,5.697265e+00,-9.904135e-01,748
absdv_cor_flyany_framestop,1.599411e-01,2.479254e+00,201003
absdv_cor_flyany_frametouch,1.555807e+00,-1.544674e+00,5321
absdv_cor_flyany_framewalk,3.209966e+00,-1.196484e+00,128456
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.256568e-01,2.296370e-01,62448
absdv_cor_flyfemale_frameany,1.564923e+00,-5.716556e-03,237727
absdv_cor_flymale_frameany,1.486181e+00,-2.310303e+00,217093
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.690500e+00,1.303888e+00,145304
absphidiff_nose2ell_flyany_frametouch,1.656896e+00,1.917838e+00,5321
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.690740e+00,1.173529e+00,80466
absphidiff_nose2ell_flyfemale_frametouch,1.632733e+00,9.088917e-02,2984
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.690266e+00,1.348765e+00,64778
absphidiff_nose2ell_flymale_frametouch,1.681605e+00,2.246542e+00,2334
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.286631e+00,3.188558e+00,455468
abssmoothdtheta_flyfemale_frameany,1.349743e+00,3.603081e+00,237727
abssmoothdtheta_flymale_frameany,1.217096e+00,2.190497e+00,217093
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.604711e+00,7.498411e-01,205
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.783016e+00,2.242656e+00,1109
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.726545e+00,1.896720e+00,145312
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.696377e+00,3.007310e+00,1133
absthetadiff_nose2ell_flyany_framestop_nearfly,1.627971e+00,1.395600e+00,61139
absthetadiff_nose2ell_flyany_frametouch,1.711315e+00,-7.943743e-01,5321
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.706515e+00,1.240123e+00,80468
absthetadiff_nose2ell_flyfemale_frametouch,1.652865e+00,-3.561824e+00,2984
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.749875e+00,2.421643e+00,64784
absthetadiff_nose2ell_flymale_frametouch,1.784080e+00,6.035901e-01,2334
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.242953e-01,1.124497e+00,254484
absyaw_flyfemale_framemove,6.474603e-01,1.473492e+00,140299
absyaw_flymale_framemove,5.978930e-01,6.528784e-01,113829
accmag_flyany_frameany,1.213831e+02,1.716951e+00,455468
accmag_flyfemale_frameany,1.296258e+02,2.363944e+00,237727
accmag_flymale_frameany,1.122615e+02,6.345999e-01,217093
angle_biggest_wing_flyany_frameany,5.817169e-02,2.517929e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.854627e-02,3.335713e-02,237737
angle_biggest_wing_flymale_frameany,7.977844e-02,3.902092e+00,217102
angle_smallest_wing_flyany_frameany,2.568392e-02,3.149054e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.132093e-02,1.218283e-01,237737
angle_smallest_wing_flymale_frameany,4.144348e-02,4.536219e+00,217102
angleonclosestfly_flyany_framenearfly,-3.301457e-01,7.124760e-01,145312
angleonclosestfly_flyany_framestop_nearfly,-3.463992e-01,-2.689596e-03,61139
angleonclosestfly_flyany_frametouch,-2.652323e-01,1.512126e+00,5321
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.133301e-01,8.001960e-01,80468
angleonclosestfly_flyfemale_frametouch,-2.454875e-01,1.828628e+00,2984
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.490508e-01,-3.089741e-01,64784
angleonclosestfly_flymale_frametouch,-2.919918e-01,9.640395e-02,2334
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.704736e-01,-1.939225e+00,455487
anglesub_flyfemale_frameany,1.799451e-01,-9.543401e-01,237737
anglesub_flymale_frameany,1.601863e-01,-2.059942e+00,217102
area_flyany_frameany,1.818490e+00,-4.695714e-01,455487
area_flyfemale_frameany,2.035252e+00,-8.308313e-01,237737
area_flymale_frameany,1.581176e+00,-6.288623e-01,217102
area_inmost_wing_flyany_frameany,8.654304e-01,2.162196e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.808563e-01,1.049060e-01,62449
area_inmost_wing_flyfemale_frameany,9.433304e-01,1.034261e+00,237737
area_inmost_wing_flymale_frameany,7.797683e-01,-1.111746e+00,217102
area_outmost_wing_flyany_frameany,9.506104e-01,1.134196e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.058370e-01,-1.158360e+00,62449
area_outmost_wing_flyfemale_frameany,1.027436e+00,1.374294e+00,237737
area_outmost_wing_flymale_frameany,8.662750e-01,3.208097e-01,217102
arena_angle_flyany_frameany,-1.887201e-01,-2.064128e+00,455487
b_mm_flyany_frameany,2.260245e-01,-6.120400e-01,455487
b_mm_flyfemale_frameany,2.391286e-01,-9.870678e-01,237737
b_mm_flymale_frameany,2.116750e-01,-6.560519e-01,217102
boutfreq_flyany_framebackup,1.031863e-03,-9.680410e-01,455487
boutfreq_flyany_framebodyturn,5.813558e-03,3.628255e+00,455487
boutfreq_flyany_framecrabwalkall,8.002424e-03,-3.193513e+00,455487
boutfreq_flyany_framecrabwalkextreme,2.393043e-04,-3.827341e+00,455487
boutfreq_flyany_framejump,1.967125e-03,6.062917e+00,455487
boutfreq_flyany_framepivotcenter,6.696130e-04,7.064766e+00,455487
boutfreq_flyany_framepivottail,7.550161e-03,5.909421e-01,455487
boutfreq_flyany_framerighting,1.558771e-04,-7.866583e-01,455487
boutfreq_flyany_framestop,1.952635e-02,5.600838e+00,455487
boutfreq_flyany_frametouch,2.472079e-03,-2.939441e+00,455487
boutfreq_flyany_framewalk,2.135077e-02,1.384352e+00,455487
boutfreq_flyany_framewingextension,1.975907e-05,-7.396850e-01,455487
boutfreq_flyany_framewingflick,2.458907e-04,1.051135e+00,455487
boutfreq_flyany_framewinggrooming,3.124129e-03,7.340128e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.606321e-06,-6.862629e-01,217093
boutfreq_flymale_framechase,3.224425e-05,-1.258599e+00,217093
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,217093
corfrac_maj_flyany_frameany,-6.136540e-02,2.614572e+00,455468
corfrac_maj_flyany_framebackup,-1.550727e-01,4.852421e+00,1768
corfrac_maj_flyany_framebodyturn,-6.816176e-01,7.004999e+00,6639
corfrac_maj_flyany_framecrabwalkall,-3.363560e-01,-1.904254e+00,26072
corfrac_maj_flyany_framecrabwalkextreme,-5.511945e-01,-2.935054e-01,339
corfrac_maj_flyany_framepivotcenter,-7.654347e-02,1.339107e+00,849
corfrac_maj_flyany_framepivottail,-6.489152e-01,4.165619e+00,13164
corfrac_maj_flyfemale_frameany,-9.556212e-02,6.557436e-01,237727
corfrac_maj_flymale_frameany,-2.328188e-02,4.811434e+00,217093
da_flyany_frameany,1.482030e-06,1.523157e+00,455468
da_flyfemale_frameany,-2.658549e-05,9.483178e-01,237727
da_flymale_frameany,2.608138e-05,-4.277576e-01,217093
dangle2wall_flyany_framenearwall,8.217268e-03,-1.676754e+00,392794
dangle2wall_flyfemale_framenearwall,1.606899e-02,-1.334934e+00,206916
dangle2wall_flymale_framenearwall,-7.791746e-04,-1.892729e+00,185279
dangle_biggest_wing_flyany_frameany,-3.712144e-02,-2.415788e+00,455468
dangle_biggest_wing_flyfemale_frameany,-2.232853e-02,-1.169051e+00,237727
dangle_biggest_wing_flymale_frameany,-5.360116e-02,-2.990017e+00,217093
dangle_smallest_wing_flyany_frameany,3.718076e-02,2.425365e+00,455468
dangle_smallest_wing_flyfemale_frameany,2.256824e-02,1.163087e+00,237727
dangle_smallest_wing_flymale_frameany,5.346313e-02,3.003436e+00,217093
danglesub_flyany_framemove,-1.862668e-02,-4.824235e-01,254465
danglesub_flyany_framenearfly,-9.138478e-02,-1.654194e-01,145304
danglesub_flyfemale_framenearfly,-9.107550e-02,-4.048807e-01,80466
danglesub_flymale_framenearfly,-9.190568e-02,7.473184e-02,64778
darea_flyany_frameany,3.567896e-05,2.231774e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.728031e-01,8.342370e-01,1768
darea_flyany_framebodyturn,-9.528630e-02,-1.636473e+00,6639
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.352551e-02,-2.986254e+00,26072
darea_flyany_framecrabwalkextreme,3.901713e-02,3.162125e+00,339
darea_flyany_framejump,-3.735745e-01,-2.504370e+00,2451
darea_flyany_framepivotcenter,-1.347174e-01,-2.643346e+00,849
darea_flyany_framepivottail,-1.180051e-01,-1.702889e+00,13164
darea_flyany_framerighting,6.564554e-02,8.943059e-01,748
darea_flyany_framestop,-1.309957e-02,3.025094e-01,201003
darea_flyany_frametouch,-5.215323e-02,1.919646e+00,5321
darea_flyany_framewalk,4.273778e-02,3.051633e+00,128456
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.029350e-02,-3.397990e-02,62448
darea_flyfemale_frameany,-1.671766e-04,6.293556e-01,237727
darea_flymale_frameany,2.136013e-04,-7.741514e-02,217093
darea_inmost_wing_flyany_frameany,1.610894e-01,4.245488e+00,455468
darea_inmost_wing_flyfemale_frameany,1.497425e-01,2.626392e+00,237727
darea_inmost_wing_flymale_frameany,1.735239e-01,4.696633e+00,217093
darea_outmost_wing_flyany_frameany,-1.612594e-01,-4.260645e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.497703e-01,-2.679830e+00,237727
darea_outmost_wing_flymale_frameany,-1.737122e-01,-4.685784e+00,217093
db_flyany_frameany,3.968846e-06,1.693109e+00,455468
db_flyfemale_frameany,-1.006311e-05,2.058377e-01,237727
db_flymale_frameany,1.614386e-05,2.801436e-01,217093
dcenter_flyany_frameany,1.182661e+01,1.560552e+00,455487
dcenter_flyany_framebackupstart,9.413501e+00,9.381064e-01,470
dcenter_flyany_framebodyturn,1.174593e+01,1.086827e+00,6639
dcenter_flyany_framebodyturnstart,1.172522e+01,1.349088e+00,2648
dcenter_flyany_framecrabwalkallstart,1.220698e+01,2.135848e+00,3645
dcenter_flyany_framecrabwalkextreme,1.023598e+01,3.285020e+00,339
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.218090e+01,3.872661e-01,896
dcenter_flyany_framemove,1.178285e+01,1.834027e+00,254484
dcenter_flyany_framenearwall,1.103033e+01,1.876993e+00,392811
dcenter_flyany_framepivotcenter,1.135561e+01,1.249525e+00,849
dcenter_flyany_framepivotcenterstart,1.111453e+01,8.107896e-01,305
dcenter_flyany_framepivottailstart,1.139737e+01,2.571399e+00,3438
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.183305e+01,9.095305e-01,201003
dcenter_flyany_frametouch,3.008729e+00,1.916781e+00,5321
dcenter_flyany_framewalk,1.268689e+01,1.555947e+00,128456
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.357471e+01,4.167062e-02,62449
dcenter_flyfemale_frameany,1.148507e+01,7.632967e-01,237737
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.219896e+01,2.050258e+00,217102
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.958088e-01,1.439539e+00,254465
ddcenter_flyany_framenearfly,4.304245e-01,3.716970e-01,145304
ddcenter_flyfemale_framenearfly,4.171539e-01,5.458210e-01,80466
ddcenter_flymale_framenearfly,4.430673e-01,1.769172e-01,64778
ddell2nose_flyany_framenearfly,1.185781e+00,2.729677e-01,145304
ddell2nose_flyfemale_framenearfly,1.132559e+00,2.287000e-01,80466
ddell2nose_flymale_framenearfly,1.241103e+00,3.006014e-01,64778
ddist2wall_flyany_framenearwall,2.374648e-02,1.297827e+00,392794
ddist2wall_flyfemale_framenearwall,2.151548e-02,2.413942e-01,206916
ddist2wall_flymale_framenearwall,2.512877e-02,1.868599e+00,185279
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.168091e+00,9.068667e-02,145304
ddnose2ell_flyfemale_framenearfly,1.204084e+00,5.018355e-01,80466
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.128703e+00,-3.468049e-01,64778
decc_flyany_frameany,6.163984e-06,1.192047e-01,455468
decc_flyfemale_frameany,1.030578e-05,-3.089238e-01,237727
decc_flymale_frameany,-1.365201e-07,9.508370e-02,217093
dell2nose_flyany_frameany,1.092639e+01,1.564900e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.054876e+01,8.475242e-01,237737
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.133681e+01,2.016550e+00,217102
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.057777e+01,-1.654510e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.558244e+00,-7.153455e-01,470
dist2wall_flyany_framebodyturnstart,7.223924e+00,-7.249323e-01,2648
dist2wall_flyany_framecrabwalkall,6.411877e+00,-1.375005e+00,26073
dist2wall_flyany_framecrabwalkextreme,7.021401e+00,-2.335458e+00,339
dist2wall_flyany_framejump,1.675287e+01,-2.505288e+00,2451
dist2wall_flyany_framejumpstart,1.544848e+01,-2.452886e+00,896
dist2wall_flyany_framemove,8.438730e+00,-1.498497e+00,254484
dist2wall_flyany_framepivotcenterstart,1.370821e+01,-1.235843e+00,305
dist2wall_flyany_framepivottailstart,5.871398e+00,-1.419471e+00,3438
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.319348e+01,-1.953563e+00,201003
dist2wall_flyany_frametouch,7.972083e+00,-1.561627e+00,5321
dist2wall_flyany_framewalk,8.022879e+00,-1.594776e+00,128456
dist2wall_flyany_framewinggrooming,1.613679e+01,-2.736574e+00,62449
dist2wall_flyfemale_frameany,1.053189e+01,-2.132379e+00,237737
dist2wall_flymale_frameany,1.062870e+01,-9.601672e-01,217102
dmax_wing_angle_flyany_frameany,9.055083e-03,6.935340e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.158172e-03,-1.498326e-01,237727
dmax_wing_angle_flymale_frameany,1.597226e-02,9.310915e-01,217093
dmax_wing_area_flyany_frameany,-5.974332e-01,-7.777483e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.125482e-01,-6.476452e+00,237727
dmax_wing_area_flymale_frameany,-5.800742e-01,-6.068820e+00,217093
dmin_wing_angle_flyany_frameany,-8.995763e-03,-6.773854e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.918466e-03,1.472495e-01,237727
dmin_wing_angle_flymale_frameany,-1.611030e-02,-9.095309e-01,217093
dmin_wing_area_flyany_frameany,5.972632e-01,7.770072e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.125204e-01,6.448370e+00,237727
dmin_wing_area_flymale_frameany,5.798859e-01,6.073564e+00,217093
dnose2ell_angle_30tomin30_flyany_frameany,1.152929e+01,1.671488e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.120317e+01,8.919500e-01,237737
dnose2ell_angle_30tomin30_flymale_frameany,1.188455e+01,2.095256e+00,217102
dnose2ell_angle_min20to20_flyany_frameany,4.204568e+01,-6.253961e-02,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.967955e+01,-6.148065e-01,237737
dnose2ell_angle_min20to20_flymale_frameany,4.467574e+01,5.829850e-01,217102
dnose2ell_angle_min30to30_flyany_frameany,3.387513e+01,-1.420986e-02,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.204119e+01,-6.434103e-01,237737
dnose2ell_angle_min30to30_flymale_frameany,3.591092e+01,6.764474e-01,217102
dnose2ell_flyany_frameany,1.090835e+01,1.506879e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.625170e+00,8.844111e-01,470
dnose2ell_flyany_framebodyturn,1.079935e+01,9.073600e-01,6639
dnose2ell_flyany_framebodyturnstart,1.080464e+01,1.197024e+00,2648
dnose2ell_flyany_framecrabwalkallstart,1.128136e+01,1.991690e+00,3645
dnose2ell_flyany_framecrabwalkextreme,9.329320e+00,3.263453e+00,339
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.145702e+01,4.069229e-01,896
dnose2ell_flyany_framenearwall,1.009862e+01,1.853282e+00,392811
dnose2ell_flyany_framepivotcenter,1.046629e+01,1.157494e+00,849
dnose2ell_flyany_framepivotcenterstart,1.021162e+01,7.571396e-01,305
dnose2ell_flyany_framepivottailstart,1.054384e+01,2.429394e+00,3438
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.092569e+01,8.985962e-01,201003
dnose2ell_flyany_frametouch,1.289831e+00,4.938523e+00,5321
dnose2ell_flyany_framewalk,1.177101e+01,1.468391e+00,128456
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.267089e+01,-6.664877e-03,62449
dnose2ell_flyfemale_frameany,1.053950e+01,6.340920e-01,237737
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.131083e+01,2.045740e+00,217102
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.180386e+01,1.515041e+00,455487
dnose2tail_flyany_framemove,1.175299e+01,1.707213e+00,254484
dnose2tail_flyfemale_frameany,1.141660e+01,5.922417e-01,237737
dnose2tail_flymale_frameany,1.222777e+01,2.068236e+00,217102
dnwingsdetected_flyany_frameany,1.331624e-04,2.708364e+00,455468
dnwingsdetected_flyfemale_frameany,1.275648e-04,-7.930695e-01,237727
dnwingsdetected_flymale_frameany,1.396895e-04,1.896229e+00,217093
dphi_flyany_framemove,1.323002e-01,3.470128e+00,254465
dphi_flyfemale_framemove,2.463919e-01,4.599999e+00,140289
dphi_flymale_framemove,-1.819050e-02,-1.656058e-01,113820
dtheta_flyany_frameany,-1.354600e-02,-1.589062e+00,455468
dtheta_flyfemale_frameany,-2.679026e-02,-2.671677e+00,237727
dtheta_flymale_frameany,-1.084540e-04,2.289412e-01,217093
du_cor_flyany_frameany,5.031516e+00,-9.619636e-01,455468
du_cor_flyfemale_frameany,5.339495e+00,1.446931e-01,237727
du_cor_flymale_frameany,4.702010e+00,-1.830184e+00,217093
du_ctr_flyany_frameany,5.415662e+00,-8.808532e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.376905e+00,-1.309612e+00,1768
du_ctr_flyany_framebodyturn,5.758606e+00,1.179267e+00,6639
du_ctr_flyany_framecrabwalkall,1.130061e+01,3.227604e-01,26072
du_ctr_flyany_framecrabwalkextreme,5.617736e-01,-4.770947e+00,339
du_ctr_flyany_framejump,3.380269e+01,9.625512e-02,2451
du_ctr_flyany_framemove,9.543372e+00,-8.404017e-01,254465
du_ctr_flyany_framenearfly,4.838068e+00,-8.991490e-01,145304
du_ctr_flyany_framenearwall,5.656603e+00,-1.571028e+00,392794
du_ctr_flyany_framenotnearfly_notnearwall,4.362211e+00,4.721277e-01,58468
du_ctr_flyany_framepivotcenter,4.435335e-01,6.826855e-01,849
du_ctr_flyany_framerighting,4.139350e+00,-1.117215e-01,748
du_ctr_flyany_framestop,1.154701e-01,1.349188e+00,201003
du_ctr_flyany_frametouch,1.915007e+00,-1.423844e+00,5321
du_ctr_flyany_framewalk,1.527086e+01,-3.047597e-01,128456
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.256992e-01,6.171076e-01,62448
du_ctr_flyfemale_frameany,5.751052e+00,2.187568e-01,237727
du_ctr_flymale_frameany,5.056758e+00,-1.760208e+00,217093
