field,value,zscore,nflyframes
a_mm_flyany_frameany,6.599926e-01,2.341155e+00,479340
a_mm_flyfemale_frameany,7.034933e-01,2.185598e+00,239414
a_mm_flymale_frameany,6.165306e-01,2.253623e+00,239374
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.662119e-01,-2.060852e-01,497
absangle2wall_flyany_framebodyturnstart,1.264197e+00,6.685694e+00,767
absangle2wall_flyany_framecrabwalkall,1.249700e+00,5.885920e+00,15496
absangle2wall_flyany_framecrabwalkextreme,1.018706e+00,1.203576e+00,260
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.367719e+00,5.586006e+00,211616
absangle2wall_flyany_framenearwall,1.393882e+00,5.285196e-01,370123
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.358221e-01,9.007360e-01,1353
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.496559e+00,-3.615573e+00,267724
absangle2wall_flyany_frametouch,1.436290e+00,6.307753e-01,20968
absangle2wall_flyany_framewalk,1.423902e+00,6.733562e+00,125133
absangle2wall_flyany_framewinggrooming,1.621671e+00,5.126240e-01,6362
absangle2wall_flyfemale_framenearwall,1.380261e+00,-3.545706e-01,191261
absangle2wall_flymale_framenearwall,1.407071e+00,1.285536e+00,178566
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.777261e+00,1.430598e+00,279
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.318420e+00,-3.946627e+00,399
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.456881e+00,-8.601105e-01,1245
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.565715e+00,-8.879775e-01,224320
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.491401e+00,-4.783957e-01,735
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.535573e+00,-1.028796e+00,127675
absanglefrom1to2_nose2ell_flyany_frametouch,7.827290e-01,1.874653e+00,20968
absanglefrom1to2_nose2ell_flyfemale_framechase,3.283395e-01,5.567466e-01,397
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.549199e+00,-1.385023e+00,112785
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.785201e-01,5.078222e-01,10770
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.489289e-01,-9.688758e-01,203
absanglefrom1to2_nose2ell_flymale_framenearfly,1.580533e+00,6.721675e-01,111344
absanglefrom1to2_nose2ell_flymale_frametouch,7.870218e-01,1.895099e+00,10198
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.047175e-01,-5.828618e+00,370111
absdangle2wall_flyfemale_framenearwall,9.691811e-01,-4.502428e+00,191254
absdangle2wall_flymale_framenearwall,8.403068e-01,-6.347148e+00,178561
absdtheta_flyany_frameany,8.281485e-01,-5.174375e+00,479320
absdtheta_flyany_framebackup,2.630921e+00,4.080090e-01,2354
absdtheta_flyany_framebodyturn,4.203078e+00,-5.649381e+00,1959
absdtheta_flyany_framecrabwalkall,1.373777e+00,-4.011506e+00,15496
absdtheta_flyany_framecrabwalkextreme,1.553626e+00,-3.163784e+00,260
absdtheta_flyany_framemove,1.528706e+00,-5.478969e+00,211596
absdtheta_flyany_framenearfly,8.323335e-01,-5.420650e+00,224310
absdtheta_flyany_framenearwall,9.028810e-01,-5.825889e+00,370111
absdtheta_flyany_framenotnearfly_notnearwall,5.838461e-01,-1.650340e+00,84345
absdtheta_flyany_framepivotcenter,5.638794e+00,-1.476499e+00,401
absdtheta_flyany_framepivottail,4.680436e+00,-2.511298e+00,5686
absdtheta_flyany_framerighting,7.017250e+00,-4.162357e+00,2937
absdtheta_flyany_framestop,2.729645e-01,-6.401302e+00,267724
absdtheta_flyany_frametouch,1.121443e+00,-6.135053e+00,20968
absdtheta_flyany_framewalk,1.088869e+00,-6.467201e+00,125132
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.356334e-01,-1.509715e+00,6362
absdtheta_flyfemale_frameany,8.791309e-01,-3.754718e+00,239404
absdtheta_flymale_frameany,7.779115e-01,-6.009552e+00,239364
absdtheta_flymale_framechase,9.918040e-01,-4.773967e+00,203
absdv_cor_flyany_frameany,7.375997e-01,-6.101366e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.710342e-01,-5.069643e+00,2354
absdv_cor_flyany_framebodyturn,1.462753e+00,-6.622490e+00,1959
absdv_cor_flyany_framecrabwalkall,3.343112e+00,-7.899274e+00,15496
absdv_cor_flyany_framecrabwalkextreme,3.826502e+00,-5.269239e+00,260
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.497505e+00,-8.637232e+00,211596
absdv_cor_flyany_framenearfly,6.734977e-01,-5.940456e+00,224310
absdv_cor_flyany_framenearwall,8.157168e-01,-7.065696e+00,370111
absdv_cor_flyany_framenotnearfly_notnearwall,4.683382e-01,-9.121388e-01,84345
absdv_cor_flyany_framepivotcenter,3.998552e-02,-1.757346e-01,401
absdv_cor_flyany_framepivottail,1.325786e+00,-5.616205e+00,5686
absdv_cor_flyany_framerighting,4.550715e+00,-3.737070e+00,2937
absdv_cor_flyany_framestop,1.126444e-01,-2.531680e+00,267724
absdv_cor_flyany_frametouch,9.103812e-01,-6.431877e+00,20968
absdv_cor_flyany_framewalk,1.733435e+00,-9.529347e+00,125132
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.180455e-01,-8.231921e-01,6362
absdv_cor_flyfemale_frameany,8.072450e-01,-4.289606e+00,239404
absdv_cor_flymale_frameany,6.690397e-01,-7.027525e+00,239364
absdv_cor_flymale_framechase,1.292716e+00,-4.334726e+00,203
absphidiff_nose2ell_flyany_framenearfly,1.566630e+00,-8.802920e-01,224310
absphidiff_nose2ell_flyany_frametouch,1.563276e+00,-5.797148e-01,20968
absphidiff_nose2ell_flyfemale_framechase,5.376689e-01,1.278567e+00,397
absphidiff_nose2ell_flyfemale_framenearfly,1.582062e+00,-7.209813e-01,112780
absphidiff_nose2ell_flyfemale_frametouch,1.549295e+00,-2.534330e+00,10770
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.756213e-01,8.465963e-01,203
absphidiff_nose2ell_flymale_framenearfly,1.551717e+00,-1.002673e+00,111339
absphidiff_nose2ell_flymale_frametouch,1.577255e+00,5.386535e-01,10198
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.277555e-01,-4.804345e+00,479320
abssmoothdtheta_flyfemale_frameany,7.011918e-01,-3.354388e+00,239404
abssmoothdtheta_flymale_frameany,5.552488e-01,-5.683333e+00,239364
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.529781e+00,-1.122474e-01,279
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.727075e+00,1.680353e+00,1245
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.636627e+00,8.250890e-01,224320
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.575918e+00,2.969667e-01,735
absthetadiff_nose2ell_flyany_framestop_nearfly,1.624201e+00,1.596302e+00,127675
absthetadiff_nose2ell_flyany_frametouch,1.806577e+00,8.978902e-01,20968
absthetadiff_nose2ell_flyfemale_framechase,4.255804e-01,9.778836e-01,397
absthetadiff_nose2ell_flyfemale_framenearfly,1.694089e+00,1.543769e+00,112785
absthetadiff_nose2ell_flyfemale_frametouch,1.807940e+00,-3.362327e-01,10770
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.053843e-01,7.590331e-01,203
absthetadiff_nose2ell_flymale_framenearfly,1.578402e+00,1.278897e-01,111344
absthetadiff_nose2ell_flymale_frametouch,1.805215e+00,1.019089e+00,10198
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.245977e-01,-2.426566e+00,211616
absyaw_flyfemale_framemove,4.772797e-01,-5.364175e+00,119906
absyaw_flymale_framemove,5.722261e-01,-1.778010e-01,91637
accmag_flyany_frameany,5.882049e+01,-4.929750e+00,479320
accmag_flyfemale_frameany,6.129581e+01,-3.872254e+00,239404
accmag_flymale_frameany,5.639129e+01,-5.623136e+00,239364
angle_biggest_wing_flyany_frameany,4.798032e-02,8.821297e-01,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.775455e-03,-3.632710e+00,239414
angle_biggest_wing_flymale_frameany,8.707388e-02,4.165065e+00,239374
angle_smallest_wing_flyany_frameany,3.284539e-02,4.323381e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.308765e-03,-1.270686e+00,239414
angle_smallest_wing_flymale_frameany,5.935376e-02,6.975319e+00,239374
angleonclosestfly_flyany_framenearfly,-3.367637e-01,8.863102e-01,224320
angleonclosestfly_flyany_framestop_nearfly,-3.231190e-01,6.918602e-01,127675
angleonclosestfly_flyany_frametouch,-3.330922e-01,-3.693599e-01,20968
angleonclosestfly_flyfemale_framechase,-1.890869e-02,-3.812820e-01,397
angleonclosestfly_flyfemale_framenearfly,-3.159201e-01,1.168973e+00,112785
angleonclosestfly_flyfemale_frametouch,-2.666722e-01,1.410745e+00,10770
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.167899e-02,-2.198416e+00,203
angleonclosestfly_flymale_framenearfly,-3.584420e-01,-7.486253e-01,111344
angleonclosestfly_flymale_frametouch,-3.992851e-01,-1.800700e+00,10198
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.490093e-01,4.505702e+00,479340
anglesub_flyfemale_frameany,2.516912e-01,5.973526e+00,239414
anglesub_flymale_frameany,2.465596e-01,2.567179e+00,239374
area_flyany_frameany,1.937089e+00,1.735979e+00,479340
area_flyfemale_frameany,2.192309e+00,1.718405e+00,239414
area_flymale_frameany,1.681898e+00,1.583490e+00,239374
area_inmost_wing_flyany_frameany,9.710780e-01,3.443157e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.980452e-01,1.030840e+00,6362
area_inmost_wing_flyfemale_frameany,1.070016e+00,4.316689e+00,239414
area_inmost_wing_flymale_frameany,8.720720e-01,1.721907e+00,239374
area_outmost_wing_flyany_frameany,1.001605e+00,2.563167e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.671518e-01,-2.484711e+00,6362
area_outmost_wing_flyfemale_frameany,1.085373e+00,2.771263e+00,239414
area_outmost_wing_flymale_frameany,9.176278e-01,1.806583e+00,239374
arena_angle_flyany_frameany,6.088070e-02,4.657030e-01,479340
b_mm_flyany_frameany,2.324406e-01,9.915092e-01,479340
b_mm_flyfemale_frameany,2.479338e-01,1.137801e+00,239414
b_mm_flymale_frameany,2.169341e-01,7.252151e-01,239374
boutfreq_flyany_framebackup,1.072308e-03,-1.104026e+00,479340
boutfreq_flyany_framebodyturn,1.602203e-03,-4.953624e+00,479340
boutfreq_flyany_framecrabwalkall,4.938040e-03,-6.236568e+00,479340
boutfreq_flyany_framecrabwalkextreme,1.522927e-04,-4.049548e+00,479340
boutfreq_flyany_framejump,3.963784e-05,-2.526511e+00,479340
boutfreq_flyany_framepivotcenter,2.628614e-04,1.073214e-01,479340
boutfreq_flyany_framepivottail,2.822631e-03,-6.384903e+00,479340
boutfreq_flyany_framerighting,2.649476e-04,1.455676e+00,479340
boutfreq_flyany_framestop,2.048024e-02,6.566790e+00,479340
boutfreq_flyany_frametouch,5.063212e-03,1.215453e+00,479340
boutfreq_flyany_framewalk,1.674803e-02,-1.223310e+00,479340
boutfreq_flyany_framewingextension,6.258606e-06,-1.263697e+00,479340
boutfreq_flyany_framewingflick,1.814996e-04,1.463359e+00,479340
boutfreq_flyany_framewinggrooming,2.753786e-04,-5.549518e+00,479340
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.063628e+00,239364
boutfreq_flymale_framechase,2.882639e-04,-1.026594e+00,239364
boutfreq_flymale_framecopulation,0.000000e+00,-7.111756e-01,239364
corfrac_maj_flyany_frameany,-6.107353e-02,2.117456e+00,479320
corfrac_maj_flyany_framebackup,-2.236435e-01,-5.521224e-01,2354
corfrac_maj_flyany_framebodyturn,-6.928900e-01,6.611087e+00,1959
corfrac_maj_flyany_framecrabwalkall,-3.649051e-01,-3.781049e+00,15496
corfrac_maj_flyany_framecrabwalkextreme,-5.710759e-01,-4.554621e-01,260
corfrac_maj_flyany_framepivotcenter,-1.589113e-01,-2.861282e+00,401
corfrac_maj_flyany_framepivottail,-6.878280e-01,-3.942594e-01,5686
corfrac_maj_flyfemale_frameany,-8.196987e-02,8.566503e-01,239404
corfrac_maj_flymale_frameany,-4.041341e-02,3.291596e+00,239364
da_flyany_frameany,4.177107e-06,1.793642e+00,479320
da_flyfemale_frameany,9.642176e-06,1.627446e+00,239404
da_flymale_frameany,-5.883248e-06,-1.127094e+00,239364
dangle2wall_flyany_framenearwall,2.248617e-02,9.095305e-01,370111
dangle2wall_flyfemale_framenearwall,2.066467e-02,-8.756751e-03,191254
dangle2wall_flymale_framenearwall,2.427128e-02,1.965669e+00,178561
dangle_biggest_wing_flyany_frameany,1.108756e-01,1.160356e+01,479320
dangle_biggest_wing_flyfemale_frameany,6.302112e-02,6.677266e+00,239404
dangle_biggest_wing_flymale_frameany,1.593498e-01,1.279143e+01,239364
dangle_smallest_wing_flyany_frameany,-1.108155e-01,-1.159746e+01,479320
dangle_smallest_wing_flyfemale_frameany,-6.298231e-02,-6.663935e+00,239404
dangle_smallest_wing_flymale_frameany,-1.593008e-01,-1.275587e+01,239364
danglesub_flyany_framemove,-4.207300e-02,-7.624210e+00,211596
danglesub_flyany_framenearfly,-3.739536e-02,3.899280e+00,224310
danglesub_flyfemale_framenearfly,-4.281254e-02,3.134302e+00,112780
danglesub_flymale_framenearfly,-3.193380e-02,4.249172e+00,111339
darea_flyany_frameany,-1.628318e-07,8.255666e-01,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.911660e-01,4.556179e-02,2354
darea_flyany_framebodyturn,-8.907771e-02,-8.032739e-01,1959
darea_flyany_framechase,1.007342e-01,2.090497e+00,600
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.079583e-02,-2.350711e+00,15496
darea_flyany_framecrabwalkextreme,-1.266891e-01,-3.444811e+00,260
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.621846e-01,2.288111e+00,401
darea_flyany_framepivottail,-1.778806e-02,2.007009e+00,5686
darea_flyany_framerighting,1.961976e-01,1.746785e+00,2937
darea_flyany_framestop,-6.239610e-03,2.142024e+00,267724
darea_flyany_frametouch,-3.404419e-02,3.750732e+00,20968
darea_flyany_framewalk,2.846884e-02,-5.509390e-01,125132
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,2.332081e-03,5.866986e+00,6362
darea_flyfemale_frameany,6.304970e-05,1.599322e+00,239404
darea_flymale_frameany,-6.009648e-05,-1.561411e+00,239364
darea_inmost_wing_flyany_frameany,-1.293638e-01,-1.247935e+01,479320
darea_inmost_wing_flyfemale_frameany,-6.553761e-02,-7.935016e+00,239404
darea_inmost_wing_flymale_frameany,-1.941418e-01,-1.331023e+01,239364
darea_outmost_wing_flyany_frameany,1.291515e-01,1.246018e+01,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.548969e-02,7.947787e+00,239404
darea_outmost_wing_flymale_frameany,1.937438e-01,1.331931e+01,239364
db_flyany_frameany,-1.972701e-06,-9.321205e-01,479320
db_flyfemale_frameany,3.958005e-06,1.191099e+00,239404
db_flymale_frameany,-5.733039e-06,-1.764814e+00,239364
dcenter_flyany_frameany,1.091742e+01,-9.200602e-01,479340
dcenter_flyany_framebackupstart,1.059936e+01,2.907279e+00,514
dcenter_flyany_framebodyturn,1.115147e+01,-6.680510e-01,1959
dcenter_flyany_framebodyturnstart,1.096012e+01,-9.297409e-01,767
dcenter_flyany_framecrabwalkallstart,1.083294e+01,-1.588329e+00,2367
dcenter_flyany_framecrabwalkextreme,9.797430e+00,2.542721e+00,260
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.149740e+01,1.206747e+00,211616
dcenter_flyany_framenearwall,9.722976e+00,-2.571871e+00,370123
dcenter_flyany_framepivotcenter,8.434434e+00,-1.417143e+00,401
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.024907e+01,-5.064052e-01,1353
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.022951e+01,-2.246363e+00,267724
dcenter_flyany_frametouch,2.705539e+00,-6.683752e+00,20968
dcenter_flyany_framewalk,1.265087e+01,1.797803e+00,125133
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.086888e+01,-3.712061e+00,6362
dcenter_flyfemale_frameany,1.123041e+01,2.216226e-01,239414
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.060673e+01,-1.741386e+00,239374
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.163449e-01,1.601850e+00,211596
ddcenter_flyany_framenearfly,1.257489e-01,-3.646173e+00,224310
ddcenter_flyfemale_framenearfly,1.304366e-01,-3.312298e+00,112780
ddcenter_flymale_framenearfly,1.210466e-01,-3.851358e+00,111339
ddell2nose_flyany_framenearfly,4.845042e-01,-3.518382e+00,224310
ddell2nose_flyfemale_framenearfly,5.085044e-01,-3.068136e+00,112780
ddell2nose_flymale_framenearfly,4.598112e-01,-3.916057e+00,111339
ddist2wall_flyany_framenearwall,7.790326e-03,-1.669782e+00,370111
ddist2wall_flyfemale_framenearwall,4.322661e-03,-2.148970e+00,191254
ddist2wall_flymale_framenearwall,1.025505e-02,-6.218866e-01,178561
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.840847e-01,-3.576834e+00,224310
ddnose2ell_flyfemale_framenearfly,5.685286e-01,-2.788990e+00,112780
ddnose2ell_flymale_framechase,-2.203600e+00,-1.973999e+00,203
ddnose2ell_flymale_framenearfly,3.997719e-01,-4.117304e+00,111339
decc_flyany_frameany,-5.803887e-06,-2.030847e+00,479320
decc_flyfemale_frameany,2.215340e-07,-8.814056e-01,239404
decc_flymale_frameany,-5.981658e-06,-5.125441e-01,239364
dell2nose_flyany_frameany,9.956935e+00,-1.034928e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.021846e+01,1.410187e-01,239414
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.697849e+00,-1.893862e+00,239374
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.256655e+01,9.434607e-01,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.183587e+00,4.451716e+00,514
dist2wall_flyany_framebodyturnstart,8.334999e+00,2.289935e+00,767
dist2wall_flyany_framecrabwalkall,7.843975e+00,3.396430e+00,15496
dist2wall_flyany_framecrabwalkextreme,8.058268e+00,1.205955e+00,260
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.043400e+01,2.984335e+00,211616
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.003609e+00,2.110525e+00,1353
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.409760e+01,-7.951501e-01,267724
dist2wall_flyany_frametouch,9.188092e+00,9.206917e-01,20968
dist2wall_flyany_framewalk,1.064695e+01,3.047076e+00,125133
dist2wall_flyany_framewinggrooming,1.563391e+01,-2.446369e+00,6362
dist2wall_flyfemale_frameany,1.175040e+01,-5.016392e-01,239414
dist2wall_flymale_frameany,1.337204e+01,2.230258e+00,239374
dmax_wing_angle_flyany_frameany,3.685908e-02,5.505091e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.866597e-02,2.505344e+00,239404
dmax_wing_angle_flymale_frameany,5.520136e-02,4.958396e+00,239364
dmax_wing_area_flyany_frameany,-5.477915e-01,-6.415037e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.649950e-01,9.108767e-01,239404
dmax_wing_area_flymale_frameany,-8.300189e-01,-1.098822e+01,239364
dmin_wing_angle_flyany_frameany,-3.679901e-02,-5.491607e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.862716e-02,-2.528127e+00,239404
dmin_wing_angle_flymale_frameany,-5.515239e-02,-4.924600e+00,239364
dmin_wing_area_flyany_frameany,5.475792e-01,6.407268e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.649471e-01,-9.230649e-01,239404
dmin_wing_area_flymale_frameany,8.296210e-01,1.098614e+01,239364
dnose2ell_angle_30tomin30_flyany_frameany,1.048116e+01,-1.085132e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.084866e+01,9.201537e-02,239414
dnose2ell_angle_30tomin30_flymale_frameany,1.011485e+01,-1.882952e+00,239374
dnose2ell_angle_min20to20_flyany_frameany,4.527204e+01,2.175231e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.857447e+01,4.884770e+00,239414
dnose2ell_angle_min20to20_flymale_frameany,4.204061e+01,-8.773237e-01,239374
dnose2ell_angle_min30to30_flyany_frameany,3.610240e+01,1.960122e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.853091e+01,4.527292e+00,239414
dnose2ell_angle_min30to30_flymale_frameany,3.372609e+01,-8.655348e-01,239374
dnose2ell_flyany_frameany,9.966457e+00,-1.009926e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.971919e+00,3.022368e+00,514
dnose2ell_flyany_framebodyturn,1.006716e+01,-1.205275e+00,1959
dnose2ell_flyany_framebodyturnstart,9.867133e+00,-1.521142e+00,767
dnose2ell_flyany_framecrabwalkallstart,9.832615e+00,-1.791811e+00,2367
dnose2ell_flyany_framecrabwalkextreme,8.742226e+00,2.346433e+00,260
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.746778e+00,-2.623916e+00,370123
dnose2ell_flyany_framepivotcenter,7.680655e+00,-1.346509e+00,401
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.456835e+00,-3.772296e-01,1353
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.266458e+00,-2.335219e+00,267724
dnose2ell_flyany_frametouch,8.743779e-01,-6.769645e+00,20968
dnose2ell_flyany_framewalk,1.170559e+01,1.626405e+00,125133
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.897296e+00,-3.874440e+00,6362
dnose2ell_flyfemale_frameany,1.026613e+01,3.449673e-02,239414
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.668929e+00,-1.702877e+00,239374
dnose2ell_flymale_framechase,2.082499e+00,8.009235e-01,203
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.090926e+01,-9.086179e-01,479340
dnose2tail_flyany_framemove,1.149696e+01,1.159657e+00,211616
dnose2tail_flyfemale_frameany,1.120851e+01,1.368546e-01,239414
dnose2tail_flymale_frameany,1.061198e+01,-1.595929e+00,239374
dnwingsdetected_flyany_frameany,1.265579e-04,2.637126e+00,479320
dnwingsdetected_flyfemale_frameany,1.266932e-04,-3.084299e-01,239404
dnwingsdetected_flymale_frameany,1.267144e-04,1.367760e+00,239364
dphi_flyany_framemove,9.970773e-02,2.383329e+00,211596
dphi_flyfemale_framemove,4.998810e-02,8.414232e-01,119896
dphi_flymale_framemove,1.486508e-01,2.782665e+00,91627
dtheta_flyany_frameany,-1.029986e-02,-1.120575e+00,479320
dtheta_flyfemale_frameany,-7.518215e-04,-1.066469e-02,239404
dtheta_flymale_frameany,-1.976838e-02,-1.629266e+00,239364
du_cor_flyany_frameany,3.209119e+00,-3.366715e+00,479320
du_cor_flyfemale_frameany,3.757172e+00,-1.879873e+00,239404
du_cor_flymale_frameany,2.665608e+00,-4.214211e+00,239364
du_ctr_flyany_frameany,3.451558e+00,-3.367971e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.722258e+00,2.727763e+00,2354
du_ctr_flyany_framebodyturn,3.497474e+00,-6.748739e+00,1959
du_ctr_flyany_framecrabwalkall,7.079999e+00,-5.420319e+00,15496
du_ctr_flyany_framecrabwalkextreme,5.830990e-01,-5.256240e+00,260
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.324020e+00,-3.635581e+00,211596
du_ctr_flyany_framenearfly,2.830889e+00,-3.957756e+00,224310
du_ctr_flyany_framenearwall,3.663205e+00,-3.992353e+00,370111
du_ctr_flyany_framenotnearfly_notnearwall,3.194581e+00,-3.630617e-01,84345
du_ctr_flyany_framepivotcenter,-2.511441e-01,-2.109415e+00,401
du_ctr_flyany_framerighting,2.523807e+00,-3.514857e+00,2937
du_ctr_flyany_framestop,1.427701e-01,4.605726e+00,267724
du_ctr_flyany_frametouch,1.771697e+00,-1.703433e+00,20968
du_ctr_flyany_framewalk,1.103725e+01,-5.069858e+00,125132
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.600227e-02,-2.123087e+00,6362
