field,value,zscore,nflyframes
a_mm_flyany_frameany,6.967221e-01,7.837681e+00,479180
a_mm_flyfemale_frameany,7.590291e-01,9.255159e+00,238212
a_mm_flymale_frameany,6.350791e-01,5.118712e+00,240789
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.726348e-01,-3.173858e-01,269
absangle2wall_flyany_framebodyturnstart,1.061239e+00,-1.373534e+00,835
absangle2wall_flyany_framecrabwalkall,1.254465e+00,5.862183e+00,17280
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.741956e+00,1.772355e+00,236
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.420528e+00,8.111451e+00,181885
absangle2wall_flyany_framenearwall,1.480366e+00,3.828126e+00,276495
absangle2wall_flyany_framepivotcenterstart,1.701616e+00,3.026565e-01,253
absangle2wall_flyany_framepivottailstart,7.976397e-01,-1.707729e+00,1293
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.707892e+00,1.676704e+00,297295
absangle2wall_flyany_frametouch,1.488083e+00,1.814535e+00,3007
absangle2wall_flyany_framewalk,1.426254e+00,5.887981e+00,125592
absangle2wall_flyany_framewinggrooming,1.699881e+00,1.912698e+00,14464
absangle2wall_flyfemale_framenearwall,1.497149e+00,3.924962e+00,136998
absangle2wall_flymale_framenearwall,1.463626e+00,3.160557e+00,139318
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.372082e+00,-2.255635e+00,786
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.599102e+00,7.464196e-01,111425
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.450378e+00,-1.204590e+00,324
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.565772e+00,-1.597714e-01,68838
absanglefrom1to2_nose2ell_flyany_frametouch,7.301899e-01,-3.194171e-01,3007
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.555801e+00,-8.661800e-01,56669
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.254977e-01,-2.031274e+00,1317
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.642807e+00,1.597067e+00,54707
absanglefrom1to2_nose2ell_flymale_frametouch,7.359722e-01,5.656334e-01,1690
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.009829e+00,-4.734089e+00,276485
absdangle2wall_flyfemale_framenearwall,9.378383e-01,-4.933105e+00,136992
absdangle2wall_flymale_framenearwall,1.081156e+00,-3.872298e+00,139314
absdtheta_flyany_frameany,7.813110e-01,-5.506788e+00,479159
absdtheta_flyany_framebackup,2.915627e+00,2.700849e+00,1024
absdtheta_flyany_framebodyturn,5.854971e+00,9.532871e-01,2163
absdtheta_flyany_framecrabwalkall,1.514114e+00,-2.035883e+00,17280
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.545881e+00,-4.803318e+00,181864
absdtheta_flyany_framenearfly,8.192843e-01,-5.339083e+00,111419
absdtheta_flyany_framenearwall,9.992465e-01,-4.815237e+00,276485
absdtheta_flyany_framenotnearfly_notnearwall,5.029468e-01,-2.709931e+00,175079
absdtheta_flyany_framepivotcenter,5.542561e+00,-1.326313e+00,681
absdtheta_flyany_framepivottail,5.590733e+00,1.523201e+00,5642
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.026456e-01,-4.863461e+00,297295
absdtheta_flyany_frametouch,1.389138e+00,-3.060126e+00,3007
absdtheta_flyany_framewalk,1.342399e+00,-3.155069e+00,125589
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.763043e-01,-3.705002e+00,14464
absdtheta_flyfemale_frameany,7.342831e-01,-5.087325e+00,238201
absdtheta_flymale_frameany,8.269484e-01,-5.208696e+00,240779
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.956796e-01,-4.692940e+00,479159
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.281389e+00,-8.893974e-01,1024
absdv_cor_flyany_framebodyturn,2.178195e+00,-2.946468e+00,2163
absdv_cor_flyany_framecrabwalkall,4.228987e+00,-4.259946e+00,17280
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,3.764881e+01,1.768396e+01,236
absdv_cor_flyany_framemove,2.123788e+00,-4.092925e+00,181864
absdv_cor_flyany_framenearfly,8.677673e-01,-4.324516e+00,111419
absdv_cor_flyany_framenearwall,1.188991e+00,-4.523039e+00,276485
absdv_cor_flyany_framenotnearfly_notnearwall,5.303863e-01,-6.036033e-01,175079
absdv_cor_flyany_framepivotcenter,1.122093e+00,1.140937e+01,681
absdv_cor_flyany_framepivottail,1.641104e+00,-3.317728e+00,5642
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.334995e-01,1.619325e-02,297295
absdv_cor_flyany_frametouch,1.161630e+00,-4.371278e+00,3007
absdv_cor_flyany_framewalk,2.504280e+00,-4.678541e+00,125589
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.147739e-01,-9.499662e-01,14464
absdv_cor_flyfemale_frameany,8.406319e-01,-3.773892e+00,238201
absdv_cor_flymale_frameany,9.488211e-01,-4.932414e+00,240779
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.606450e+00,-4.049840e-01,111419
absphidiff_nose2ell_flyany_frametouch,1.612218e+00,7.231829e-01,3007
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.616835e+00,-2.860352e-01,56665
absphidiff_nose2ell_flyfemale_frametouch,1.485558e+00,-4.807980e+00,1317
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.595513e+00,-5.274181e-01,54705
absphidiff_nose2ell_flymale_frametouch,1.738567e+00,3.302269e+00,1690
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.747257e-01,-5.332161e+00,479159
abssmoothdtheta_flyfemale_frameany,5.546841e-01,-4.991988e+00,238201
abssmoothdtheta_flymale_frameany,5.937369e-01,-4.956816e+00,240779
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.786863e+00,2.124601e+00,786
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.640465e+00,4.479297e-01,111425
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.707081e+00,2.943062e+00,324
absthetadiff_nose2ell_flyany_framestop_nearfly,1.591082e+00,7.110427e-01,68838
absthetadiff_nose2ell_flyany_frametouch,1.935250e+00,2.451340e+00,3007
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.694417e+00,1.109271e+00,56669
absthetadiff_nose2ell_flyfemale_frametouch,1.919134e+00,1.891268e+00,1317
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.584957e+00,-2.043326e-01,54707
absthetadiff_nose2ell_flymale_frametouch,1.953717e+00,1.820229e+00,1690
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.697637e-01,-7.661449e+00,181885
absyaw_flyfemale_framemove,3.669071e-01,-9.780430e+00,96960
absyaw_flymale_framemove,3.728518e-01,-5.138921e+00,84748
accmag_flyany_frameany,6.258046e+01,-4.339458e+00,479159
accmag_flyfemale_frameany,6.178700e+01,-3.740912e+00,238201
accmag_flymale_frameany,6.328482e+01,-4.566798e+00,240779
angle_biggest_wing_flyany_frameany,2.648582e-02,-1.598489e+00,479180
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.211536e-02,-2.025006e+00,238212
angle_biggest_wing_flymale_frameany,3.083754e-02,-7.756572e-01,240789
angle_smallest_wing_flyany_frameany,2.524676e-02,2.717322e+00,479180
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.598262e-02,3.032973e+00,238212
angle_smallest_wing_flymale_frameany,2.454357e-02,1.600812e+00,240789
angleonclosestfly_flyany_framenearfly,-3.657261e-01,-3.424399e-01,111425
angleonclosestfly_flyany_framestop_nearfly,-3.916209e-01,-9.870011e-01,68838
angleonclosestfly_flyany_frametouch,-5.149247e-01,-5.170187e+00,3007
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.663644e-01,8.274969e-02,56669
angleonclosestfly_flyfemale_frametouch,-5.333726e-01,-3.280584e+00,1317
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.664064e-01,-1.103141e+00,54707
angleonclosestfly_flymale_frametouch,-4.974335e-01,-3.480877e+00,1690
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.704487e-01,-1.838120e+00,479180
anglesub_flyfemale_frameany,1.752725e-01,-1.443531e+00,238212
anglesub_flymale_frameany,1.656773e-01,-1.604467e+00,240789
area_flyany_frameany,1.871690e+00,8.812290e-01,479180
area_flyfemale_frameany,2.149375e+00,1.574999e+00,238212
area_flymale_frameany,1.597011e+00,-3.019918e-01,240789
area_inmost_wing_flyany_frameany,5.801486e-01,-8.308894e+00,479180
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.618278e-01,-6.762790e-01,14464
area_inmost_wing_flyfemale_frameany,5.647520e-01,-8.580555e+00,238212
area_inmost_wing_flymale_frameany,5.951839e-01,-6.527702e+00,240789
area_outmost_wing_flyany_frameany,6.176346e-01,-9.259273e+00,479180
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.263789e-01,-7.713873e+00,14464
area_outmost_wing_flyfemale_frameany,5.995387e-01,-9.725041e+00,238212
area_outmost_wing_flymale_frameany,6.353729e-01,-7.042221e+00,240789
arena_angle_flyany_frameany,-3.072408e-02,-6.804746e-01,479180
b_mm_flyany_frameany,2.124776e-01,-4.687228e+00,479180
b_mm_flyfemale_frameany,2.251594e-01,-4.557707e+00,238212
b_mm_flymale_frameany,1.999353e-01,-4.502261e+00,240789
boutfreq_flyany_framebackup,5.634626e-04,-3.644670e+00,479180
boutfreq_flyany_framebodyturn,1.742560e-03,-4.411287e+00,479180
boutfreq_flyany_framecrabwalkall,5.392546e-03,-5.294271e+00,479180
boutfreq_flyany_framecrabwalkextreme,1.335615e-04,-3.894863e+00,479180
boutfreq_flyany_framejump,2.003423e-04,-1.912840e+00,479180
boutfreq_flyany_framepivotcenter,5.321591e-04,4.634346e+00,479180
boutfreq_flyany_framepivottail,2.698360e-03,-5.922912e+00,479180
boutfreq_flyany_framerighting,2.921658e-05,-2.025533e+00,479180
boutfreq_flyany_framestop,1.303894e-02,-5.447860e-01,479180
boutfreq_flyany_frametouch,1.101882e-03,-4.277896e+00,479180
boutfreq_flyany_framewalk,1.116073e-02,-4.686662e+00,479180
boutfreq_flyany_framewingextension,1.460829e-05,-7.409763e-01,479180
boutfreq_flyany_framewingflick,1.398222e-04,9.243078e-01,479180
boutfreq_flyany_framewinggrooming,1.022580e-03,-2.395381e+00,479180
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.999370e-01,240779
boutfreq_flymale_framechase,6.645098e-05,-1.015234e+00,240779
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,240779
corfrac_maj_flyany_frameany,2.999557e-02,7.961484e+00,479159
corfrac_maj_flyany_framebackup,-2.078772e-01,1.152081e+00,1024
corfrac_maj_flyany_framebodyturn,-6.616297e-01,9.181765e+00,2163
corfrac_maj_flyany_framecrabwalkall,-2.875803e-01,2.032526e+00,17280
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-2.152110e-02,4.233265e+00,681
corfrac_maj_flyany_framepivottail,-5.931256e-01,1.028309e+01,5642
corfrac_maj_flyfemale_frameany,1.986192e-02,6.465136e+00,238201
corfrac_maj_flymale_frameany,4.020620e-02,8.514513e+00,240779
da_flyany_frameany,1.999694e-05,4.196741e+00,479159
da_flyfemale_frameany,1.482495e-05,2.161913e+00,238201
da_flymale_frameany,2.347040e-05,-5.112662e-01,240779
dangle2wall_flyany_framenearwall,4.647023e-02,2.693348e+00,276485
dangle2wall_flyfemale_framenearwall,5.519938e-02,2.026923e+00,136992
dangle2wall_flymale_framenearwall,3.794128e-02,2.894091e+00,139314
dangle_biggest_wing_flyany_frameany,1.923860e-01,1.941604e+01,479159
dangle_biggest_wing_flyfemale_frameany,2.182012e-01,2.055398e+01,238201
dangle_biggest_wing_flymale_frameany,1.669136e-01,1.365948e+01,240779
dangle_smallest_wing_flyany_frameany,-1.923458e-01,-1.941288e+01,479159
dangle_smallest_wing_flyfemale_frameany,-2.181596e-01,-2.049281e+01,238201
dangle_smallest_wing_flymale_frameany,-1.668749e-01,-1.361975e+01,240779
danglesub_flyany_framemove,-2.149632e-02,-1.131692e+00,181864
danglesub_flyany_framenearfly,-8.057601e-02,4.404798e-01,111419
danglesub_flyfemale_framenearfly,-7.862351e-02,2.727007e-01,56665
danglesub_flymale_framenearfly,-8.241796e-02,5.706087e-01,54705
darea_flyany_frameany,-9.574942e-05,-2.464998e+00,479159
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.605869e-01,1.484486e+00,1024
darea_flyany_framebodyturn,-8.543634e-02,-1.174797e+00,2163
darea_flyany_framechase,-4.920097e-03,-1.032354e+00,209
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.128519e-02,1.287859e-01,17280
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,-1.864091e-01,-7.666453e-01,236
darea_flyany_framepivotcenter,-1.311833e-01,-2.442880e+00,681
darea_flyany_framepivottail,-8.119087e-02,-4.774371e-01,5642
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.315338e-03,3.381383e+00,297295
darea_flyany_frametouch,-4.843171e-02,2.736623e+00,3007
darea_flyany_framewalk,8.872605e-03,-4.741926e+00,125589
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.465794e-02,-1.249517e+01,14464
darea_flyfemale_frameany,-1.655213e-04,7.977011e-01,238201
darea_flymale_frameany,-3.949131e-05,-1.827371e+00,240779
darea_inmost_wing_flyany_frameany,-1.207893e-02,-6.130930e+00,479159
darea_inmost_wing_flyfemale_frameany,-3.162011e-02,-6.490447e+00,238201
darea_inmost_wing_flymale_frameany,7.359896e-03,-3.903559e+00,240779
darea_outmost_wing_flyany_frameany,1.192756e-02,6.115581e+00,479159
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.182779e-02,6.495608e+00,238201
darea_outmost_wing_flymale_frameany,-7.907801e-03,3.907190e+00,240779
db_flyany_frameany,-1.684818e-05,-7.293380e+00,479159
db_flyfemale_frameany,-2.227881e-05,-6.775466e-01,238201
db_flymale_frameany,-1.240108e-05,-2.900910e+00,240779
dcenter_flyany_frameany,1.255397e+01,3.548432e+00,479180
dcenter_flyany_framebackupstart,1.237068e+01,6.169543e+00,270
dcenter_flyany_framebodyturn,1.308252e+01,4.263527e+00,2163
dcenter_flyany_framebodyturnstart,1.294096e+01,4.273919e+00,835
dcenter_flyany_framecrabwalkallstart,1.213947e+01,1.645064e+00,2584
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.299476e+01,5.344778e+00,181885
dcenter_flyany_framenearwall,1.177114e+01,4.087649e+00,276495
dcenter_flyany_framepivotcenter,1.017967e+01,2.099806e-01,681
dcenter_flyany_framepivotcenterstart,1.011522e+01,-3.718616e-02,253
dcenter_flyany_framepivottailstart,1.302537e+01,6.364633e+00,1293
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.216616e+01,1.681235e+00,297295
dcenter_flyany_frametouch,3.161185e+00,6.056725e+00,3007
dcenter_flyany_framewalk,1.353328e+01,3.782488e+00,125592
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.314375e+01,-2.990548e-01,14464
dcenter_flyfemale_frameany,1.261700e+01,4.034024e+00,238212
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.248970e+01,2.551136e+00,240789
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.739690e-01,4.286013e-01,181864
ddcenter_flyany_framenearfly,3.025077e-01,-1.154303e+00,111419
ddcenter_flyfemale_framenearfly,2.706732e-01,-1.243882e+00,56665
ddcenter_flymale_framenearfly,3.316516e-01,-1.082281e+00,54705
ddell2nose_flyany_framenearfly,9.891670e-01,-6.124760e-01,111419
ddell2nose_flyfemale_framenearfly,9.075920e-01,-7.448904e-01,56665
ddell2nose_flymale_framenearfly,1.065286e+00,-5.231963e-01,54705
ddist2wall_flyany_framenearwall,1.738823e-02,1.395882e-01,276485
ddist2wall_flyfemale_framenearwall,1.180879e-02,-1.124346e+00,136992
ddist2wall_flymale_framenearwall,2.328376e-02,1.506429e+00,139314
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.769463e-01,-7.462074e-01,111419
ddnose2ell_flyfemale_framenearfly,1.011229e+00,-2.745838e-01,56665
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.405499e-01,-1.175074e+00,54705
decc_flyany_frameany,-3.441165e-05,-7.340913e+00,479159
decc_flyfemale_frameany,-3.829451e-05,-3.365744e+00,238201
decc_flymale_frameany,-3.117499e-05,-2.487266e+00,240779
dell2nose_flyany_frameany,1.157608e+01,3.302960e+00,479180
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.154285e+01,3.645259e+00,238212
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.160691e+01,2.475247e+00,240789
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.689774e+01,5.309935e+00,479180
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.024371e+00,-1.696952e+00,270
dist2wall_flyany_framebodyturnstart,7.703384e+00,4.129664e-01,835
dist2wall_flyany_framecrabwalkall,8.515685e+00,4.816129e+00,17280
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,1.498111e+01,-3.655160e+00,236
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.273072e+01,6.151492e+00,181885
dist2wall_flyany_framepivotcenterstart,1.580232e+01,-1.516108e-01,253
dist2wall_flyany_framepivottailstart,5.560430e+00,-2.063367e+00,1293
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.930010e+01,2.815455e+00,297295
dist2wall_flyany_frametouch,9.285910e+00,5.785323e-01,3007
dist2wall_flyany_framewalk,1.189777e+01,4.223934e+00,125592
dist2wall_flyany_framewinggrooming,2.021137e+01,4.797294e-02,14464
dist2wall_flyfemale_frameany,1.709682e+01,4.634332e+00,238212
dist2wall_flymale_frameany,1.670941e+01,5.258413e+00,240789
dmax_wing_angle_flyany_frameany,-1.074028e-02,-2.507230e+00,479159
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.478429e-02,-1.055201e+01,238201
dmax_wing_angle_flymale_frameany,4.264052e-02,3.695230e+00,240779
dmax_wing_area_flyany_frameany,-5.273263e-01,-5.669802e+00,479159
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.024243e-01,-6.175093e+00,238201
dmax_wing_area_flymale_frameany,-4.533086e-01,-3.118233e+00,240779
dmin_wing_angle_flyany_frameany,1.078044e-02,2.519741e+00,479159
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.482594e-02,1.053217e+01,238201
dmin_wing_angle_flymale_frameany,-4.260179e-02,-3.656899e+00,240779
dmin_wing_area_flyany_frameany,5.271749e-01,5.663240e+00,479159
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.026320e-01,6.151118e+00,238201
dmin_wing_area_flymale_frameany,4.527607e-01,3.118048e+00,240779
dnose2ell_angle_30tomin30_flyany_frameany,1.219058e+01,3.400646e+00,479180
dnose2ell_angle_30tomin30_flyfemale_frameany,1.225993e+01,3.873651e+00,238212
dnose2ell_angle_30tomin30_flymale_frameany,1.212002e+01,2.430825e+00,240789
dnose2ell_angle_min20to20_flyany_frameany,4.360710e+01,7.565371e-01,479180
dnose2ell_angle_min20to20_flyfemale_frameany,4.010951e+01,-4.593176e-01,238212
dnose2ell_angle_min20to20_flymale_frameany,4.705812e+01,1.504415e+00,240789
dnose2ell_angle_min30to30_flyany_frameany,3.549303e+01,1.171324e+00,479180
dnose2ell_angle_min30to30_flyfemale_frameany,3.295620e+01,-4.625281e-03,238212
dnose2ell_angle_min30to30_flymale_frameany,3.799660e+01,1.759033e+00,240789
dnose2ell_flyany_frameany,1.158677e+01,3.313495e+00,479180
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.162943e+01,5.909887e+00,270
dnose2ell_flyany_framebodyturn,1.223527e+01,4.268026e+00,2163
dnose2ell_flyany_framebodyturnstart,1.216664e+01,4.405649e+00,835
dnose2ell_flyany_framecrabwalkallstart,1.113654e+01,1.321457e+00,2584
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.078195e+01,3.807663e+00,276495
dnose2ell_flyany_framepivotcenter,9.227962e+00,7.796839e-02,681
dnose2ell_flyany_framepivotcenterstart,9.146699e+00,-1.504363e-01,253
dnose2ell_flyany_framepivottailstart,1.225182e+01,6.223858e+00,1293
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.118767e+01,1.524932e+00,297295
dnose2ell_flyany_frametouch,1.175279e+00,1.836680e+00,3007
dnose2ell_flyany_framewalk,1.256744e+01,3.489387e+00,125592
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.217653e+01,-4.462873e-01,14464
dnose2ell_flyfemale_frameany,1.163028e+01,3.774215e+00,238212
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.154175e+01,2.376491e+00,240789
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.255426e+01,3.542252e+00,479180
dnose2tail_flyany_framemove,1.300283e+01,5.239819e+00,181885
dnose2tail_flyfemale_frameany,1.259574e+01,4.013734e+00,238212
dnose2tail_flymale_frameany,1.251138e+01,2.516174e+00,240789
dnwingsdetected_flyany_frameany,6.330662e-05,1.564024e+00,479159
dnwingsdetected_flyfemale_frameany,-1.491477e-20,-1.227669e+00,238201
dnwingsdetected_flymale_frameany,1.259825e-04,1.824197e+00,240779
dphi_flyany_framemove,-6.855106e-02,-1.593341e+00,181864
dphi_flyfemale_framemove,-4.695687e-02,-8.988488e-01,96949
dphi_flymale_framemove,-1.009093e-01,-1.725837e+00,84738
dtheta_flyany_frameany,9.884174e-03,1.379338e+00,479159
dtheta_flyfemale_frameany,2.101031e-02,2.178825e+00,238201
dtheta_flymale_frameany,-1.010711e-03,-2.136587e-02,240779
du_cor_flyany_frameany,4.129310e+00,-1.819806e+00,479159
du_cor_flyfemale_frameany,4.107747e+00,-1.220842e+00,238201
du_cor_flymale_frameany,4.145786e+00,-2.103040e+00,240779
du_ctr_flyany_frameany,4.417799e+00,-1.813755e+00,479159
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.626727e+00,2.356980e-01,1024
du_ctr_flyany_framebodyturn,5.370983e+00,1.588066e-01,2163
du_ctr_flyany_framecrabwalkall,1.002004e+01,-1.104080e+00,17280
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,2.485658e+01,-2.372540e+00,236
du_ctr_flyany_framemove,1.097665e+01,9.265846e-01,181864
du_ctr_flyany_framenearfly,3.799451e+00,-2.138752e+00,111419
du_ctr_flyany_framenearwall,5.617021e+00,-1.237931e+00,276485
du_ctr_flyany_framenotnearfly_notnearwall,3.267284e+00,-1.408871e-01,175079
du_ctr_flyany_framepivotcenter,1.908570e+00,6.516344e+00,681
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.861599e-01,8.275556e+00,297295
du_ctr_flyany_frametouch,1.910589e+00,-1.033913e+00,3007
du_ctr_flyany_framewalk,1.480074e+01,-7.381241e-01,125589
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.872471e-02,-2.289312e+00,14464
du_ctr_flyfemale_frameany,4.411700e+00,-1.207913e+00,238201
du_ctr_flymale_frameany,4.418839e+00,-2.101902e+00,240779
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.417484e+00,-1.813186e+00,479159
du_tail_flyany_framepivottail,6.459477e-01,1.347792e+00,5642
du_tail_flyfemale_frameany,4.410963e+00,-1.207173e+00,238201
