field,value,zscore,nflyframes
a_mm_flyany_frameany,6.379678e-01,-2.472280e-01,455259
a_mm_flyfemale_frameany,6.683546e-01,-1.627528e+00,247181
a_mm_flymale_frameany,6.018628e-01,5.116254e-01,207954
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.500357e-01,2.239472e+00,428
absangle2wall_flyany_framebodyturnstart,1.169537e+00,3.747107e+00,1196
absangle2wall_flyany_framecrabwalkall,1.188597e+00,2.373843e+00,24773
absangle2wall_flyany_framecrabwalkextreme,9.007994e-01,-1.359974e+00,544
absangle2wall_flyany_framejump,1.467034e+00,-2.787352e+00,427
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.348723e+00,4.318281e+00,157497
absangle2wall_flyany_framenearwall,1.570286e+00,7.065182e+00,306946
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.229771e-01,4.725947e-01,2472
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.809188e+00,4.641528e+00,297762
absangle2wall_flyany_frametouch,1.467020e+00,1.931762e+00,3398
absangle2wall_flyany_framewalk,1.362080e+00,2.471881e+00,91104
absangle2wall_flyany_framewinggrooming,1.723319e+00,2.541642e+00,41452
absangle2wall_flyfemale_framenearwall,1.690651e+00,1.069734e+01,144822
absangle2wall_flymale_framenearwall,1.426356e+00,1.719785e+00,162000
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.589103e+00,8.987597e-01,353
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.557366e+00,1.375581e+00,789
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.630352e+00,1.726277e+00,106192
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.529575e+00,7.099647e-01,824
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.637894e+00,9.669813e-01,60930
absanglefrom1to2_nose2ell_flyany_frametouch,7.370817e-01,1.181511e-01,3398
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.656558e+00,1.668783e-01,52668
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.971289e-01,-3.620622e+00,1086
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.603809e+00,1.301774e+00,53519
absanglefrom1to2_nose2ell_flymale_frametouch,7.931133e-01,2.109604e+00,2312
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.186441e+00,-2.747091e+00,306933
absdangle2wall_flyfemale_framenearwall,8.583343e-01,-5.497778e+00,144816
absdangle2wall_flymale_framenearwall,1.580353e+00,1.046682e+00,161993
absdtheta_flyany_frameany,9.837666e-01,-3.437452e+00,455240
absdtheta_flyany_framebackup,2.525246e+00,2.280903e-02,1626
absdtheta_flyany_framebodyturn,6.024458e+00,1.439517e+00,3000
absdtheta_flyany_framecrabwalkall,1.872983e+00,1.308807e+00,24773
absdtheta_flyany_framecrabwalkextreme,2.165963e+00,3.423302e+00,544
absdtheta_flyany_framemove,2.140133e+00,1.007331e+00,157478
absdtheta_flyany_framenearfly,1.139689e+00,-2.375869e+00,106185
absdtheta_flyany_framenearwall,1.183315e+00,-2.730123e+00,306933
absdtheta_flyany_framenotnearfly_notnearwall,5.286268e-01,-2.810025e+00,131015
absdtheta_flyany_framepivotcenter,5.249011e+00,-2.031889e+00,378
absdtheta_flyany_framepivottail,5.558959e+00,1.207650e+00,10785
absdtheta_flyany_framerighting,8.991250e+00,2.264600e-01,330
absdtheta_flyany_framestop,3.651999e-01,-1.809553e+00,297762
absdtheta_flyany_frametouch,1.812599e+00,1.388616e+00,3398
absdtheta_flyany_framewalk,1.801970e+00,1.390327e+00,91103
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.992020e-01,-2.654151e+00,41452
absdtheta_flyfemale_frameany,6.407943e-01,-6.135696e+00,247171
absdtheta_flymale_frameany,1.391470e+00,6.931246e-01,207945
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.180902e+00,-3.149450e+00,455240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.636613e+00,2.615604e+00,1626
absdv_cor_flyany_framebodyturn,3.235957e+00,1.711405e-01,3000
absdv_cor_flyany_framecrabwalkall,5.957988e+00,7.848019e-01,24773
absdv_cor_flyany_framecrabwalkextreme,5.061569e+00,1.435351e+00,544
absdv_cor_flyany_framejump,2.278580e+01,4.558504e+00,427
absdv_cor_flyany_framemove,2.916499e+00,1.642283e-01,157478
absdv_cor_flyany_framenearfly,1.271118e+00,-1.980859e+00,106185
absdv_cor_flyany_framenearwall,1.519328e+00,-2.468739e+00,306933
absdv_cor_flyany_framenotnearfly_notnearwall,3.513220e-01,-2.691166e+00,131015
absdv_cor_flyany_framepivotcenter,4.862181e-02,-1.390663e-01,378
absdv_cor_flyany_framepivottail,2.792502e+00,8.311197e-01,10785
absdv_cor_flyany_framerighting,6.643632e+00,1.592200e+00,330
absdv_cor_flyany_framestop,1.191569e-01,-2.054232e+00,297762
absdv_cor_flyany_frametouch,1.967259e+00,1.369563e+00,3398
absdv_cor_flyany_framewalk,3.676966e+00,9.226025e-01,91103
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.239943e-01,-1.476177e-02,41452
absdv_cor_flyfemale_frameany,6.007622e-01,-5.736545e+00,247171
absdv_cor_flymale_frameany,1.871115e+00,5.146068e-01,207945
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.554608e+00,-9.498696e-01,106185
absphidiff_nose2ell_flyany_frametouch,1.571182e+00,-3.041202e-01,3398
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.513242e+00,-2.333051e+00,52664
absphidiff_nose2ell_flyfemale_frametouch,1.561560e+00,-2.468861e+00,1086
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.606232e+00,4.346501e-01,53516
absphidiff_nose2ell_flymale_frametouch,1.593489e+00,1.056404e+00,2312
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.252489e-01,-3.494251e+00,455240
abssmoothdtheta_flyfemale_frameany,4.520902e-01,-6.315440e+00,247171
abssmoothdtheta_flymale_frameany,1.050198e+00,6.940980e-01,207945
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.661491e+00,7.329810e-01,789
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.601295e+00,5.056131e-01,106192
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.610550e+00,1.514839e+00,824
absthetadiff_nose2ell_flyany_framestop_nearfly,1.575805e+00,9.921483e-01,60930
absthetadiff_nose2ell_flyany_frametouch,1.780394e+00,7.718257e-01,3398
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.629899e+00,6.098366e-01,52668
absthetadiff_nose2ell_flyfemale_frametouch,1.897152e+00,1.367201e+00,1086
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.566222e+00,2.590356e-01,53519
absthetadiff_nose2ell_flymale_frametouch,1.666656e+00,2.209360e-01,2312
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.196513e-01,9.274722e-01,157497
absyaw_flyfemale_framemove,6.478317e-01,1.234604e+00,50019
absyaw_flymale_framemove,6.002233e-01,7.859060e-01,107475
accmag_flyany_frameany,7.714716e+01,-2.610189e+00,455240
accmag_flyfemale_frameany,4.883986e+01,-5.073868e+00,247171
accmag_flymale_frameany,1.108111e+02,1.254130e+00,207945
angle_biggest_wing_flyany_frameany,3.919721e-02,8.659121e-02,455259
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.906012e-02,-1.179338e+00,247181
angle_biggest_wing_flymale_frameany,5.105983e-02,1.213883e+00,207954
angle_smallest_wing_flyany_frameany,1.769882e-02,1.155341e+00,455259
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.999522e-03,-6.005617e-01,247181
angle_smallest_wing_flymale_frameany,2.798025e-02,2.306004e+00,207954
angleonclosestfly_flyany_framenearfly,-3.885548e-01,-5.985030e-01,106192
angleonclosestfly_flyany_framestop_nearfly,-4.222448e-01,-1.605563e+00,60930
angleonclosestfly_flyany_frametouch,-2.306108e-01,2.216735e+00,3398
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.503481e-01,-6.025255e-01,52668
angleonclosestfly_flyfemale_frametouch,-2.110199e-01,2.502751e+00,1086
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.149741e-01,5.104664e-01,53519
angleonclosestfly_flymale_frametouch,-2.945594e-01,-2.787905e-01,2312
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.567447e-01,-3.563455e+00,455259
anglesub_flyfemale_frameany,1.553424e-01,-3.399540e+00,247181
anglesub_flymale_frameany,1.584113e-01,-2.740386e+00,207954
area_flyany_frameany,1.825240e+00,-4.984982e-01,455259
area_flyfemale_frameany,2.005710e+00,-1.478559e+00,247181
area_flymale_frameany,1.610694e+00,-8.089526e-02,207954
area_inmost_wing_flyany_frameany,9.212263e-01,1.597056e+00,455259
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.346062e-01,3.395035e+00,41452
area_inmost_wing_flyfemale_frameany,9.963578e-01,2.210490e+00,247181
area_inmost_wing_flymale_frameany,8.323463e-01,8.516441e-02,207954
area_outmost_wing_flyany_frameany,9.699674e-01,1.302078e+00,455259
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.653227e-01,1.372582e+00,41452
area_outmost_wing_flyfemale_frameany,1.047101e+00,1.615842e+00,247181
area_outmost_wing_flymale_frameany,8.784754e-01,1.552164e-01,207954
arena_angle_flyany_frameany,-1.500639e-01,-1.859744e+00,455259
b_mm_flyany_frameany,2.268925e-01,-5.711258e-01,455259
b_mm_flyfemale_frameany,2.387625e-01,-1.231773e+00,247181
b_mm_flymale_frameany,2.127734e-01,-5.755518e-01,207954
boutfreq_flyany_framebackup,9.401242e-04,-2.248471e+00,455259
boutfreq_flyany_framebodyturn,2.627076e-03,-2.981046e+00,455259
boutfreq_flyany_framecrabwalkall,6.339249e-03,-4.904257e+00,455259
boutfreq_flyany_framecrabwalkextreme,3.668242e-04,-3.100665e+00,455259
boutfreq_flyany_framejump,3.668242e-04,-9.809585e-01,455259
boutfreq_flyany_framepivotcenter,2.899448e-04,5.890258e-01,455259
boutfreq_flyany_framepivottail,5.429876e-03,-2.669260e+00,455259
boutfreq_flyany_framerighting,8.786207e-05,-7.968510e-01,455259
boutfreq_flyany_framestop,1.101790e-02,-2.152201e+00,455259
boutfreq_flyany_frametouch,1.605679e-03,-4.151611e+00,455259
boutfreq_flyany_framewalk,1.289596e-02,-3.736714e+00,455259
boutfreq_flyany_framewingextension,6.589656e-06,-1.333995e+00,455259
boutfreq_flyany_framewingflick,2.635862e-05,-8.319022e-01,455259
boutfreq_flyany_framewinggrooming,1.878052e-03,2.029707e+00,455259
boutfreq_flymale_frameattemptedcopulation,4.808964e-06,-1.008618e+00,207945
boutfreq_flymale_framechase,1.298420e-04,-1.518985e+00,207945
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,207945
corfrac_maj_flyany_frameany,-2.124511e-02,4.699441e+00,455240
corfrac_maj_flyany_framebackup,-2.056308e-01,4.674992e-01,1626
corfrac_maj_flyany_framebodyturn,-7.104337e-01,5.071649e+00,3000
corfrac_maj_flyany_framecrabwalkall,-3.363652e-01,-1.801312e+00,24773
corfrac_maj_flyany_framecrabwalkextreme,-6.319750e-01,-2.608840e+00,544
corfrac_maj_flyany_framepivotcenter,-4.443700e-02,2.984841e+00,378
corfrac_maj_flyany_framepivottail,-6.646568e-01,2.499645e+00,10785
corfrac_maj_flyfemale_frameany,1.954877e-02,6.536401e+00,247171
corfrac_maj_flymale_frameany,-6.998407e-02,1.276328e+00,207945
da_flyany_frameany,-2.863636e-05,-2.821951e+00,455240
da_flyfemale_frameany,-1.152020e-04,-1.720335e+00,247171
da_flymale_frameany,7.891799e-05,1.313446e+00,207945
dangle2wall_flyany_framenearwall,6.234736e-03,-9.672763e-01,306933
dangle2wall_flyfemale_framenearwall,1.493299e-02,-3.924291e-01,144816
dangle2wall_flymale_framenearwall,-4.101593e-03,-1.753397e+00,161993
dangle_biggest_wing_flyany_frameany,-2.265003e-02,-1.332047e+00,455240
dangle_biggest_wing_flyfemale_frameany,-8.936688e-03,-2.659958e-01,247171
dangle_biggest_wing_flymale_frameany,-3.871145e-02,-2.073052e+00,207945
dangle_smallest_wing_flyany_frameany,2.244362e-02,1.316518e+00,455240
dangle_smallest_wing_flyfemale_frameany,9.207850e-03,2.709300e-01,247171
dangle_smallest_wing_flymale_frameany,3.788098e-02,2.037558e+00,207945
danglesub_flyany_framemove,-1.463116e-02,1.803459e+00,157478
danglesub_flyany_framenearfly,-7.633547e-02,4.771396e-01,106185
danglesub_flyfemale_framenearfly,-5.489348e-02,1.895584e+00,52664
danglesub_flymale_framenearfly,-1.025692e-01,-1.186108e+00,53516
darea_flyany_frameany,-1.458541e-04,-4.446916e+00,455240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.879443e-01,2.426401e-01,1626
darea_flyany_framebodyturn,-3.950207e-02,1.156696e+00,3000
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.944840e-03,2.678168e+00,24773
darea_flyany_framecrabwalkextreme,-4.503983e-02,4.739959e-01,544
darea_flyany_framejump,-1.093394e-01,-7.119035e-01,427
darea_flyany_framepivotcenter,-7.681984e-02,-1.784037e+00,378
darea_flyany_framepivottail,-1.131486e-01,-7.824561e-01,10785
darea_flyany_framerighting,-1.668662e-02,-5.490754e-01,330
darea_flyany_framestop,-6.206163e-03,1.888647e+00,297762
darea_flyany_frametouch,-7.135865e-02,5.937815e-01,3398
darea_flyany_framewalk,3.248926e-02,8.521321e-01,91103
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.228219e-02,-1.121737e+00,41452
darea_flyfemale_frameany,-4.973004e-04,-1.410355e+00,247171
darea_flymale_frameany,3.065141e-04,5.667286e-01,207945
darea_inmost_wing_flyany_frameany,9.347296e-02,6.129113e-01,455240
darea_inmost_wing_flyfemale_frameany,5.942894e-02,-1.589031e+00,247171
darea_inmost_wing_flymale_frameany,1.335127e-01,2.971594e+00,207945
darea_outmost_wing_flyany_frameany,-9.290389e-02,-5.861924e-01,455240
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.766206e-02,1.652214e+00,247171
darea_outmost_wing_flymale_frameany,-1.344803e-01,-2.999782e+00,207945
db_flyany_frameany,-7.920607e-06,-3.592093e+00,455240
db_flyfemale_frameany,-1.874425e-05,-6.743848e-01,247171
db_flymale_frameany,7.638737e-06,-6.061582e-01,207945
dcenter_flyany_frameany,1.294475e+01,4.828733e+00,455259
dcenter_flyany_framebackupstart,1.118307e+01,4.040083e+00,428
dcenter_flyany_framebodyturn,1.290076e+01,3.734360e+00,3000
dcenter_flyany_framebodyturnstart,1.269996e+01,3.548512e+00,1196
dcenter_flyany_framecrabwalkallstart,1.213184e+01,1.549518e+00,2886
dcenter_flyany_framecrabwalkextreme,1.005362e+01,3.252330e+00,544
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.271447e+01,4.699762e+00,157497
dcenter_flyany_framenearwall,1.205793e+01,5.330191e+00,306946
dcenter_flyany_framepivotcenter,1.275967e+01,2.763492e+00,378
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.209689e+01,4.333636e+00,2472
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.312879e+01,3.701563e+00,297762
dcenter_flyany_frametouch,3.035920e+00,3.160669e+00,3398
dcenter_flyany_framewalk,1.331096e+01,3.238613e+00,91104
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.495763e+01,2.553103e+00,41452
dcenter_flyfemale_frameany,1.319195e+01,5.646258e+00,247181
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.264857e+01,3.206156e+00,207954
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.702519e-01,3.802500e+00,157478
ddcenter_flyany_framenearfly,3.837051e-01,1.401664e-01,106185
ddcenter_flyfemale_framenearfly,3.004206e-01,-7.304704e-01,52664
ddcenter_flymale_framenearfly,4.862844e-01,1.152589e+00,53516
ddell2nose_flyany_framenearfly,1.006854e+00,-2.428164e-01,106185
ddell2nose_flyfemale_framenearfly,8.844232e-01,-7.167660e-01,52664
ddell2nose_flymale_framenearfly,1.159431e+00,3.680380e-01,53516
ddist2wall_flyany_framenearwall,9.887789e-03,-1.262973e+00,306933
ddist2wall_flyfemale_framenearwall,9.603563e-03,-1.078958e+00,144816
ddist2wall_flymale_framenearwall,9.826578e-03,-1.126573e+00,161993
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.762548e-01,-4.587910e-01,106185
ddnose2ell_flyfemale_framenearfly,7.026279e-01,-1.830277e+00,52664
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.310685e+00,1.190949e+00,53516
decc_flyany_frameany,3.074625e-06,-4.524782e-01,455240
decc_flyfemale_frameany,4.037184e-05,2.010919e+00,247171
decc_flymale_frameany,-3.956012e-05,-2.934821e+00,207945
dell2nose_flyany_frameany,1.204062e+01,4.792937e+00,455259
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.222681e+01,5.591468e+00,247181
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.181727e+01,3.224477e+00,207954
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.420313e+01,2.843324e+00,455259
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.037157e+00,-9.214152e-01,428
dist2wall_flyany_framebodyturnstart,7.758551e+00,1.421721e+00,1196
dist2wall_flyany_framecrabwalkall,7.063454e+00,1.465287e+00,24773
dist2wall_flyany_framecrabwalkextreme,6.857583e+00,-1.341941e+00,544
dist2wall_flyany_framejump,1.758198e+01,2.568604e-01,427
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.213023e+00,7.648373e-01,157497
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.511887e+00,-1.272051e+00,2472
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.696785e+01,1.570364e+00,297762
dist2wall_flyany_frametouch,8.071634e+00,-6.476329e-01,3398
dist2wall_flyany_framewalk,8.817317e+00,2.774455e-01,91104
dist2wall_flyany_framewinggrooming,2.201838e+01,1.941874e+00,41452
dist2wall_flyfemale_frameany,1.659222e+01,4.790992e+00,247181
dist2wall_flymale_frameany,1.136800e+01,8.162440e-02,207954
dmax_wing_angle_flyany_frameany,1.143415e-03,-5.875741e-01,455240
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.467836e-03,-8.693909e-01,247171
dmax_wing_angle_flymale_frameany,5.455587e-03,-6.413469e-02,207945
dmax_wing_area_flyany_frameany,-2.659357e-01,9.166899e-01,455240
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.120572e-01,2.193181e+00,247171
dmax_wing_area_flymale_frameany,-3.296119e-01,-8.564932e-01,207945
dmin_wing_angle_flyany_frameany,-1.349822e-03,5.595608e-01,455240
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.738998e-03,8.804719e-01,247171
dmin_wing_angle_flymale_frameany,-6.286055e-03,1.863816e-02,207945
dmin_wing_area_flyany_frameany,2.665048e-01,-9.045629e-01,455240
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.138240e-01,-2.165499e+00,247171
dmin_wing_area_flymale_frameany,3.286443e-01,8.453263e-01,207945
dnose2ell_angle_30tomin30_flyany_frameany,1.262800e+01,4.779160e+00,455259
dnose2ell_angle_30tomin30_flyfemale_frameany,1.294514e+01,5.729045e+00,247181
dnose2ell_angle_30tomin30_flymale_frameany,1.224734e+01,3.018397e+00,207954
dnose2ell_angle_min20to20_flyany_frameany,4.332948e+01,5.417528e-01,455259
dnose2ell_angle_min20to20_flyfemale_frameany,3.763813e+01,-2.589264e+00,247181
dnose2ell_angle_min20to20_flymale_frameany,5.010641e+01,3.544251e+00,207954
dnose2ell_angle_min30to30_flyany_frameany,3.527004e+01,9.997881e-01,455259
dnose2ell_angle_min30to30_flyfemale_frameany,3.130547e+01,-1.851199e+00,247181
dnose2ell_angle_min30to30_flymale_frameany,3.999185e+01,3.567046e+00,207954
dnose2ell_flyany_frameany,1.204620e+01,4.785886e+00,455259
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.047573e+01,3.973916e+00,428
dnose2ell_flyany_framebodyturn,1.200437e+01,3.578731e+00,3000
dnose2ell_flyany_framebodyturnstart,1.183516e+01,3.410097e+00,1196
dnose2ell_flyany_framecrabwalkallstart,1.133536e+01,1.723555e+00,2886
dnose2ell_flyany_framecrabwalkextreme,9.192357e+00,3.387881e+00,544
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.112696e+01,5.223620e+00,306946
dnose2ell_flyany_framepivotcenter,1.202060e+01,2.804614e+00,378
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.133087e+01,4.323878e+00,2472
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.221462e+01,3.660770e+00,297762
dnose2ell_flyany_frametouch,1.224770e+00,4.161487e+00,3398
dnose2ell_flyany_framewalk,1.243685e+01,3.231770e+00,91104
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.407607e+01,2.562878e+00,41452
dnose2ell_flyfemale_frameany,1.227345e+01,5.546056e+00,247181
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.177428e+01,3.236200e+00,207954
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.295985e+01,4.859633e+00,455259
dnose2tail_flyany_framemove,1.269527e+01,4.532208e+00,157497
dnose2tail_flyfemale_frameany,1.319657e+01,5.619343e+00,247181
dnose2tail_flymale_frameany,1.267653e+01,3.238008e+00,207954
dnwingsdetected_flyany_frameany,-1.998783e-04,-2.875096e+00,455240
dnwingsdetected_flyfemale_frameany,4.908483e-04,7.676622e-01,247171
dnwingsdetected_flymale_frameany,-1.021020e-03,-2.264307e+00,207945
dphi_flyany_framemove,4.304197e-03,6.370000e-02,157478
dphi_flyfemale_framemove,-2.045871e-02,-3.080772e-01,50009
dphi_flymale_framemove,-4.155574e-02,-9.064044e-01,107466
dtheta_flyany_frameany,3.382641e-03,4.867272e-01,455240
dtheta_flyfemale_frameany,3.873844e-03,2.916004e-01,247171
dtheta_flymale_frameany,2.770906e-03,4.282535e-01,207945
du_cor_flyany_frameany,3.613597e+00,-2.790266e+00,455240
du_cor_flyfemale_frameany,1.878702e+00,-4.826362e+00,247171
du_cor_flymale_frameany,5.677892e+00,-2.035573e-01,207945
du_ctr_flyany_frameany,3.834573e+00,-2.849188e+00,455240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.821992e+00,-2.038482e+00,1626
du_ctr_flyany_framebodyturn,5.839186e+00,1.499387e+00,3000
du_ctr_flyany_framecrabwalkall,1.133366e+01,2.170078e-01,24773
du_ctr_flyany_framecrabwalkextreme,9.607885e-01,-6.920701e-01,544
du_ctr_flyany_framejump,3.348979e+01,2.520369e-01,427
du_ctr_flyany_framemove,1.034155e+01,-5.963648e-03,157478
du_ctr_flyany_framenearfly,4.046115e+00,-1.948431e+00,106185
du_ctr_flyany_framenearwall,4.865935e+00,-2.172361e+00,306933
du_ctr_flyany_framenotnearfly_notnearwall,1.632416e+00,-2.713440e+00,131015
du_ctr_flyany_framepivotcenter,2.501062e-01,-1.054531e-01,378
du_ctr_flyany_framerighting,3.813554e+00,-2.290766e-01,330
du_ctr_flyany_framestop,7.452499e-02,-1.628643e+00,297762
du_ctr_flyany_frametouch,2.363134e+00,1.031066e+00,3398
du_ctr_flyany_framewalk,1.611205e+01,5.791868e-01,91103
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.081399e-01,-1.600411e-01,41452
du_ctr_flyfemale_frameany,1.999965e+00,-4.919450e+00,247171
du_ctr_flymale_frameany,6.017510e+00,-1.941400e-01,207945
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.831492e+00,-2.852316e+00,455240
