field,value,zscore,nflyframes
a_mm_flyany_frameany,6.535869e-01,1.591855e+00,455468
a_mm_flyfemale_frameany,6.878273e-01,2.048068e-01,239415
a_mm_flymale_frameany,6.155847e-01,2.431958e+00,215748
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.043394e-01,2.642669e+00,614
absangle2wall_flyany_framebodyturnstart,1.218333e+00,4.783446e+00,1292
absangle2wall_flyany_framecrabwalkall,1.249245e+00,5.978978e+00,52350
absangle2wall_flyany_framecrabwalkextreme,1.122422e+00,2.373219e+00,1464
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.369097e+00,4.702517e+00,336379
absangle2wall_flyany_framenearwall,1.350209e+00,-1.084399e+00,345184
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.216107e-01,4.201803e+00,1941
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.604372e+00,-1.061887e+00,119089
absangle2wall_flyany_frametouch,1.448926e+00,5.983057e-01,10003
absangle2wall_flyany_framewalk,1.404826e+00,4.816001e+00,184212
absangle2wall_flyany_framewinggrooming,1.576918e+00,-1.558681e-01,348
absangle2wall_flyfemale_framenearwall,1.398399e+00,3.315463e-01,155694
absangle2wall_flymale_framenearwall,1.295745e+00,-2.511180e+00,189195
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.573480e+00,-1.228447e+00,315
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.577283e+00,1.733679e+00,326
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.424189e+00,-1.231191e+00,2019
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.581881e+00,7.250888e-01,158660
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.401693e+00,-1.822214e+00,735
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.640784e+00,1.755330e+00,46706
absanglefrom1to2_nose2ell_flyany_frametouch,7.978345e-01,2.799084e+00,10003
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.510738e+00,-1.635685e+00,79792
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.460157e-01,-7.481892e-01,4415
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.662591e+00,2.573665e+00,78710
absanglefrom1to2_nose2ell_flymale_frametouch,8.589670e-01,3.731314e+00,5525
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.028426e+00,-4.876264e+00,345165
absdangle2wall_flyfemale_framenearwall,9.835011e-01,-4.672991e+00,155684
absdangle2wall_flymale_framenearwall,1.077891e+00,-4.343669e+00,189186
absdtheta_flyany_frameany,9.270563e-01,-4.607577e+00,455449
absdtheta_flyany_framebackup,1.917398e+00,-4.201534e+00,2667
absdtheta_flyany_framebodyturn,3.969318e+00,-6.774611e+00,3268
absdtheta_flyany_framecrabwalkall,1.106784e+00,-6.695710e+00,52347
absdtheta_flyany_framecrabwalkextreme,1.166258e+00,-7.010405e+00,1464
absdtheta_flyany_framemove,1.127773e+00,-9.436062e+00,336360
absdtheta_flyany_framenearfly,9.477391e-01,-4.866506e+00,158648
absdtheta_flyany_framenearwall,1.023413e+00,-4.894825e+00,345165
absdtheta_flyany_framenotnearfly_notnearwall,6.050507e-01,-2.355554e+00,86985
absdtheta_flyany_framepivotcenter,4.771381e+00,-4.009512e+00,392
absdtheta_flyany_framepivottail,4.528744e+00,-3.216052e+00,7284
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.428692e-01,-3.891154e+00,119089
absdtheta_flyany_frametouch,1.119597e+00,-6.417696e+00,10003
absdtheta_flyany_framewalk,8.352574e-01,-8.817556e+00,184211
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,7.950224e-01,-2.994178e+00,423
absdtheta_flyany_framewinggrooming,3.862287e-01,-1.242281e+01,348
absdtheta_flyfemale_frameany,8.473171e-01,-4.576418e+00,239405
absdtheta_flymale_frameany,1.015157e+00,-3.900312e+00,215739
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.412934e+00,-2.441633e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.055863e-01,-5.763643e+00,2667
absdv_cor_flyany_framebodyturn,2.020164e+00,-4.419427e+00,3268
absdv_cor_flyany_framecrabwalkall,3.532809e+00,-7.679732e+00,52347
absdv_cor_flyany_framecrabwalkextreme,2.915963e+00,-9.186973e+00,1464
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.829195e+00,-7.150787e+00,336360
absdv_cor_flyany_framenearfly,1.234260e+00,-2.992762e+00,158648
absdv_cor_flyany_framenearwall,1.560823e+00,-3.112771e+00,345165
absdv_cor_flyany_framenotnearfly_notnearwall,9.327923e-01,1.547837e+00,86985
absdv_cor_flyany_framepivotcenter,4.758418e-02,-1.348794e-01,392
absdv_cor_flyany_framepivottail,1.561277e+00,-4.461736e+00,7284
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.835412e-01,4.479024e+00,119089
absdv_cor_flyany_frametouch,1.203725e+00,-4.347398e+00,10003
absdv_cor_flyany_framewalk,2.111952e+00,-7.923577e+00,184211
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.742377e+00,-1.664152e+00,423
absdv_cor_flyany_framewinggrooming,7.946903e-02,-5.607958e+00,348
absdv_cor_flyfemale_frameany,1.311055e+00,-2.061197e+00,239405
absdv_cor_flymale_frameany,1.526125e+00,-2.400466e+00,215739
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.646396e+00,6.273010e-01,158648
absphidiff_nose2ell_flyany_frametouch,1.553046e+00,-5.362880e-01,10003
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.644758e+00,2.567790e-01,79787
absphidiff_nose2ell_flyfemale_frametouch,1.512485e+00,-3.834715e+00,4415
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.648530e+00,9.062557e-01,78703
absphidiff_nose2ell_flymale_frametouch,1.602805e+00,1.436477e+00,5525
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.396483e-01,-3.775256e+00,455449
abssmoothdtheta_flyfemale_frameany,6.831414e-01,-4.009163e+00,239405
abssmoothdtheta_flymale_frameany,8.019363e-01,-2.910202e+00,215739
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.667291e+00,1.517964e+00,315
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.607858e+00,-9.536012e-01,2019
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.584542e+00,-2.601211e-01,158660
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.577302e+00,-4.443636e-01,735
absthetadiff_nose2ell_flyany_framestop_nearfly,1.490804e+00,-1.137006e+00,46706
absthetadiff_nose2ell_flyany_frametouch,1.809590e+00,8.264911e-01,10003
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.568564e+00,-1.021468e+00,79792
absthetadiff_nose2ell_flyfemale_frametouch,1.781483e+00,-1.445461e+00,4415
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.602152e+00,4.072391e-01,78710
absthetadiff_nose2ell_flymale_frametouch,1.852789e+00,1.487636e+00,5525
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.476061e-01,-1.162453e+00,336379
absyaw_flyfemale_framemove,5.085428e-01,-3.455917e+00,173028
absyaw_flymale_framemove,5.902242e-01,5.731884e-01,163067
accmag_flyany_frameany,7.474823e+01,-3.931955e+00,455449
accmag_flyfemale_frameany,7.159703e+01,-3.718202e+00,239405
accmag_flymale_frameany,7.822750e+01,-3.695984e+00,215739
angle_biggest_wing_flyany_frameany,2.042572e-02,-2.764382e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.067209e-02,-4.853273e-01,239415
angle_biggest_wing_flymale_frameany,-1.973178e-03,-3.882077e+00,215748
angle_smallest_wing_flyany_frameany,1.761326e-02,7.438600e-01,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.092224e-02,5.968170e+00,239415
angle_smallest_wing_flymale_frameany,-8.188847e-03,-3.684530e+00,215748
angleonclosestfly_flyany_framenearfly,-3.606134e-01,3.644955e-01,158660
angleonclosestfly_flyany_framestop_nearfly,-3.594446e-01,1.345741e-01,46706
angleonclosestfly_flyany_frametouch,-4.173735e-01,-2.423990e+00,10003
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.121677e-01,1.283688e+00,79792
angleonclosestfly_flyfemale_frametouch,-5.220463e-01,-2.767658e+00,4415
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.120243e-01,-2.427128e+00,78710
angleonclosestfly_flymale_frametouch,-2.901578e-01,-1.632621e-02,5525
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.910849e-01,-4.635157e-01,455468
anglesub_flyfemale_frameany,2.011046e-01,1.000771e+00,239415
anglesub_flymale_frameany,1.795615e-01,-1.267130e+00,215748
area_flyany_frameany,1.887256e+00,9.634650e-01,455468
area_flyfemale_frameany,2.093709e+00,6.122667e-02,239415
area_flymale_frameany,1.658138e+00,1.435239e+00,215748
area_inmost_wing_flyany_frameany,1.114615e+00,7.979403e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.972196e-01,7.433483e+00,348
area_inmost_wing_flyfemale_frameany,1.294559e+00,1.031512e+01,239415
area_inmost_wing_flymale_frameany,9.145302e-01,2.998885e+00,215748
area_outmost_wing_flyany_frameany,1.136308e+00,6.709755e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.644213e-01,-2.838974e+00,348
area_outmost_wing_flyfemale_frameany,1.296994e+00,8.275685e+00,239415
area_outmost_wing_flymale_frameany,9.576285e-01,2.863325e+00,215748
arena_angle_flyany_frameany,5.760937e-01,6.257153e+00,455468
b_mm_flyany_frameany,2.289098e-01,4.202704e-01,455468
b_mm_flyfemale_frameany,2.421576e-01,-4.937226e-02,239415
b_mm_flymale_frameany,2.142074e-01,3.707200e-01,215748
boutfreq_flyany_framebackup,1.387584e-03,1.374996e+00,455468
boutfreq_flyany_framebodyturn,2.836643e-03,-2.492709e+00,455468
boutfreq_flyany_framecrabwalkall,1.439179e-02,3.659770e+00,455468
boutfreq_flyany_framecrabwalkextreme,9.023686e-04,9.763469e-01,455468
boutfreq_flyany_framejump,2.195544e-06,-3.759027e+00,455468
boutfreq_flyany_framepivotcenter,2.942029e-04,1.067720e+00,455468
boutfreq_flyany_framepivottail,4.263746e-03,-4.106061e+00,455468
boutfreq_flyany_framerighting,2.195544e-05,-1.891802e+00,455468
boutfreq_flyany_framestop,1.278904e-02,-8.868783e-01,455468
boutfreq_flyany_frametouch,3.179148e-03,-2.246524e+00,455468
boutfreq_flyany_framewalk,2.168758e-02,2.065209e+00,455468
boutfreq_flyany_framewingextension,6.586632e-06,-1.167115e+00,455468
boutfreq_flyany_framewingflick,9.067596e-04,9.755922e+00,455468
boutfreq_flyany_framewinggrooming,6.806186e-05,-6.930055e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.039934e+00,215739
boutfreq_flymale_framechase,3.244661e-04,-1.070515e+00,215739
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,215739
corfrac_maj_flyany_frameany,-1.593804e-01,-4.166702e+00,455449
corfrac_maj_flyany_framebackup,-2.237012e-01,-1.095822e-02,2667
corfrac_maj_flyany_framebodyturn,-8.108682e-01,-6.127545e+00,3268
corfrac_maj_flyany_framecrabwalkall,-3.959315e-01,-6.848758e+00,52347
corfrac_maj_flyany_framecrabwalkextreme,-6.122158e-01,-1.645222e+00,1464
corfrac_maj_flyany_framepivotcenter,-1.872614e-01,-4.309549e+00,392
corfrac_maj_flyany_framepivottail,-7.308910e-01,-4.779588e+00,7284
corfrac_maj_flyfemale_frameany,-1.491880e-01,-2.590268e+00,239405
corfrac_maj_flymale_frameany,-1.704181e-01,-5.413485e+00,215739
da_flyany_frameany,6.198835e-08,9.423926e-01,455449
da_flyfemale_frameany,-3.075263e-06,1.386334e+00,239405
da_flymale_frameany,-3.366584e-07,-1.142922e+00,215739
dangle2wall_flyany_framenearwall,5.002877e-02,2.897249e+00,345165
dangle2wall_flyfemale_framenearwall,8.805707e-02,4.532655e+00,155684
dangle2wall_flymale_framenearwall,7.421847e-03,-8.923699e-01,189186
dangle_biggest_wing_flyany_frameany,1.389667e-01,1.457927e+01,455449
dangle_biggest_wing_flyfemale_frameany,1.182934e-01,1.171313e+01,239405
dangle_biggest_wing_flymale_frameany,1.620686e-01,1.347553e+01,215739
dangle_smallest_wing_flyany_frameany,-1.390533e-01,-1.458748e+01,455449
dangle_smallest_wing_flyfemale_frameany,-1.185020e-01,-1.170622e+01,239405
dangle_smallest_wing_flymale_frameany,-1.620201e-01,-1.343492e+01,215739
danglesub_flyany_framemove,-6.614205e-03,4.060523e+00,336360
danglesub_flyany_framenearfly,-6.353764e-02,2.430992e+00,158648
danglesub_flyfemale_framenearfly,-7.101057e-02,1.627301e+00,79787
danglesub_flymale_framenearfly,-5.493077e-02,3.035829e+00,78703
darea_flyany_frameany,2.394396e-05,1.597645e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.302546e-01,3.345954e+00,2667
darea_flyany_framebodyturn,-3.804079e-02,6.100892e-01,3268
darea_flyany_framechase,-2.770205e-02,-1.423983e+00,354
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.704128e-03,3.739964e+00,52347
darea_flyany_framecrabwalkextreme,-8.007213e-02,-1.466411e+00,1464
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,9.574946e-02,7.995958e-01,392
darea_flyany_framepivottail,8.857322e-03,2.915040e+00,7284
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.180565e-02,4.127225e-01,119089
darea_flyany_frametouch,-6.360241e-02,1.715050e+00,10003
darea_flyany_framewalk,2.061172e-02,-2.315513e+00,184211
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-3.609460e-01,-2.273658e+00,423
darea_flyany_framewinggrooming,8.226131e-03,9.167070e+00,348
darea_flyfemale_frameany,-3.795061e-05,1.175095e+00,239405
darea_flymale_frameany,7.213096e-05,-8.615834e-01,215739
darea_inmost_wing_flyany_frameany,-2.167389e-01,-1.829225e+01,455449
darea_inmost_wing_flyfemale_frameany,-2.821698e-01,-1.906012e+01,239405
darea_inmost_wing_flymale_frameany,-1.442990e-01,-1.169659e+01,215739
darea_outmost_wing_flyany_frameany,2.171262e-01,1.830636e+01,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.828314e-01,1.916860e+01,239405
darea_outmost_wing_flymale_frameany,1.444232e-01,1.173111e+01,215739
db_flyany_frameany,2.904666e-06,1.358559e+00,455449
db_flyfemale_frameany,-3.499138e-06,6.772056e-01,239405
db_flymale_frameany,8.946938e-06,-3.182332e-01,215739
dcenter_flyany_frameany,1.174532e+01,1.768855e+00,455468
dcenter_flyany_framebackupstart,1.011941e+01,2.833389e+00,632
dcenter_flyany_framebodyturn,1.371555e+01,6.971146e+00,3268
dcenter_flyany_framebodyturnstart,1.352418e+01,6.893615e+00,1292
dcenter_flyany_framecrabwalkallstart,1.259966e+01,3.404809e+00,6553
dcenter_flyany_framecrabwalkextreme,1.000589e+01,3.533005e+00,1464
dcenter_flyany_framecrabwalkextremestart,1.023017e+01,3.997666e+00,411
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.236021e+01,4.133636e+00,336379
dcenter_flyany_framenearwall,1.123133e+01,2.854650e+00,345184
dcenter_flyany_framepivotcenter,8.383169e+00,-1.051771e+00,392
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.224680e+01,5.551721e+00,1941
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.989145e+00,-2.432748e+00,119089
dcenter_flyany_frametouch,2.931352e+00,-1.115307e+00,10003
dcenter_flyany_framewalk,1.372054e+01,4.979956e+00,184212
dcenter_flyany_framewingflick,9.838386e+00,3.811923e+00,423
dcenter_flyany_framewinggrooming,1.088702e+01,-3.535298e+00,348
dcenter_flyfemale_frameany,1.136452e+01,8.608421e-01,239415
dcenter_flyfemale_framewingflick,1.003732e+01,NaN,303
dcenter_flymale_frameany,1.217298e+01,2.360231e+00,215748
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.110253e-03,-6.917797e+00,336360
ddcenter_flyany_framenearfly,1.597889e-01,-4.031751e+00,158648
ddcenter_flyfemale_framenearfly,1.606750e-01,-3.783612e+00,79787
ddcenter_flymale_framenearfly,1.585260e-01,-4.142743e+00,78703
ddell2nose_flyany_framenearfly,7.030223e-01,-3.021153e+00,158648
ddell2nose_flyfemale_framenearfly,6.732772e-01,-2.916970e+00,79787
ddell2nose_flymale_framenearfly,7.368580e-01,-3.053217e+00,78703
ddist2wall_flyany_framenearwall,8.012530e-03,-2.905185e+00,345165
ddist2wall_flyfemale_framenearwall,1.119825e-02,-1.803365e+00,155684
ddist2wall_flymale_framenearwall,2.748332e-03,-3.371052e+00,189186
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.398957e-01,-2.863962e+00,158648
ddnose2ell_flyfemale_framenearfly,7.821220e-01,-2.430821e+00,79787
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.931928e-01,-3.136045e+00,78703
decc_flyany_frameany,4.729290e-06,2.745453e-01,455449
decc_flyfemale_frameany,-3.681147e-06,-1.156164e+00,239405
decc_flymale_frameany,1.447009e-05,1.226957e+00,215739
dell2nose_flyany_frameany,1.080960e+01,1.704341e+00,455468
dell2nose_flyany_framewingflick,8.804907e+00,3.696995e+00,423
dell2nose_flyfemale_frameany,1.040860e+01,9.424056e-01,239415
dell2nose_flyfemale_framewingflick,8.987031e+00,NaN,303
dell2nose_flymale_frameany,1.125903e+01,2.212688e+00,215748
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.208436e+01,4.608941e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.922238e+00,3.020447e+00,632
dist2wall_flyany_framebodyturnstart,9.999703e+00,4.924205e+00,1292
dist2wall_flyany_framecrabwalkall,9.229810e+00,6.976818e+00,52350
dist2wall_flyany_framecrabwalkextreme,1.032302e+01,4.967196e+00,1464
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.105152e+01,3.325763e+00,336379
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.235951e+00,1.932732e+00,1941
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.499229e+01,6.605527e-02,119089
dist2wall_flyany_frametouch,9.134975e+00,3.358803e-01,10003
dist2wall_flyany_framewalk,1.144877e+01,3.486159e+00,184212
dist2wall_flyany_framewinggrooming,1.456326e+01,-3.039996e+00,348
dist2wall_flyfemale_frameany,1.438714e+01,2.440905e+00,239415
dist2wall_flymale_frameany,9.530940e+00,-1.815792e+00,215748
dmax_wing_angle_flyany_frameany,4.040649e-02,5.847555e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-3.664454e+00,2.629437e+00,423
dmax_wing_angle_flyfemale_frameany,1.032563e-02,9.265953e-01,239405
dmax_wing_angle_flymale_frameany,7.380877e-02,6.695215e+00,215739
dmax_wing_area_flyany_frameany,-7.123963e-01,-9.705365e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.003076e-01,-5.521162e+00,239405
dmax_wing_area_flymale_frameany,-8.376501e-01,-1.034490e+01,215739
dmin_wing_angle_flyany_frameany,-4.049312e-02,-5.858685e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-5.133814e+00,2.618464e+00,423
dmin_wing_angle_flyfemale_frameany,-1.053421e-02,-9.924233e-01,239405
dmin_wing_angle_flymale_frameany,-7.376020e-02,-6.655247e+00,215739
dmin_wing_area_flyany_frameany,7.127836e-01,9.713188e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.009692e-01,5.513181e+00,239405
dmin_wing_area_flymale_frameany,8.377743e-01,1.035409e+01,215739
dnose2ell_angle_30tomin30_flyany_frameany,1.137800e+01,1.661553e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.098849e+01,7.053885e-01,239415
dnose2ell_angle_30tomin30_flymale_frameany,1.181519e+01,2.280503e+00,215748
dnose2ell_angle_min20to20_flyany_frameany,4.654345e+01,3.869428e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.881981e+01,-7.067585e-01,239415
dnose2ell_angle_min20to20_flymale_frameany,5.515690e+01,6.756339e+00,215748
dnose2ell_angle_min30to30_flyany_frameany,3.713829e+01,3.656246e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.150144e+01,-6.092562e-01,239415
dnose2ell_angle_min30to30_flymale_frameany,4.342657e+01,6.415958e+00,215748
dnose2ell_flyany_frameany,1.082727e+01,1.751952e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.170487e+00,2.434145e+00,632
dnose2ell_flyany_framebodyturn,1.281213e+01,6.788359e+00,3268
dnose2ell_flyany_framebodyturnstart,1.265335e+01,6.717970e+00,1292
dnose2ell_flyany_framecrabwalkallstart,1.160679e+01,3.066380e+00,6553
dnose2ell_flyany_framecrabwalkextreme,8.976695e+00,3.349262e+00,1464
dnose2ell_flyany_framecrabwalkextremestart,9.193823e+00,3.834821e+00,411
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.026871e+01,2.761084e+00,345184
dnose2ell_flyany_framepivotcenter,7.771867e+00,-8.456686e-01,392
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.127909e+01,5.066777e+00,1941
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.167331e+00,-2.220456e+00,119089
dnose2ell_flyany_frametouch,1.153369e+00,1.173933e+00,10003
dnose2ell_flyany_framewalk,1.277238e+01,4.762118e+00,184212
dnose2ell_flyany_framewingflick,9.409196e+00,3.524045e+00,423
dnose2ell_flyany_framewinggrooming,1.035261e+01,-3.063457e+00,348
dnose2ell_flyfemale_frameany,1.040474e+01,7.160703e-01,239415
dnose2ell_flyfemale_framewingflick,9.578214e+00,NaN,303
dnose2ell_flymale_frameany,1.130202e+01,2.429998e+00,215748
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.174456e+01,1.793812e+00,455468
dnose2tail_flyany_framemove,1.233678e+01,3.992892e+00,336379
dnose2tail_flyfemale_frameany,1.128259e+01,6.312623e-01,239415
dnose2tail_flymale_frameany,1.226378e+01,2.540536e+00,215748
dnwingsdetected_flyany_frameany,-1.331631e-04,-1.854426e+00,455449
dnwingsdetected_flyfemale_frameany,-3.799984e-04,-2.206761e+00,239405
dnwingsdetected_flymale_frameany,1.405611e-04,1.734750e+00,215739
dphi_flyany_framemove,2.841073e-02,4.344393e-01,336360
dphi_flyfemale_framemove,6.701785e-02,1.064786e+00,173018
dphi_flymale_framemove,-1.605509e-02,-5.594939e-01,163058
dtheta_flyany_frameany,-4.461032e-03,-4.726384e-01,455449
dtheta_flyfemale_frameany,-1.519511e-02,-1.304316e+00,239405
dtheta_flymale_frameany,7.689224e-03,6.941143e-01,215739
du_cor_flyany_frameany,4.408051e+00,-2.408359e+00,455449
du_cor_flyfemale_frameany,4.710632e+00,-1.403306e+00,239405
du_cor_flymale_frameany,4.074922e+00,-3.003423e+00,215739
du_ctr_flyany_frameany,4.709382e+00,-2.396623e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.900370e+00,4.248044e+00,2667
du_ctr_flyany_framebodyturn,3.275136e+00,-7.566233e+00,3268
du_ctr_flyany_framecrabwalkall,6.368054e+00,-6.793404e+00,52347
du_ctr_flyany_framecrabwalkextreme,6.562720e-01,-4.294661e+00,1464
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.280532e+00,-5.499232e+00,336360
du_ctr_flyany_framenearfly,3.724668e+00,-3.180651e+00,158648
du_ctr_flyany_framenearwall,4.987613e+00,-2.854936e+00,345165
du_ctr_flyany_framenotnearfly_notnearwall,4.385766e+00,5.556621e-02,86985
du_ctr_flyany_framepivotcenter,-2.272563e-01,-2.322706e+00,392
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.320439e-01,2.801228e+00,119089
du_ctr_flyany_frametouch,1.338667e+00,-4.309713e+00,10003
du_ctr_flyany_framewalk,9.168292e+00,-7.766199e+00,184211
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,9.440388e+00,-2.901351e+00,423
du_ctr_flyany_framewinggrooming,8.888787e-02,-2.072258e+00,348
du_ctr_flyfemale_frameany,4.999650e+00,-1.447771e+00,239405
du_ctr_flymale_frameany,4.390089e+00,-2.939070e+00,215739
