field,value,zscore,nflyframes
a_mm_flyany_frameany,6.591857e-01,2.809158e+00,479340
a_mm_flyfemale_frameany,6.970045e-01,1.878736e+00,237186
a_mm_flymale_frameany,6.221160e-01,3.556553e+00,241860
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.741682e-01,-2.064326e-01,588
absangle2wall_flyany_framebodyturnstart,1.129346e+00,8.757158e-01,1368
absangle2wall_flyany_framecrabwalkall,1.151022e+00,6.178113e-01,29013
absangle2wall_flyany_framecrabwalkextreme,1.045478e+00,1.559492e+00,595
absangle2wall_flyany_framejump,1.629729e+00,1.982778e-01,360
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.328179e+00,1.834712e+00,195452
absangle2wall_flyany_framenearwall,1.464385e+00,3.820784e+00,350802
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.761783e-01,2.458512e+00,3224
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.634078e+00,1.655641e-01,283888
absangle2wall_flyany_frametouch,1.529176e+00,3.306208e+00,10392
absangle2wall_flyany_framewalk,1.357857e+00,3.500114e-01,107478
absangle2wall_flyany_framewinggrooming,1.522905e+00,-4.596043e-01,38325
absangle2wall_flyfemale_framenearwall,1.504337e+00,4.800705e+00,165981
absangle2wall_flymale_framenearwall,1.430042e+00,2.487157e+00,184734
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.851238e+00,3.041452e+00,324
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.617263e+00,3.194903e+00,492
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.448778e+00,5.731222e-02,1321
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.567210e+00,4.038646e-01,226092
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.547393e+00,1.710435e+00,1385
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.576805e+00,8.331853e-01,142700
absanglefrom1to2_nose2ell_flyany_frametouch,7.429947e-01,-1.088469e-01,10392
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.545522e+00,-7.301901e-01,106525
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.605685e-01,-9.354102e-01,4900
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.773789e-01,8.328934e+00,245
absanglefrom1to2_nose2ell_flymale_framenearfly,1.589032e+00,1.139984e+00,119567
absanglefrom1to2_nose2ell_flymale_frametouch,7.261139e-01,2.603033e-01,5492
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.226813e+00,-3.620172e+00,350788
absdangle2wall_flyfemale_framenearwall,1.107901e+00,-4.249702e+00,165975
absdangle2wall_flymale_framenearwall,1.340742e+00,-2.515129e+00,184726
absdtheta_flyany_frameany,1.041347e+00,-3.767486e+00,479320
absdtheta_flyany_framebackup,2.807004e+00,1.931200e+00,2204
absdtheta_flyany_framebodyturn,5.795433e+00,2.984515e-01,3497
absdtheta_flyany_framecrabwalkall,1.709222e+00,-3.808460e-01,29013
absdtheta_flyany_framecrabwalkextreme,1.864926e+00,2.530845e-01,595
absdtheta_flyany_framemove,2.049521e+00,-2.595536e-01,195432
absdtheta_flyany_framenearfly,1.006760e+00,-4.585043e+00,226084
absdtheta_flyany_framenearwall,1.218565e+00,-3.658077e+00,350788
absdtheta_flyany_framenotnearfly_notnearwall,6.495146e-01,-2.023012e+00,85887
absdtheta_flyany_framepivotcenter,6.228758e+00,-4.756353e-01,383
absdtheta_flyany_framepivottail,5.402612e+00,3.672981e-01,13660
absdtheta_flyany_framerighting,7.501346e+00,-3.231094e+00,884
absdtheta_flyany_framestop,3.387351e-01,-3.767022e+00,283888
absdtheta_flyany_frametouch,1.534233e+00,-1.979064e+00,10392
absdtheta_flyany_framewalk,1.581590e+00,-8.469555e-01,107478
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.449781e-01,-1.558742e+00,38325
absdtheta_flyfemale_frameany,9.318107e-01,-4.038346e+00,237176
absdtheta_flymale_frameany,1.148920e+00,-2.953014e+00,241850
absdtheta_flymale_framechase,1.961964e+00,5.226961e-01,245
absdv_cor_flyany_frameany,1.213366e+00,-3.540315e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.526234e+00,1.485168e+00,2204
absdv_cor_flyany_framebodyturn,3.210794e+00,7.203710e-01,3497
absdv_cor_flyany_framecrabwalkall,5.668348e+00,-1.801526e-01,29013
absdv_cor_flyany_framecrabwalkextreme,5.089643e+00,1.025647e+00,595
absdv_cor_flyany_framejump,1.234750e+01,-2.213616e+00,360
absdv_cor_flyany_framemove,2.641980e+00,-1.366063e+00,195432
absdv_cor_flyany_framenearfly,9.438708e-01,-4.686635e+00,226084
absdv_cor_flyany_framenearwall,1.483654e+00,-3.679892e+00,350788
absdv_cor_flyany_framenotnearfly_notnearwall,6.185459e-01,-8.845273e-01,85887
absdv_cor_flyany_framepivotcenter,3.117301e-02,-4.479357e-01,383
absdv_cor_flyany_framepivottail,2.494563e+00,4.928483e-03,13660
absdv_cor_flyany_framerighting,5.013047e+00,-2.740108e+00,884
absdv_cor_flyany_framestop,1.135144e-01,-2.395685e+00,283888
absdv_cor_flyany_frametouch,1.360888e+00,-3.029400e+00,10392
absdv_cor_flyany_framewalk,3.291365e+00,-7.870389e-01,107478
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.219603e-01,-2.582382e-01,38325
absdv_cor_flyfemale_frameany,1.030428e+00,-3.523798e+00,237176
absdv_cor_flymale_frameany,1.393964e+00,-3.052190e+00,241850
absdv_cor_flymale_framechase,2.237742e+00,-2.165879e-01,245
absphidiff_nose2ell_flyany_framenearfly,1.521349e+00,-2.502742e+00,226084
absphidiff_nose2ell_flyany_frametouch,1.528098e+00,-1.749690e+00,10392
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.528957e+00,-2.692495e+00,106522
absphidiff_nose2ell_flyfemale_frametouch,1.510126e+00,-4.079065e+00,4900
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.781605e-01,3.524982e+00,245
absphidiff_nose2ell_flymale_framenearfly,1.515436e+00,-2.258645e+00,119562
absphidiff_nose2ell_flymale_frametouch,1.544956e+00,-1.344899e-01,5492
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.869919e-01,-3.642290e+00,479320
abssmoothdtheta_flyfemale_frameany,7.043590e-01,-4.034890e+00,237176
abssmoothdtheta_flymale_frameany,8.685308e-01,-2.708276e+00,241850
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.532872e+00,-6.222657e-01,324
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.681996e+00,2.486253e-01,1321
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.602036e+00,-1.920941e-01,226092
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.657088e+00,1.827737e+00,1385
absthetadiff_nose2ell_flyany_framestop_nearfly,1.569191e+00,2.242203e-01,142700
absthetadiff_nose2ell_flyany_frametouch,1.694159e+00,-9.387523e-01,10392
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.612426e+00,-4.020538e-01,106525
absthetadiff_nose2ell_flyfemale_frametouch,1.749751e+00,-1.629627e+00,4900
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,6.279743e-01,8.392375e+00,245
absthetadiff_nose2ell_flymale_framenearfly,1.592571e+00,-2.635384e-02,119567
absthetadiff_nose2ell_flymale_frametouch,1.639783e+00,-4.436593e-01,5492
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.347629e-01,1.660203e+00,195452
absyaw_flyfemale_framemove,6.782082e-01,2.794636e+00,90145
absyaw_flymale_framemove,5.947087e-01,7.683970e-01,105269
accmag_flyany_frameany,7.985712e+01,-3.433953e+00,479320
accmag_flyfemale_frameany,7.154863e+01,-3.743906e+00,237176
accmag_flymale_frameany,8.803276e+01,-2.686601e+00,241850
angle_biggest_wing_flyany_frameany,3.306117e-02,-9.039833e-01,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.075361e-02,-1.311863e+00,237186
angle_biggest_wing_flymale_frameany,3.496275e-02,-3.342158e-01,241860
angle_smallest_wing_flyany_frameany,1.167093e-02,-5.175208e-01,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.241875e-03,-1.212301e+00,237186
angle_smallest_wing_flymale_frameany,1.685751e-02,1.589827e-01,241860
angleonclosestfly_flyany_framenearfly,-2.816843e-01,2.537911e+00,226092
angleonclosestfly_flyany_framestop_nearfly,-3.086251e-01,1.330475e+00,142700
angleonclosestfly_flyany_frametouch,-4.123523e-01,-2.481103e+00,10392
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.150009e-01,1.050296e+00,106525
angleonclosestfly_flyfemale_frametouch,-3.651465e-01,-1.829062e-01,4900
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.163782e-02,-1.022999e+00,245
angleonclosestfly_flymale_framenearfly,-2.461507e-01,3.775459e+00,119567
angleonclosestfly_flymale_frametouch,-4.606124e-01,-2.964312e+00,5492
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.429693e-01,3.959044e+00,479340
anglesub_flyfemale_frameany,2.446818e-01,5.106603e+00,237186
anglesub_flymale_frameany,2.414998e-01,2.344087e+00,241860
area_flyany_frameany,1.957147e+00,2.988312e+00,479340
area_flyfemale_frameany,2.189172e+00,2.376978e+00,237186
area_flymale_frameany,1.729565e+00,3.518893e+00,241860
area_inmost_wing_flyany_frameany,8.821380e-01,1.134533e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.150905e-01,2.445537e+00,38325
area_inmost_wing_flyfemale_frameany,9.904642e-01,2.655758e+00,237186
area_inmost_wing_flymale_frameany,7.764430e-01,-8.860820e-01,241860
area_outmost_wing_flyany_frameany,9.318988e-01,8.312948e-01,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.604356e-01,9.026697e-01,38325
area_outmost_wing_flyfemale_frameany,1.052216e+00,2.251139e+00,237186
area_outmost_wing_flymale_frameany,8.141497e-01,-1.080416e+00,241860
arena_angle_flyany_frameany,7.926620e-01,8.342464e+00,479340
b_mm_flyany_frameany,2.353969e-01,2.844343e+00,479340
b_mm_flyfemale_frameany,2.498802e-01,2.586438e+00,237186
b_mm_flymale_frameany,2.211805e-01,2.860660e+00,241860
boutfreq_flyany_framebackup,1.251721e-03,2.599357e-01,479340
boutfreq_flyany_framebodyturn,2.853924e-03,-2.811081e+00,479340
boutfreq_flyany_framecrabwalkall,7.080569e-03,-3.880515e+00,479340
boutfreq_flyany_framecrabwalkextreme,3.588267e-04,-3.241101e+00,479340
boutfreq_flyany_framejump,2.941545e-04,-2.067343e+00,479340
boutfreq_flyany_framepivotcenter,2.774648e-04,8.490674e-01,479340
boutfreq_flyany_framepivottail,6.728001e-03,-9.621611e-01,479340
boutfreq_flyany_framerighting,2.023616e-04,-5.973801e-01,479340
boutfreq_flyany_framestop,1.083573e-02,-2.823862e+00,479340
boutfreq_flyany_frametouch,3.387992e-03,-1.929546e+00,479340
boutfreq_flyany_framewalk,1.451996e-02,-3.137348e+00,479340
boutfreq_flyany_framewingextension,2.920683e-05,-8.344417e-01,479340
boutfreq_flyany_framewingflick,1.481203e-04,-6.214572e-01,479340
boutfreq_flyany_framewinggrooming,1.527100e-03,-1.888924e-02,479340
boutfreq_flymale_frameattemptedcopulation,8.269589e-06,-6.424048e-01,241850
boutfreq_flymale_framechase,1.819309e-04,-1.190290e+00,241850
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,241850
corfrac_maj_flyany_frameany,-4.246717e-02,3.572258e+00,479320
corfrac_maj_flyany_framebackup,-1.776836e-01,3.268454e+00,2204
corfrac_maj_flyany_framebodyturn,-7.420955e-01,-1.544130e-02,3497
corfrac_maj_flyany_framecrabwalkall,-3.178672e-01,-9.998195e-01,29013
corfrac_maj_flyany_framecrabwalkextreme,-6.423903e-01,-2.615853e+00,595
corfrac_maj_flyany_framepivotcenter,-1.576193e-01,-3.165538e+00,383
corfrac_maj_flyany_framepivottail,-6.466069e-01,4.030498e+00,13660
corfrac_maj_flyfemale_frameany,-3.919342e-02,3.286477e+00,237176
corfrac_maj_flymale_frameany,-4.608112e-02,3.342412e+00,241850
da_flyany_frameany,-2.996546e-05,-3.125445e+00,479320
da_flyfemale_frameany,-6.106918e-05,3.733174e-01,237176
da_flymale_frameany,6.461694e-06,-1.491663e+00,241850
dangle2wall_flyany_framenearwall,1.546817e-02,-1.602327e+00,350788
dangle2wall_flyfemale_framenearwall,2.334166e-02,-1.385051e+00,165975
dangle2wall_flymale_framenearwall,6.809692e-03,-1.634195e+00,184726
dangle_biggest_wing_flyany_frameany,1.699609e-03,1.461282e+00,479320
dangle_biggest_wing_flyfemale_frameany,2.943408e-03,1.325224e+00,237176
dangle_biggest_wing_flymale_frameany,6.833162e-04,1.202263e+00,241850
dangle_smallest_wing_flyany_frameany,-1.738612e-03,-1.462141e+00,479320
dangle_smallest_wing_flyfemale_frameany,-2.889796e-03,-1.345457e+00,237176
dangle_smallest_wing_flymale_frameany,-1.083862e-03,-1.199406e+00,241850
danglesub_flyany_framemove,-1.919990e-02,-1.068928e+00,195432
danglesub_flyany_framenearfly,-4.293260e-02,4.042800e+00,226084
danglesub_flyfemale_framenearfly,-3.975743e-02,3.993665e+00,106522
danglesub_flymale_framenearfly,-4.645079e-02,3.705577e+00,119562
darea_flyany_frameany,-9.411739e-05,-2.849128e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.702485e-01,1.416339e+00,2204
darea_flyany_framebodyturn,-6.957165e-02,-1.071956e+00,3497
darea_flyany_framechase,-5.917424e-03,-1.418071e+00,310
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.840427e-03,3.539959e+00,29013
darea_flyany_framecrabwalkextreme,-2.691414e-02,1.085483e+00,595
darea_flyany_framejump,-2.981980e-01,-1.639809e+00,360
darea_flyany_framepivotcenter,-1.069357e-01,-2.084027e+00,383
darea_flyany_framepivottail,-1.131908e-01,-1.554678e+00,13660
darea_flyany_framerighting,-2.275048e-02,-3.193315e-01,884
darea_flyany_framestop,-3.630608e-03,3.424196e+00,283888
darea_flyany_frametouch,-7.677215e-02,1.429350e-01,10392
darea_flyany_framewalk,4.215750e-02,2.362202e+00,107478
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.328425e-02,-1.620198e+00,38325
darea_flyfemale_frameany,-2.326660e-04,6.099017e-01,237176
darea_flymale_frameany,1.054292e-04,-1.260243e+00,241850
darea_inmost_wing_flyany_frameany,7.074090e-02,-1.272700e+00,479320
darea_inmost_wing_flyfemale_frameany,7.257228e-02,-1.627217e+00,237176
darea_inmost_wing_flymale_frameany,6.772988e-02,-5.575411e-01,241850
darea_outmost_wing_flyany_frameany,-7.036838e-02,1.287898e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.173532e-02,1.626923e+00,237176
darea_outmost_wing_flymale_frameany,-6.794023e-02,5.815577e-01,241850
db_flyany_frameany,-1.051744e-06,-8.603211e-01,479320
db_flyfemale_frameany,-5.069059e-06,9.450034e-01,237176
db_flymale_frameany,8.647788e-06,-9.250545e-01,241850
dcenter_flyany_frameany,1.037104e+01,-2.602155e+00,479340
dcenter_flyany_framebackupstart,9.050953e+00,2.814221e-01,600
dcenter_flyany_framebodyturn,1.283067e+01,3.996319e+00,3497
dcenter_flyany_framebodyturnstart,1.277187e+01,4.302711e+00,1368
dcenter_flyany_framecrabwalkallstart,1.241812e+01,3.096451e+00,3393
dcenter_flyany_framecrabwalkextreme,1.146295e+01,5.737696e+00,595
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.172378e+01,1.566497e+00,195452
dcenter_flyany_framenearwall,9.638253e+00,-2.827415e+00,350802
dcenter_flyany_framepivotcenter,8.821514e+00,-1.030190e+00,383
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.103879e+01,1.620422e+00,3224
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.177482e+00,-4.309153e+00,283888
dcenter_flyany_frametouch,2.973630e+00,1.194482e+00,10392
dcenter_flyany_framewalk,1.329551e+01,3.009033e+00,107478
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.040579e+01,-4.436571e+00,38325
dcenter_flyfemale_frameany,1.059155e+01,-1.903833e+00,237186
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.014186e+01,-2.779861e+00,241860
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.450695e-01,-3.323567e-01,195432
ddcenter_flyany_framenearfly,1.751645e-01,-3.608638e+00,226084
ddcenter_flyfemale_framenearfly,1.644239e-01,-3.504466e+00,106522
ddcenter_flymale_framenearfly,1.844853e-01,-3.619095e+00,119562
ddell2nose_flyany_framenearfly,5.001433e-01,-4.070775e+00,226084
ddell2nose_flyfemale_framenearfly,5.116420e-01,-3.710324e+00,106522
ddell2nose_flymale_framenearfly,4.915481e-01,-4.340108e+00,119562
ddist2wall_flyany_framenearwall,1.065413e-02,-2.553233e+00,350788
ddist2wall_flyfemale_framenearwall,7.165000e-03,-3.179223e+00,165975
ddist2wall_flymale_framenearwall,1.685212e-02,-3.904164e-01,184726
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.293749e-01,-3.997041e+00,226084
ddnose2ell_flyfemale_framenearfly,5.074655e-01,-3.851138e+00,106522
ddnose2ell_flymale_framechase,-5.969010e-01,1.505260e+00,245
ddnose2ell_flymale_framenearfly,5.495810e-01,-3.904950e+00,119562
decc_flyany_frameany,1.510767e-05,1.709305e+00,479320
decc_flyfemale_frameany,2.633364e-05,5.518984e-01,237176
decc_flymale_frameany,1.031822e-05,1.027647e+00,241850
dell2nose_flyany_frameany,9.471372e+00,-2.530412e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.645777e+00,-1.762071e+00,237186
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.287489e+00,-2.803253e+00,241860
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.247332e+01,1.430696e-01,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.774685e+00,-2.062585e-01,600
dist2wall_flyany_framebodyturnstart,7.207747e+00,-1.313169e+00,1368
dist2wall_flyany_framecrabwalkall,7.060705e+00,1.252462e-01,29013
dist2wall_flyany_framecrabwalkextreme,8.083516e+00,-1.982887e-01,595
dist2wall_flyany_framejump,1.763932e+01,-1.513035e+00,360
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.313185e+00,-5.623628e-01,195452
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.190871e+00,-8.509943e-01,3224
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.456058e+01,-1.190011e+00,283888
dist2wall_flyany_frametouch,9.735533e+00,8.624997e-01,10392
dist2wall_flyany_framewalk,9.257070e+00,-5.047354e-01,107478
dist2wall_flyany_framewinggrooming,1.766374e+01,-1.838254e+00,38325
dist2wall_flyfemale_frameany,1.311685e+01,7.827031e-02,237186
dist2wall_flymale_frameany,1.183925e+01,1.791666e-01,241860
dmax_wing_angle_flyany_frameany,6.453789e-03,6.843742e-01,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.726434e-03,1.020880e+00,237176
dmax_wing_angle_flymale_frameany,4.824735e-03,1.503191e-01,241850
dmax_wing_area_flyany_frameany,-2.764401e-01,7.805106e-01,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.854606e-01,8.748847e-01,237176
dmax_wing_area_flymale_frameany,-2.660768e-01,4.184555e-01,241850
dmin_wing_angle_flyany_frameany,-6.492792e-03,-6.855753e-01,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.672822e-03,-1.065747e+00,237176
dmin_wing_angle_flymale_frameany,-5.225282e-03,-1.478209e-01,241850
dmin_wing_area_flyany_frameany,2.768126e-01,-7.734675e-01,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.862975e-01,-8.775077e-01,237176
dmin_wing_area_flymale_frameany,2.658664e-01,-4.084361e-01,241850
dnose2ell_angle_30tomin30_flyany_frameany,9.827167e+00,-3.019355e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.006176e+01,-2.377478e+00,237186
dnose2ell_angle_30tomin30_flymale_frameany,9.584221e+00,-3.051034e+00,241860
dnose2ell_angle_min20to20_flyany_frameany,4.796823e+01,4.002734e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.885930e+01,5.038876e+00,237186
dnose2ell_angle_min20to20_flymale_frameany,4.696842e+01,1.625204e+00,241860
dnose2ell_angle_min30to30_flyany_frameany,3.797812e+01,3.539565e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.875593e+01,4.644276e+00,237186
dnose2ell_angle_min30to30_flymale_frameany,3.711928e+01,1.339122e+00,241860
dnose2ell_flyany_frameany,9.465735e+00,-2.519606e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.420113e+00,5.207195e-01,600
dnose2ell_flyany_framebodyturn,1.202187e+01,4.142038e+00,3497
dnose2ell_flyany_framebodyturnstart,1.200081e+01,4.496933e+00,1368
dnose2ell_flyany_framecrabwalkallstart,1.151556e+01,3.008739e+00,3393
dnose2ell_flyany_framecrabwalkextreme,1.043450e+01,5.339001e+00,595
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.727929e+00,-2.644393e+00,350802
dnose2ell_flyany_framepivotcenter,7.848184e+00,-1.146759e+00,383
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.025811e+01,1.677760e+00,3224
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.263723e+00,-4.257248e+00,283888
dnose2ell_flyany_frametouch,1.099629e+00,-3.208901e-01,10392
dnose2ell_flyany_framewalk,1.242855e+01,3.043733e+00,107478
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.523748e+00,-4.454602e+00,38325
dnose2ell_flyfemale_frameany,9.676507e+00,-1.907448e+00,237186
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.245800e+00,-2.613984e+00,241860
dnose2ell_flymale_framechase,2.913609e+00,3.883920e+00,245
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.034963e+01,-2.579026e+00,479340
dnose2tail_flyany_framemove,1.174944e+01,1.621739e+00,195452
dnose2tail_flyfemale_frameany,1.055051e+01,-1.988088e+00,237186
dnose2tail_flymale_frameany,1.013931e+01,-2.604149e+00,241860
dnwingsdetected_flyany_frameany,0.000000e+00,5.119703e-01,479320
dnwingsdetected_flyfemale_frameany,3.836418e-04,-4.540663e-01,237176
dnwingsdetected_flymale_frameany,-6.270459e-04,-2.515211e-01,241850
dphi_flyany_framemove,-1.580559e-01,-3.928255e+00,195432
dphi_flyfemale_framemove,-1.815191e-01,-3.362609e+00,90135
dphi_flymale_framemove,-1.315084e-01,-2.496976e+00,105259
dtheta_flyany_frameany,-3.686025e-03,-3.898642e-01,479320
dtheta_flyfemale_frameany,1.149147e-02,1.251644e+00,237176
dtheta_flymale_frameany,-1.865646e-02,-1.759075e+00,241850
du_cor_flyany_frameany,3.751319e+00,-3.534642e+00,479320
du_cor_flyfemale_frameany,3.176028e+00,-3.658519e+00,237176
du_cor_flymale_frameany,4.319607e+00,-2.953204e+00,241850
du_ctr_flyany_frameany,3.969333e+00,-3.608609e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.736247e+00,-2.042820e+00,2204
du_ctr_flyany_framebodyturn,5.335686e+00,-5.113585e-01,3497
du_ctr_flyany_framecrabwalkall,1.057375e+01,-8.154962e-01,29013
du_ctr_flyany_framecrabwalkextreme,6.620378e-01,-4.068590e+00,595
du_ctr_flyany_framejump,3.153508e+01,-1.729653e-01,360
du_ctr_flyany_framemove,9.117830e+00,-1.953921e+00,195432
du_ctr_flyany_framenearfly,3.004689e+00,-4.180149e+00,226084
du_ctr_flyany_framenearwall,4.602427e+00,-3.746487e+00,350788
du_ctr_flyany_framenotnearfly_notnearwall,3.513345e+00,-8.619220e-01,85887
du_ctr_flyany_framepivotcenter,-7.231675e-02,-1.651538e+00,383
du_ctr_flyany_framerighting,2.429930e+00,-3.612253e+00,884
du_ctr_flyany_framestop,5.741591e-02,-4.003863e+00,283888
du_ctr_flyany_frametouch,1.836797e+00,-2.038365e+00,10392
du_ctr_flyany_framewalk,1.458275e+01,-1.884967e+00,107478
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.160756e-02,-1.685524e+00,38325
