field,value,zscore,nflyframes
a_mm_flyany_frameany,6.311748e-01,-1.403367e+00,479440
a_mm_flyfemale_frameany,6.677147e-01,-2.141240e+00,231492
a_mm_flymale_frameany,5.970038e-01,-1.474102e-01,247326
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.649728e-01,1.575868e+00,495
absangle2wall_flyany_framebodyturnstart,1.171730e+00,2.049959e+00,1524
absangle2wall_flyany_framecrabwalkall,1.117738e+00,-1.084086e+00,49403
absangle2wall_flyany_framecrabwalkextreme,9.051095e-01,-8.206626e-01,1197
absangle2wall_flyany_framejump,1.845017e+00,2.696114e+00,1085
absangle2wall_flyany_framejumpstart,1.859415e+00,2.401251e+00,368
absangle2wall_flyany_framemove,1.301721e+00,-2.236339e-01,288547
absangle2wall_flyany_framenearwall,1.384675e+00,3.235933e-01,372523
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.620061e-01,1.180195e+00,2747
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.757269e+00,1.448625e+00,190893
absangle2wall_flyany_frametouch,1.468041e+00,1.228904e+00,10427
absangle2wall_flyany_framewalk,1.367007e+00,1.119336e+00,166381
absangle2wall_flyany_framewinggrooming,1.724820e+00,1.038202e+00,42001
absangle2wall_flyfemale_framenearwall,1.374826e+00,-5.872689e-01,178165
absangle2wall_flymale_framenearwall,1.394553e+00,1.143371e+00,193824
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.518960e+00,-1.882418e+00,306
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.375085e+00,-1.503488e+00,568
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.378592e+00,-1.052480e+00,1857
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.564427e+00,3.606283e-01,172338
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.372169e+00,-2.504413e+00,1298
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.547286e+00,2.205999e-01,65183
absanglefrom1to2_nose2ell_flyany_frametouch,7.612657e-01,1.118106e+00,10427
absanglefrom1to2_nose2ell_flyfemale_framechase,2.439207e-01,-1.062965e+00,240
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.512865e+00,-1.118339e+00,83155
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.574300e-01,-1.019618e-01,5564
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.264797e-01,2.318624e+00,333
absanglefrom1to2_nose2ell_flymale_framenearfly,1.612086e+00,1.449863e+00,88986
absanglefrom1to2_nose2ell_flymale_frametouch,7.626934e-01,1.246647e+00,4860
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.462511e+00,-9.518677e-01,372509
absdangle2wall_flyfemale_framenearwall,1.624264e+00,6.321654e-01,178156
absdangle2wall_flymale_framenearwall,1.311773e+00,-2.306642e+00,193819
absdtheta_flyany_frameany,1.317837e+00,-7.375418e-01,479420
absdtheta_flyany_framebackup,2.436837e+00,4.193679e-02,2008
absdtheta_flyany_framebodyturn,5.364418e+00,-8.795397e-01,3812
absdtheta_flyany_framecrabwalkall,1.528982e+00,-1.705509e+00,49403
absdtheta_flyany_framecrabwalkextreme,1.811766e+00,-3.849473e-01,1197
absdtheta_flyany_framemove,1.904090e+00,-1.187255e+00,288527
absdtheta_flyany_framenearfly,1.380512e+00,-9.820871e-01,172329
absdtheta_flyany_framenearwall,1.455412e+00,-9.570696e-01,372509
absdtheta_flyany_framenotnearfly_notnearwall,8.256153e-01,-1.310786e-01,85306
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.941489e+00,-8.873593e-01,10575
absdtheta_flyany_framerighting,9.540490e+00,6.281211e-01,1047
absdtheta_flyany_framestop,4.090538e-01,-7.040500e-01,190893
absdtheta_flyany_frametouch,1.582050e+00,-9.762624e-01,10427
absdtheta_flyany_framewalk,1.525086e+00,-1.161710e+00,166380
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.298864e-01,-1.444050e+00,41999
absdtheta_flyfemale_frameany,1.459334e+00,8.724673e-01,231482
absdtheta_flymale_frameany,1.185575e+00,-2.305365e+00,247316
absdtheta_flymale_framechase,1.387160e+00,-2.074232e+00,333
absdv_cor_flyany_frameany,1.839561e+00,-1.238151e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.337263e+00,-4.166592e-01,2008
absdv_cor_flyany_framebodyturn,2.848479e+00,-5.347925e-01,3812
absdv_cor_flyany_framecrabwalkall,5.706375e+00,-2.389670e-01,49403
absdv_cor_flyany_framecrabwalkextreme,5.195955e+00,1.425880e+00,1197
absdv_cor_flyany_framejump,1.469293e+01,-4.230349e-01,1085
absdv_cor_flyany_framemove,2.971638e+00,-3.072101e-02,288527
absdv_cor_flyany_framenearfly,1.656672e+00,-6.413951e-01,172329
absdv_cor_flyany_framenearwall,2.131390e+00,-1.954684e-01,372509
absdv_cor_flyany_framenotnearfly_notnearwall,7.923497e-01,2.704189e-01,85306
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.233086e+00,-8.260980e-01,10575
absdv_cor_flyany_framerighting,6.594110e+00,1.524617e+00,1047
absdv_cor_flyany_framestop,1.575468e-01,1.276050e+00,190893
absdv_cor_flyany_frametouch,1.809387e+00,-1.581044e-01,10427
absdv_cor_flyany_framewalk,3.533540e+00,-5.903055e-03,166380
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.464303e-01,1.150538e+00,41999
absdv_cor_flyfemale_frameany,1.808616e+00,6.809197e-01,231482
absdv_cor_flymale_frameany,1.871926e+00,-8.903082e-01,247316
absdv_cor_flymale_framechase,2.074311e+00,-9.603820e-01,333
absphidiff_nose2ell_flyany_framenearfly,1.636999e+00,-9.340047e-02,172329
absphidiff_nose2ell_flyany_frametouch,1.590329e+00,2.889456e-01,10427
absphidiff_nose2ell_flyfemale_framechase,3.612062e-01,-1.164637e+00,240
absphidiff_nose2ell_flyfemale_framenearfly,1.656600e+00,8.738814e-02,83149
absphidiff_nose2ell_flyfemale_frametouch,1.592430e+00,-5.646575e-01,5564
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.732340e-01,-2.787555e+00,333
absphidiff_nose2ell_flymale_framenearfly,1.618958e+00,-2.339097e-01,88983
absphidiff_nose2ell_flymale_frametouch,1.587244e+00,5.504272e-01,4860
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.009654e+00,-6.628312e-01,479420
abssmoothdtheta_flyfemale_frameany,1.154055e+00,9.820201e-01,231482
abssmoothdtheta_flymale_frameany,8.750876e-01,-2.232995e+00,247316
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.727617e+00,2.009989e+00,306
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.803630e+00,2.093712e+00,1857
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.713521e+00,1.420690e+00,172338
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.709991e+00,2.477351e+00,1298
absthetadiff_nose2ell_flyany_framestop_nearfly,1.647357e+00,1.487508e+00,65183
absthetadiff_nose2ell_flyany_frametouch,1.998603e+00,2.992828e+00,10427
absthetadiff_nose2ell_flyfemale_framechase,3.212842e-01,-7.060556e-01,240
absthetadiff_nose2ell_flyfemale_framenearfly,1.761432e+00,1.956816e+00,83155
absthetadiff_nose2ell_flyfemale_frametouch,1.963337e+00,2.169999e+00,5564
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.257522e-01,5.077134e+00,333
absthetadiff_nose2ell_flymale_framenearfly,1.668077e+00,9.060210e-01,88986
absthetadiff_nose2ell_flymale_frametouch,2.021299e+00,2.159952e+00,4860
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.694833e-01,3.719553e-02,288547
absyaw_flyfemale_framemove,5.817053e-01,4.951823e-01,153048
absyaw_flymale_framemove,5.573932e-01,-2.441681e-01,135344
accmag_flyany_frameany,1.147618e+02,1.074855e-01,479420
accmag_flyfemale_frameany,1.268489e+02,1.263443e+00,231482
accmag_flymale_frameany,1.035654e+02,-1.182565e+00,247316
angle_biggest_wing_flyany_frameany,2.986164e-02,-1.420155e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.664881e-02,-1.693338e+00,231492
angle_biggest_wing_flymale_frameany,3.231958e-02,-8.453411e-01,247326
angle_smallest_wing_flyany_frameany,6.872492e-03,-1.435339e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.465591e-03,-1.130554e+00,231492
angle_smallest_wing_flymale_frameany,6.950418e-03,-1.204033e+00,247326
angleonclosestfly_flyany_framenearfly,-3.795225e-01,-1.699900e-01,172338
angleonclosestfly_flyany_framestop_nearfly,-4.442411e-01,-1.631166e+00,65183
angleonclosestfly_flyany_frametouch,-3.128795e-01,9.127484e-01,10427
angleonclosestfly_flyfemale_framechase,-5.427764e-02,-9.596283e-01,240
angleonclosestfly_flyfemale_framenearfly,-3.379040e-01,7.219884e-01,83155
angleonclosestfly_flyfemale_frametouch,-3.513014e-01,2.733731e-01,5564
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.212211e-02,1.681752e+00,333
angleonclosestfly_flymale_framenearfly,-4.202534e-01,-2.202438e+00,88986
angleonclosestfly_flymale_frametouch,-2.706696e-01,1.035279e+00,4860
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.871850e-01,-6.715545e-01,479440
anglesub_flyfemale_frameany,1.939639e-01,2.480247e-01,231492
anglesub_flymale_frameany,1.809040e-01,-1.001248e+00,247326
area_flyany_frameany,1.794315e+00,-1.012896e+00,479440
area_flyfemale_frameany,2.006855e+00,-1.482451e+00,231492
area_flymale_frameany,1.595265e+00,-2.059336e-02,247326
area_inmost_wing_flyany_frameany,8.878336e-01,1.448922e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.520778e-01,-1.296753e+00,42001
area_inmost_wing_flyfemale_frameany,9.337233e-01,1.515594e+00,231492
area_inmost_wing_flymale_frameany,8.459722e-01,1.199177e+00,247326
area_outmost_wing_flyany_frameany,9.413133e-01,1.197826e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.492039e-01,4.254164e-01,42001
area_outmost_wing_flyfemale_frameany,9.911137e-01,1.027638e+00,231492
area_outmost_wing_flymale_frameany,8.952275e-01,1.278246e+00,247326
arena_angle_flyany_frameany,-1.465538e-01,-1.638926e+00,479440
b_mm_flyany_frameany,2.254224e-01,-4.758503e-01,479440
b_mm_flyfemale_frameany,2.391311e-01,-7.869071e-01,231492
b_mm_flymale_frameany,2.125632e-01,1.237687e-01,247326
boutfreq_flyany_framebackup,1.038712e-03,-3.003887e-01,479440
boutfreq_flyany_framebodyturn,3.178708e-03,-1.450375e+00,479440
boutfreq_flyany_framecrabwalkall,1.010971e-02,-1.304179e+00,479440
boutfreq_flyany_framecrabwalkextreme,6.903888e-04,-8.967352e-01,479440
boutfreq_flyany_framejump,7.717337e-04,-5.964685e-02,479440
boutfreq_flyany_framepivotcenter,1.564325e-04,-1.995046e-01,479440
boutfreq_flyany_framepivottail,5.729601e-03,-1.148992e+00,479440
boutfreq_flyany_framerighting,1.626898e-04,-5.503647e-01,479440
boutfreq_flyany_framestop,1.323628e-02,-3.854707e-01,479440
boutfreq_flyany_frametouch,4.323794e-03,-6.921696e-01,479440
boutfreq_flyany_framewalk,1.958326e-02,4.216536e-02,479440
boutfreq_flyany_framewingextension,4.797263e-05,-7.472461e-01,479440
boutfreq_flyany_framewingflick,9.803104e-05,-1.039290e+00,479440
boutfreq_flyany_framewinggrooming,1.351577e-03,-9.875628e-01,479440
boutfreq_flymale_frameattemptedcopulation,8.086820e-06,-6.359249e-01,247316
boutfreq_flymale_framechase,3.032558e-04,-1.025960e+00,247316
boutfreq_flymale_framecopulation,0.000000e+00,-2.068983e-01,247316
corfrac_maj_flyany_frameany,-1.151689e-01,-6.916341e-01,479420
corfrac_maj_flyany_framebackup,-2.153380e-01,9.764483e-01,2008
corfrac_maj_flyany_framebodyturn,-7.376781e-01,7.068299e-01,3812
corfrac_maj_flyany_framecrabwalkall,-2.722250e-01,1.717229e+00,49403
corfrac_maj_flyany_framecrabwalkextreme,-5.720607e-01,-3.668796e-01,1197
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.794659e-01,1.072216e+00,10575
corfrac_maj_flyfemale_frameany,-1.547701e-01,-2.362211e+00,231482
corfrac_maj_flymale_frameany,-7.877312e-02,1.220068e+00,247316
da_flyany_frameany,-2.648862e-06,4.296169e-01,479420
da_flyfemale_frameany,-6.565548e-05,-2.542621e-01,231482
da_flymale_frameany,2.652396e-05,-4.253957e-01,247316
dangle2wall_flyany_framenearwall,4.492451e-02,1.299767e+00,372509
dangle2wall_flyfemale_framenearwall,6.220195e-02,1.193983e+00,178156
dangle2wall_flymale_framenearwall,2.901587e-02,1.196926e+00,193819
dangle_biggest_wing_flyany_frameany,-1.637148e-02,2.758150e-01,479420
dangle_biggest_wing_flyfemale_frameany,-7.733167e-03,6.633013e-01,231482
dangle_biggest_wing_flymale_frameany,-2.440431e-02,-8.314226e-02,247316
dangle_smallest_wing_flyany_frameany,1.636583e-02,-2.739272e-01,479420
dangle_smallest_wing_flyfemale_frameany,7.669915e-03,-6.824563e-01,231482
dangle_smallest_wing_flymale_frameany,2.449881e-02,1.119544e-01,247316
danglesub_flyany_framemove,-2.155173e-02,-1.144030e+00,288527
danglesub_flyany_framenearfly,-9.740247e-02,1.403259e-01,172329
danglesub_flyfemale_framenearfly,-1.046913e-01,-4.188557e-01,83149
danglesub_flymale_framenearfly,-9.039638e-02,6.359064e-01,88983
darea_flyany_frameany,1.273305e-05,1.019593e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.785090e-01,1.714482e+00,2008
darea_flyany_framebodyturn,-2.286934e-02,2.223588e-01,3812
darea_flyany_framechase,2.731746e-02,-6.395393e-02,576
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.905136e-02,-1.678027e-02,49403
darea_flyany_framecrabwalkextreme,1.230849e-02,2.258445e+00,1197
darea_flyany_framejump,-1.725392e-01,-4.185966e-01,1085
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.951265e-03,1.309392e+00,10575
darea_flyany_framerighting,-5.601548e-02,-4.570948e-01,1047
darea_flyany_framestop,-1.350220e-02,6.687917e-01,190893
darea_flyany_frametouch,-8.399219e-02,1.176477e-01,10427
darea_flyany_framewalk,2.442707e-02,-1.538561e+00,166380
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.511538e-03,1.254318e+00,41999
darea_flyfemale_frameany,-2.917308e-04,-1.735703e-01,231482
darea_flymale_frameany,3.200130e-04,5.958001e-01,247316
darea_inmost_wing_flyany_frameany,9.101401e-02,-5.483043e-01,479420
darea_inmost_wing_flyfemale_frameany,8.876632e-02,-8.444132e-01,231482
darea_inmost_wing_flymale_frameany,9.134834e-02,-1.532189e-01,247316
darea_outmost_wing_flyany_frameany,-9.100661e-02,5.433377e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.691660e-02,9.000411e-01,231482
darea_outmost_wing_flymale_frameany,-9.261222e-02,1.176191e-01,247316
db_flyany_frameany,1.836274e-06,7.483597e-01,479420
db_flyfemale_frameany,-1.290521e-05,-1.020195e-01,231482
db_flymale_frameany,2.953640e-05,1.649031e+00,247316
dcenter_flyany_frameany,1.108769e+01,-3.084445e-01,479440
dcenter_flyany_framebackupstart,7.634205e+00,-1.702948e+00,498
dcenter_flyany_framebodyturn,1.097278e+01,-2.416331e-01,3812
dcenter_flyany_framebodyturnstart,1.091603e+01,-9.329567e-02,1524
dcenter_flyany_framecrabwalkallstart,1.098635e+01,-4.849389e-01,4844
dcenter_flyany_framecrabwalkextreme,8.837390e+00,1.070230e+00,1197
dcenter_flyany_framecrabwalkextremestart,8.848658e+00,1.114628e+00,331
dcenter_flyany_framejumpstart,1.193556e+01,7.657100e-01,370
dcenter_flyany_framemove,1.120764e+01,2.293436e-01,288547
dcenter_flyany_framenearwall,1.046083e+01,-9.781058e-02,372523
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.639088e+00,-1.248620e+00,2747
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.089897e+01,-6.866523e-01,190893
dcenter_flyany_frametouch,2.954884e+00,-2.427378e-02,10427
dcenter_flyany_framewalk,1.221040e+01,2.500490e-01,166381
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.290971e+01,-8.893947e-01,42001
dcenter_flyfemale_frameany,1.124654e+01,9.520812e-02,231492
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.093858e+01,-5.802903e-01,247326
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.499344e-01,-7.354305e-01,288527
ddcenter_flyany_framenearfly,4.395137e-01,-3.349369e-01,172329
ddcenter_flyfemale_framenearfly,4.129167e-01,-4.015320e-01,83149
ddcenter_flymale_framenearfly,4.642055e-01,-2.976243e-01,88983
ddell2nose_flyany_framenearfly,1.255331e+00,-1.935589e-01,172329
ddell2nose_flyfemale_framenearfly,1.217614e+00,-1.542370e-01,83149
ddell2nose_flymale_framenearfly,1.289986e+00,-2.641664e-01,88983
ddist2wall_flyany_framenearwall,2.629448e-02,8.436707e-01,372509
ddist2wall_flyfemale_framenearwall,2.951789e-02,6.303710e-01,178156
ddist2wall_flymale_framenearwall,2.327507e-02,9.166417e-01,193819
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.289708e+00,-7.790102e-02,172329
ddnose2ell_flyfemale_framenearfly,1.321025e+00,1.423026e-01,83149
ddnose2ell_flymale_framechase,-1.034289e+00,4.886091e-01,333
ddnose2ell_flymale_framenearfly,1.261035e+00,-2.879192e-01,88983
decc_flyany_frameany,3.874873e-06,8.081505e-02,479420
decc_flyfemale_frameany,1.412018e-05,1.048702e-01,231482
decc_flymale_frameany,3.277366e-05,2.443759e+00,247316
dell2nose_flyany_frameany,1.017808e+01,-2.659395e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.030113e+01,2.153605e-01,231492
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.006180e+01,-6.258644e-01,247326
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.199675e+01,8.966874e-02,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.347328e+00,9.359573e-01,498
dist2wall_flyany_framebodyturnstart,8.662076e+00,1.667625e+00,1524
dist2wall_flyany_framecrabwalkall,7.304652e+00,8.651701e-01,49403
dist2wall_flyany_framecrabwalkextreme,7.582248e+00,-3.970442e-03,1197
dist2wall_flyany_framejump,2.109516e+01,2.433256e+00,1085
dist2wall_flyany_framejumpstart,1.917322e+01,2.267372e+00,368
dist2wall_flyany_framemove,9.656457e+00,5.243840e-01,288547
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.195814e+00,1.301674e+00,2747
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.553485e+01,-6.216942e-02,190893
dist2wall_flyany_frametouch,9.257781e+00,4.491647e-01,10427
dist2wall_flyany_framewalk,9.936180e+00,8.011222e-01,166381
dist2wall_flyany_framewinggrooming,2.052182e+01,8.012755e-02,42001
dist2wall_flyfemale_frameany,1.252296e+01,-9.136396e-02,231492
dist2wall_flymale_frameany,1.150031e+01,2.746554e-01,247326
dmax_wing_angle_flyany_frameany,1.062107e-02,9.569924e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.303701e-02,1.490296e+00,231482
dmax_wing_angle_flymale_frameany,8.265521e-03,2.036545e-01,247316
dmax_wing_area_flyany_frameany,-2.900524e-01,7.919172e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.676504e-01,1.182726e+00,231482
dmax_wing_area_flymale_frameany,-3.097714e-01,1.689639e-01,247316
dmin_wing_angle_flyany_frameany,-1.062673e-02,-9.537395e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.310026e-02,-1.529316e+00,231482
dmin_wing_angle_flymale_frameany,-8.171024e-03,-1.647052e-01,247316
dmin_wing_area_flyany_frameany,2.900598e-01,-7.941160e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.695001e-01,-1.158265e+00,231482
dmin_wing_area_flymale_frameany,3.085075e-01,-1.839449e-01,247316
dnose2ell_angle_30tomin30_flyany_frameany,1.072741e+01,-3.100017e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.089021e+01,8.443285e-03,231492
dnose2ell_angle_30tomin30_flymale_frameany,1.057449e+01,-5.029204e-01,247326
dnose2ell_angle_min20to20_flyany_frameany,3.981667e+01,-6.186741e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.717146e+01,-1.157204e+00,231492
dnose2ell_angle_min20to20_flymale_frameany,4.224977e+01,-3.230659e-02,247326
dnose2ell_angle_min30to30_flyany_frameany,3.216133e+01,-5.698560e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.024226e+01,-1.116195e+00,231492
dnose2ell_angle_min30to30_flymale_frameany,3.392003e+01,-2.198993e-03,247326
dnose2ell_flyany_frameany,1.018256e+01,-2.363622e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.698854e+00,-1.819675e+00,498
dnose2ell_flyany_framebodyturn,9.979555e+00,-4.274219e-01,3812
dnose2ell_flyany_framebodyturnstart,9.917788e+00,-3.137573e-01,1524
dnose2ell_flyany_framecrabwalkallstart,1.001513e+01,-5.340743e-01,4844
dnose2ell_flyany_framecrabwalkextreme,7.936376e+00,1.251933e+00,1197
dnose2ell_flyany_framecrabwalkextremestart,7.857047e+00,1.223745e+00,331
dnose2ell_flyany_framejumpstart,1.133362e+01,9.458197e-01,370
dnose2ell_flyany_framenearwall,9.505590e+00,-5.733094e-02,372523
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.712467e+00,-1.291919e+00,2747
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.000326e+01,-6.314030e-01,190893
dnose2ell_flyany_frametouch,1.169214e+00,1.638402e+00,10427
dnose2ell_flyany_framewalk,1.128970e+01,2.427965e-01,166381
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.212533e+01,-8.045767e-01,42001
dnose2ell_flyfemale_frameany,1.030543e+01,4.427118e-02,231492
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.006690e+01,-4.138106e-01,247326
dnose2ell_flymale_framechase,2.467770e+00,1.664959e+00,333
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.107201e+01,-2.895640e-01,479440
dnose2tail_flyany_framemove,1.119668e+01,2.503625e-01,288547
dnose2tail_flyfemale_frameany,1.117212e+01,-5.478716e-02,231492
dnose2tail_flymale_frameany,1.097825e+01,-4.151870e-01,247326
dnwingsdetected_flyany_frameany,-1.265160e-04,-1.793118e+00,479420
dnwingsdetected_flyfemale_frameany,3.930388e-04,1.146633e-01,231482
dnwingsdetected_flymale_frameany,-2.452501e-04,5.523508e-01,247316
dphi_flyany_framemove,-8.767864e-02,-2.394933e+00,288527
dphi_flyfemale_framemove,-1.872190e-01,-3.629913e+00,153038
dphi_flymale_framemove,1.122150e-02,9.628720e-02,135334
dtheta_flyany_frameany,-4.919235e-03,-5.181742e-01,479420
dtheta_flyfemale_frameany,-1.201115e-02,-1.112801e+00,231482
dtheta_flymale_frameany,1.466919e-03,2.382555e-01,247316
du_cor_flyany_frameany,6.383392e+00,-4.999107e-02,479420
du_cor_flyfemale_frameany,6.531514e+00,6.065326e-01,231482
du_cor_flymale_frameany,6.259451e+00,-5.903542e-01,247316
du_ctr_flyany_frameany,6.759583e+00,-6.519203e-02,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.601625e+00,-1.569075e-01,2008
du_ctr_flyany_framebodyturn,5.372879e+00,-4.579481e-01,3812
du_ctr_flyany_framecrabwalkall,1.120655e+01,-4.028649e-01,49403
du_ctr_flyany_framecrabwalkextreme,1.009814e+00,-8.948109e-01,1197
du_ctr_flyany_framejump,3.577807e+01,1.266663e+00,1085
du_ctr_flyany_framemove,1.131780e+01,1.843934e-01,288527
du_ctr_flyany_framenearfly,5.619512e+00,-6.224998e-01,172329
du_ctr_flyany_framenearwall,7.402277e+00,-2.233333e-01,372509
du_ctr_flyany_framenotnearfly_notnearwall,4.983281e+00,2.667142e-01,85306
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.702548e+00,-7.652345e-01,1047
du_ctr_flyany_framestop,1.059972e-01,-5.720592e-01,190893
du_ctr_flyany_frametouch,2.292500e+00,-4.188571e-01,10427
du_ctr_flyany_framewalk,1.657951e+01,1.639783e-01,166380
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
