field,value,zscore,nflyframes
a_mm_flyany_frameany,6.466528e-01,1.456941e+00,455354
a_mm_flyfemale_frameany,6.984745e-01,2.188751e+00,215694
a_mm_flymale_frameany,6.000132e-01,1.003329e+00,239660
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.465126e+00,1.655963e+01,1375
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.472482e+00,1.272231e+01,10506
absangle2wall_flyany_framenearwall,1.548559e+00,5.075800e+00,203414
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.522457e+00,-2.710129e+00,444848
absangle2wall_flyany_frametouch,1.543001e+00,3.319383e+00,2824
absangle2wall_flyany_framewalk,1.544237e+00,1.499172e+01,4796
absangle2wall_flyany_framewinggrooming,1.497239e+00,-7.226791e-01,60097
absangle2wall_flyfemale_framenearwall,1.652389e+00,7.913505e+00,108352
absangle2wall_flymale_framenearwall,1.423964e+00,8.740221e-01,95062
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.961529e+00,1.526330e+01,193146
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.969344e+00,8.092526e+00,190959
absanglefrom1to2_nose2ell_flyany_frametouch,6.599269e-01,-3.012630e+00,2824
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.823002e+00,3.847162e+00,104570
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.755268e-01,-3.804066e+00,894
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,2.072351e+00,8.809619e+00,88576
absanglefrom1to2_nose2ell_flymale_frametouch,6.443270e-01,-1.700479e+00,1930
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.017637e-01,-8.516959e+00,203408
absdangle2wall_flyfemale_framenearwall,3.424752e-01,-8.976382e+00,108350
absdangle2wall_flymale_framenearwall,6.929098e-01,-6.539482e+00,95058
absdtheta_flyany_frameany,4.895129e-01,-7.890475e+00,455335
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,7.358494e-01,-9.789832e+00,1375
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.579513e+00,-4.008847e+00,10487
absdtheta_flyany_framenearfly,4.953123e-01,-7.275032e+00,193137
absdtheta_flyany_framenearwall,5.017595e-01,-8.530512e+00,203408
absdtheta_flyany_framenotnearfly_notnearwall,4.754151e-01,-3.219144e+00,160617
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.612616e+00,2.149611e+00,267
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.675048e-01,3.936169e+00,444848
absdtheta_flyany_frametouch,7.077037e-01,-9.059259e+00,2824
absdtheta_flyany_framewalk,9.341961e-01,-7.101444e+00,4796
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.468052e-01,5.771220e-02,60097
absdtheta_flyfemale_frameany,3.362874e-01,-8.047737e+00,215685
absdtheta_flymale_frameany,6.274158e-01,-6.767331e+00,239650
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.198190e-01,-9.246334e+00,455335
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.893495e+00,-1.150869e+01,1375
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.054518e+00,-1.027502e+01,10487
absdv_cor_flyany_framenearfly,1.137842e-01,-8.259250e+00,193137
absdv_cor_flyany_framenearwall,1.712801e-01,-9.625880e+00,203408
absdv_cor_flyany_framenotnearfly_notnearwall,8.948142e-02,-4.303874e+00,160617
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.858970e+00,-2.402488e+00,267
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.000712e-02,-5.695601e+00,444848
absdv_cor_flyany_frametouch,3.437283e-01,-9.302190e+00,2824
absdv_cor_flyany_framewalk,2.210278e+00,-6.055158e+00,4796
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.449501e-02,-4.678261e+00,60097
absdv_cor_flyfemale_frameany,8.492208e-02,-7.833996e+00,215685
absdv_cor_flymale_frameany,1.512262e-01,-9.326595e+00,239650
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.377256e+00,-5.613568e+00,193137
absphidiff_nose2ell_flyany_frametouch,1.603466e+00,1.507789e-01,2824
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.348274e+00,-6.713943e+00,104565
absphidiff_nose2ell_flyfemale_frametouch,1.574721e+00,-1.060276e+00,894
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.400442e+00,-4.643894e+00,88572
absphidiff_nose2ell_flymale_frametouch,1.632210e+00,7.096389e-01,1930
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.413020e-01,-9.009334e+00,455335
abssmoothdtheta_flyfemale_frameany,1.621320e-01,-8.806395e+00,215685
abssmoothdtheta_flymale_frameany,3.125550e-01,-8.030714e+00,239650
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.691483e+00,1.191918e+00,193146
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.692707e+00,2.583637e+00,190959
absthetadiff_nose2ell_flyany_frametouch,1.744403e+00,-3.903629e-01,2824
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.712529e+00,1.471360e+00,104570
absthetadiff_nose2ell_flyfemale_frametouch,1.549181e+00,-4.600113e+00,894
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.674646e+00,9.463043e-01,88576
absthetadiff_nose2ell_flymale_frametouch,1.939626e+00,1.353447e+00,1930
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.044105e+00,1.479138e+01,10506
absyaw_flyfemale_framemove,1.147002e+00,2.071968e+01,2084
absyaw_flymale_framemove,9.514983e-01,9.005671e+00,8422
accmag_flyany_frameany,2.562077e+01,-7.620327e+00,455335
accmag_flyfemale_frameany,2.105168e+01,-6.915604e+00,215685
accmag_flymale_frameany,2.973295e+01,-7.636955e+00,239650
angle_biggest_wing_flyany_frameany,2.667485e-01,2.578259e+01,455354
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.461947e-01,2.244311e+01,215694
angle_biggest_wing_flymale_frameany,2.852468e-01,2.066659e+01,239660
angle_smallest_wing_flyany_frameany,8.746273e-02,1.620398e+01,455354
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.425956e-02,1.107487e+01,215694
angle_smallest_wing_flymale_frameany,1.083456e-01,1.412316e+01,239660
angleonclosestfly_flyany_framenearfly,-1.951488e-01,3.733156e+00,193146
angleonclosestfly_flyany_framestop_nearfly,-1.889204e-01,2.881974e+00,190959
angleonclosestfly_flyany_frametouch,-8.484379e-02,6.419814e+00,2824
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,1.143673e-01,6.220297e+00,104570
angleonclosestfly_flyfemale_frametouch,-7.708585e-01,-8.009111e+00,894
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.427616e-01,-4.218414e+00,88576
angleonclosestfly_flymale_frametouch,6.011709e-01,1.606999e+01,1930
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.775119e-01,-1.742549e+00,455354
anglesub_flyfemale_frameany,2.029059e-01,2.520567e-01,215694
anglesub_flymale_frameany,1.546574e-01,-2.320476e+00,239660
area_flyany_frameany,1.885987e+00,1.326197e+00,455354
area_flyfemale_frameany,2.157170e+00,1.481439e+00,215694
area_flymale_frameany,1.641921e+00,1.557659e+00,239660
area_inmost_wing_flyany_frameany,5.750482e-01,-9.038749e+00,455354
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.853809e-01,-6.276512e+00,60097
area_inmost_wing_flyfemale_frameany,5.895010e-01,-8.418647e+00,215694
area_inmost_wing_flymale_frameany,5.620408e-01,-8.146063e+00,239660
area_outmost_wing_flyany_frameany,7.877510e-01,-4.266451e+00,455354
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.620274e-01,-2.320434e+00,60097
area_outmost_wing_flyfemale_frameany,8.105195e-01,-4.457497e+00,215694
area_outmost_wing_flymale_frameany,7.672593e-01,-3.218196e+00,239660
arena_angle_flyany_frameany,5.273511e-01,5.694467e+00,455354
b_mm_flyany_frameany,2.310604e-01,1.126795e+00,455354
b_mm_flyfemale_frameany,2.457864e-01,7.771180e-01,215694
b_mm_flymale_frameany,2.178071e-01,1.833803e+00,239660
boutfreq_flyany_framebackup,3.513750e-05,-7.600743e+00,455354
boutfreq_flyany_framebodyturn,9.223593e-05,-7.812245e+00,455354
boutfreq_flyany_framecrabwalkall,5.138859e-04,-1.079087e+01,455354
boutfreq_flyany_framecrabwalkextreme,6.588281e-06,-4.899300e+00,455354
boutfreq_flyany_framejump,0.000000e+00,-2.791200e+00,455354
boutfreq_flyany_framepivotcenter,7.247109e-05,-3.890173e+00,455354
boutfreq_flyany_framepivottail,1.295695e-04,-9.602052e+00,455354
boutfreq_flyany_framerighting,1.756875e-05,-6.536135e-01,455354
boutfreq_flyany_framestop,2.852726e-03,-1.076000e+01,455354
boutfreq_flyany_frametouch,6.851812e-04,-4.653101e+00,455354
boutfreq_flyany_framewalk,6.742007e-04,-1.159902e+01,455354
boutfreq_flyany_framewingextension,1.756875e-05,-4.405745e-01,455354
boutfreq_flyany_framewingflick,2.196094e-06,-6.936160e-01,455354
boutfreq_flyany_framewinggrooming,6.755184e-03,2.297545e+01,455354
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.111383e-01,239650
boutfreq_flymale_framechase,0.000000e+00,-6.408534e-01,239650
boutfreq_flymale_framecopulation,0.000000e+00,-6.594063e-02,239650
corfrac_maj_flyany_frameany,2.320755e-01,2.106024e+01,455335
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-1.409938e-01,1.401287e+01,1375
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.775661e-01,1.334784e+00,267
corfrac_maj_flyfemale_frameany,1.820924e-01,1.564744e+01,215685
corfrac_maj_flymale_frameany,2.770603e-01,2.385335e+01,239650
da_flyany_frameany,-3.413829e-06,9.352285e-01,455335
da_flyfemale_frameany,-7.817834e-06,6.619377e-01,215685
da_flymale_frameany,5.497746e-07,-2.199212e-01,239650
dangle2wall_flyany_framenearwall,4.438916e-03,-6.636672e-01,203408
dangle2wall_flyfemale_framenearwall,8.730725e-03,-6.629174e-01,108350
dangle2wall_flymale_framenearwall,-7.112551e-04,-6.049239e-01,95058
dangle_biggest_wing_flyany_frameany,-1.722237e-02,-5.907406e-01,455335
dangle_biggest_wing_flyfemale_frameany,-2.492885e-02,-1.734861e+00,215685
dangle_biggest_wing_flymale_frameany,-1.028654e-02,4.230326e-01,239650
dangle_smallest_wing_flyany_frameany,1.717556e-02,5.894841e-01,455335
dangle_smallest_wing_flyfemale_frameany,2.526459e-02,1.749620e+00,215685
dangle_smallest_wing_flymale_frameany,9.895436e-03,-4.382524e-01,239650
danglesub_flyany_framemove,-1.538841e-02,2.161695e+00,10487
danglesub_flyany_framenearfly,-3.137048e-03,5.631283e+00,193137
danglesub_flyfemale_framenearfly,-1.005029e-03,5.462652e+00,104565
danglesub_flymale_framenearfly,-4.842663e-03,5.285034e+00,88572
darea_flyany_frameany,3.323897e-05,2.192820e+00,455335
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.451387e-02,-4.212645e-01,1375
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.429149e-02,-5.340913e-01,267
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,3.350047e-04,4.196105e+00,444848
darea_flyany_frametouch,3.132429e-02,7.871212e+00,2824
darea_flyany_framewalk,1.207371e-02,-4.542109e+00,4796
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.017228e-02,-1.073628e+01,60097
darea_flyfemale_frameany,6.681157e-05,1.191600e+00,215685
darea_flymale_frameany,3.023624e-06,-5.140246e-01,239650
darea_inmost_wing_flyany_frameany,3.910111e-02,-2.131397e+00,455335
darea_inmost_wing_flyfemale_frameany,5.294230e-03,-3.406203e+00,215685
darea_inmost_wing_flymale_frameany,6.952731e-02,-3.590043e-01,239650
darea_outmost_wing_flyany_frameany,-3.918327e-02,2.121629e+00,455335
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.668879e-03,3.390030e+00,215685
darea_outmost_wing_flymale_frameany,-6.934623e-02,3.760772e-01,239650
db_flyany_frameany,4.967319e-06,2.091865e+00,455335
db_flyfemale_frameany,1.038837e-05,1.514300e+00,215685
db_flymale_frameany,8.837751e-08,-7.511680e-01,239650
dcenter_flyany_frameany,1.075413e+01,-7.274080e-01,455354
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.265387e+01,2.793304e+00,232
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.235905e+01,3.556185e+00,10506
dcenter_flyany_framenearwall,1.411590e+01,1.298962e+01,203414
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.065340e+01,-2.456874e-01,444848
dcenter_flyany_frametouch,2.865423e+00,-1.334239e+00,2824
dcenter_flyany_framewalk,1.670607e+01,1.296240e+01,4796
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.104932e+01,-2.609960e+00,60097
dcenter_flyfemale_frameany,1.062427e+01,-7.314789e-01,215694
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.087101e+01,-6.275270e-01,239660
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-2.901324e-02,-7.603521e+00,10487
ddcenter_flyany_framenearfly,1.087378e-02,-4.269317e+00,193137
ddcenter_flyfemale_framenearfly,7.295027e-03,-4.083634e+00,104565
ddcenter_flymale_framenearfly,1.373678e-02,-4.310656e+00,88572
ddell2nose_flyany_framenearfly,3.168047e-02,-5.124448e+00,193137
ddell2nose_flyfemale_framenearfly,1.268684e-02,-4.899110e+00,104565
ddell2nose_flymale_framenearfly,4.687538e-02,-5.259022e+00,88572
ddist2wall_flyany_framenearwall,2.191273e-02,2.196718e+00,203408
ddist2wall_flyfemale_framenearwall,3.848161e-02,4.539885e+00,108350
ddist2wall_flymale_framenearwall,2.030084e-03,-1.675312e+00,95058
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.938521e-02,-5.223001e+00,193137
ddnose2ell_flyfemale_framenearfly,1.038654e-02,-4.991415e+00,104565
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.458415e-02,-5.130754e+00,88572
decc_flyany_frameany,9.023239e-06,5.675229e-01,455335
decc_flyfemale_frameany,1.942553e-05,7.813121e-01,215685
decc_flymale_frameany,-3.388260e-07,-5.770378e-01,239650
dell2nose_flyany_frameany,1.003234e+01,-2.095737e-01,455354
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.819255e+00,-2.954534e-01,215694
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.022413e+01,-1.425089e-01,239660
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.406815e+01,1.464764e+01,455354
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.638218e+01,2.879034e+01,1375
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.214625e+01,2.366114e+01,10506
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.413363e+01,8.062407e+00,444848
dist2wall_flyany_frametouch,9.124152e+00,1.371615e+00,2824
dist2wall_flyany_framewalk,1.563074e+01,1.043810e+01,4796
dist2wall_flyany_framewinggrooming,2.586677e+01,5.008572e+00,60097
dist2wall_flyfemale_frameany,2.198449e+01,1.101165e+01,215694
dist2wall_flymale_frameany,2.594344e+01,1.600677e+01,239660
dmax_wing_angle_flyany_frameany,2.243309e-02,3.020786e+00,455335
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.597660e-02,-2.923375e+00,215685
dmax_wing_angle_flymale_frameany,5.700182e-02,5.086692e+00,239650
dmax_wing_area_flyany_frameany,-6.001695e-01,-8.235047e+00,455335
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.076742e-01,-2.701032e+00,215685
dmax_wing_area_flymale_frameany,-7.734152e-01,-1.003411e+01,239650
dmin_wing_angle_flyany_frameany,-2.247990e-02,-3.023868e+00,455335
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.631235e-02,2.962972e+00,215685
dmin_wing_angle_flymale_frameany,-5.739293e-02,-5.107281e+00,239650
dmin_wing_area_flyany_frameany,6.000873e-01,8.230632e+00,455335
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.072995e-01,2.681036e+00,215685
dmin_wing_area_flymale_frameany,7.735963e-01,1.003927e+01,239650
dnose2ell_angle_30tomin30_flyany_frameany,1.048389e+01,-4.693569e-01,455354
dnose2ell_angle_30tomin30_flyfemale_frameany,1.039916e+01,-3.949239e-01,215694
dnose2ell_angle_30tomin30_flymale_frameany,1.056015e+01,-4.644942e-01,239660
dnose2ell_angle_min20to20_flyany_frameany,4.408312e+01,1.482306e+00,455354
dnose2ell_angle_min20to20_flyfemale_frameany,2.707920e+01,-8.244648e+00,215694
dnose2ell_angle_min20to20_flymale_frameany,5.938665e+01,8.218878e+00,239660
dnose2ell_angle_min30to30_flyany_frameany,3.577151e+01,1.898604e+00,455354
dnose2ell_angle_min30to30_flyfemale_frameany,2.325425e+01,-7.342826e+00,215694
dnose2ell_angle_min30to30_flymale_frameany,4.703705e+01,8.182123e+00,239660
dnose2ell_flyany_frameany,1.000613e+01,-2.847477e-01,455354
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.187202e+01,2.961609e+00,232
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.317176e+01,1.260245e+01,203414
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.901365e+00,5.970199e-02,444848
dnose2ell_flyany_frametouch,1.040948e+00,-1.959927e+00,2824
dnose2ell_flyany_framewalk,1.573259e+01,1.242729e+01,4796
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.030856e+01,-2.402525e+00,60097
dnose2ell_flyfemale_frameany,9.825527e+00,-4.259692e-01,215694
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.016868e+01,-1.559173e-01,239660
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.073704e+01,-7.468653e-01,455354
dnose2tail_flyany_framemove,1.235234e+01,3.425538e+00,10506
dnose2tail_flyfemale_frameany,1.055637e+01,-8.506741e-01,215694
dnose2tail_flymale_frameany,1.089965e+01,-5.605000e-01,239660
dnwingsdetected_flyany_frameany,6.661654e-05,1.566953e+00,455335
dnwingsdetected_flyfemale_frameany,2.812698e-04,6.823974e-01,215685
dnwingsdetected_flymale_frameany,-1.265714e-04,7.500656e-04,239650
dphi_flyany_framemove,-8.211698e-01,-2.053347e+01,10487
dphi_flyfemale_framemove,-1.924292e+00,-3.552339e+01,2075
dphi_flymale_framemove,1.716405e-01,3.295102e+00,8412
dtheta_flyany_frameany,-2.412174e-03,2.092507e-02,455335
dtheta_flyfemale_frameany,-2.856263e-03,-6.140144e-02,215685
dtheta_flymale_frameany,-2.012494e-03,8.555785e-02,239650
du_cor_flyany_frameany,1.474639e-01,-7.162319e+00,455335
du_cor_flyfemale_frameany,3.927923e-02,-6.681361e+00,215685
du_cor_flymale_frameany,2.448301e-01,-6.616568e+00,239650
du_ctr_flyany_frameany,1.676670e-01,-7.305705e+00,455335
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,3.494569e+00,-9.190581e+00,1375
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.403419e+00,-7.223760e+00,10487
du_ctr_flyany_framenearfly,1.167895e-01,-6.979472e+00,193137
du_ctr_flyany_framenearwall,3.630511e-01,-7.371636e+00,203408
du_ctr_flyany_framenotnearfly_notnearwall,7.031190e-02,-4.137116e+00,160617
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.050473e-02,-6.022576e+00,444848
du_ctr_flyany_frametouch,2.521535e-01,-7.260326e+00,2824
du_ctr_flyany_framewalk,1.080485e+01,-4.126707e+00,4796
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.553987e-02,-4.364882e+00,60097
du_ctr_flyfemale_frameany,4.811341e-02,-6.821606e+00,215685
du_ctr_flymale_frameany,2.752652e-01,-6.722555e+00,239650
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.691814e-01,-7.302112e+00,455335
du_tail_flyany_framepivottail,6.583674e-01,1.870216e+00,267
du_tail_flyfemale_frameany,4.911197e-02,-6.818848e+00,215685
du_tail_flymale_frameany,2.772439e-01,-6.718982e+00,239650
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.589042e-01,-7.748545e+00,1375
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.827801e-01,-7.677325e+00,10506
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.654222e-01,6.369477e+00,267
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.900560e+01,3.388744e+01,444848
duration_flyany_frametouch,3.848306e-01,1.426510e+01,2824
