field,value,zscore,nflyframes
a_mm_flyany_frameany,6.433334e-01,3.477334e-01,455487
a_mm_flyfemale_frameany,6.835980e-01,1.099693e-02,239447
a_mm_flymale_frameany,5.985507e-01,-1.284266e-01,215087
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.362416e-01,1.278305e+00,559
absangle2wall_flyany_framebodyturnstart,1.127760e+00,1.169700e+00,1248
absangle2wall_flyany_framecrabwalkall,1.049169e+00,-4.586715e+00,48863
absangle2wall_flyany_framecrabwalkextreme,8.463514e-01,-2.514534e+00,1104
absangle2wall_flyany_framejump,1.774287e+00,2.348779e+00,351
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.273411e+00,-1.677766e+00,250867
absangle2wall_flyany_framenearwall,1.395198e+00,6.438688e-01,344472
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.401482e-01,3.079574e-01,2946
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.728594e+00,1.803006e+00,204620
absangle2wall_flyany_frametouch,1.418220e+00,-1.147677e-01,9770
absangle2wall_flyany_framewalk,1.321776e+00,-1.271138e+00,123653
absangle2wall_flyany_framewinggrooming,1.618236e+00,4.927394e-01,45972
absangle2wall_flyfemale_framenearwall,1.382261e+00,-1.742924e-01,184183
absangle2wall_flymale_framenearwall,1.410196e+00,1.386870e+00,159559
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.692393e+00,4.170187e-01,306
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.598165e+00,1.976441e+00,434
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.521056e+00,1.005201e+00,1642
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.597867e+00,6.556915e-01,158301
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.480053e+00,-2.048277e-01,1215
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.601066e+00,5.573732e-01,64912
absanglefrom1to2_nose2ell_flyany_frametouch,7.801007e-01,1.318017e+00,9770
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.569574e+00,-7.485884e-01,86766
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.578889e-01,-9.169497e-01,5730
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.630194e+00,1.451198e+00,71209
absanglefrom1to2_nose2ell_flymale_frametouch,8.054971e-01,1.985068e+00,4040
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.314758e+00,-1.619660e+00,344456
absdangle2wall_flyfemale_framenearwall,1.396328e+00,-5.467965e-01,184174
absdangle2wall_flymale_framenearwall,1.223339e+00,-2.563299e+00,159552
absdtheta_flyany_frameany,1.150504e+00,-1.682974e+00,455468
absdtheta_flyany_framebackup,2.274156e+00,-1.409898e+00,2436
absdtheta_flyany_framebodyturn,4.801030e+00,-2.935797e+00,3125
absdtheta_flyany_framecrabwalkall,1.459884e+00,-2.464485e+00,48861
absdtheta_flyany_framecrabwalkextreme,1.623986e+00,-1.565524e+00,1104
absdtheta_flyany_framemove,1.736630e+00,-2.652887e+00,250848
absdtheta_flyany_framenearfly,1.211385e+00,-1.808963e+00,158293
absdtheta_flyany_framenearwall,1.310081e+00,-1.612352e+00,344456
absdtheta_flyany_framenotnearfly_notnearwall,6.884385e-01,-9.928026e-01,90244
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.552032e+00,-2.770119e+00,11892
absdtheta_flyany_framerighting,8.510396e+00,-7.559097e-01,1462
absdtheta_flyany_framestop,4.198396e-01,8.842854e-01,204620
absdtheta_flyany_frametouch,1.437898e+00,-2.457723e+00,9770
absdtheta_flyany_framewalk,1.366584e+00,-2.750301e+00,123652
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,8.744539e-01,-2.795513e+00,927
absdtheta_flyany_framewinggrooming,6.266926e-01,-1.640439e+00,45972
absdtheta_flyfemale_frameany,1.222015e+00,-5.307020e-01,239437
absdtheta_flymale_frameany,1.071190e+00,-2.793157e+00,215078
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.471519e+00,-1.277767e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.269714e+00,-1.208079e+00,2436
absdv_cor_flyany_framebodyturn,2.749081e+00,-9.045520e-01,3125
absdv_cor_flyany_framecrabwalkall,5.181723e+00,-1.317594e+00,48861
absdv_cor_flyany_framecrabwalkextreme,4.592380e+00,-5.928695e-01,1104
absdv_cor_flyany_framejump,1.178722e+01,-2.714924e+00,351
absdv_cor_flyany_framemove,2.579819e+00,-1.480363e+00,250848
absdv_cor_flyany_framenearfly,1.338400e+00,-1.606874e+00,158293
absdv_cor_flyany_framenearwall,1.800415e+00,-9.827308e-01,344456
absdv_cor_flyany_framenotnearfly_notnearwall,5.033118e-01,-1.157540e+00,90244
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.091617e+00,-1.561842e+00,11892
absdv_cor_flyany_framerighting,6.139191e+00,1.323362e-01,1462
absdv_cor_flyany_framestop,1.369415e-01,2.670004e-01,204620
absdv_cor_flyany_frametouch,1.570234e+00,-1.428494e+00,9770
absdv_cor_flyany_framewalk,3.206382e+00,-1.077071e+00,123652
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.327673e+00,-2.280106e+00,927
absdv_cor_flyany_framewinggrooming,1.310147e-01,8.795326e-01,45972
absdv_cor_flyfemale_frameany,1.470031e+00,-2.650925e-01,239437
absdv_cor_flymale_frameany,1.477138e+00,-2.060166e+00,215078
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.622451e+00,-1.508995e-01,158293
absphidiff_nose2ell_flyany_frametouch,1.575084e+00,-5.075111e-01,9770
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.622665e+00,-3.439179e-01,86761
absphidiff_nose2ell_flyfemale_frametouch,1.580061e+00,-1.718353e+00,5730
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.622119e+00,-1.039905e-02,71206
absphidiff_nose2ell_flymale_frametouch,1.571571e+00,2.232431e-01,4040
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.793369e-01,-1.584220e+00,455468
abssmoothdtheta_flyfemale_frameany,9.659513e-01,-3.946405e-01,239437
abssmoothdtheta_flymale_frameany,7.837118e-01,-2.765615e+00,215078
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.679795e+00,2.069668e+00,306
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.627981e+00,-5.955581e-01,1642
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.624076e+00,2.659877e-01,158301
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.601038e+00,5.870983e-01,1215
absthetadiff_nose2ell_flyany_framestop_nearfly,1.552638e+00,3.925921e-02,64912
absthetadiff_nose2ell_flyany_frametouch,1.777065e+00,1.555084e-01,9770
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.591101e+00,-6.517967e-01,86766
absthetadiff_nose2ell_flyfemale_frametouch,1.724450e+00,-2.193119e+00,5730
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.653880e+00,9.791920e-01,71209
absthetadiff_nose2ell_flymale_frametouch,1.836987e+00,1.015335e+00,4040
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.526302e-01,2.144090e+00,250867
absyaw_flyfemale_framemove,6.534805e-01,1.847359e+00,144395
absyaw_flymale_framemove,6.511192e-01,1.991733e+00,106142
accmag_flyany_frameany,9.087497e+01,-1.343923e+00,455468
accmag_flyfemale_frameany,9.702726e+01,-4.750760e-01,239437
accmag_flymale_frameany,8.412719e+01,-2.300124e+00,215078
angle_biggest_wing_flyany_frameany,8.576092e-02,5.506952e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.806366e-02,5.163248e-02,239447
angle_biggest_wing_flymale_frameany,1.383959e-01,8.579472e+00,215087
angle_smallest_wing_flyany_frameany,3.542033e-02,5.265505e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.112561e-03,-1.040398e+00,239447
angle_smallest_wing_flymale_frameany,6.888752e-02,8.605865e+00,215087
angleonclosestfly_flyany_framenearfly,-3.058064e-01,1.373168e+00,158301
angleonclosestfly_flyany_framestop_nearfly,-2.621727e-01,1.702627e+00,64912
angleonclosestfly_flyany_frametouch,-3.107676e-01,3.020618e-01,9770
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.625323e-01,1.566296e+00,86766
angleonclosestfly_flyfemale_frametouch,-2.848450e-01,1.144987e+00,5730
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.616607e-01,-9.662166e-01,71209
angleonclosestfly_flymale_frametouch,-3.384418e-01,-7.226506e-01,4040
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.874764e-01,-4.933824e-01,455487
anglesub_flyfemale_frameany,2.000922e-01,1.047598e+00,239447
anglesub_flymale_frameany,1.734869e-01,-1.331055e+00,215087
area_flyany_frameany,1.880855e+00,7.750515e-01,455487
area_flyfemale_frameany,2.111068e+00,4.386919e-01,239447
area_flymale_frameany,1.624534e+00,2.845923e-01,215087
area_inmost_wing_flyany_frameany,9.646568e-01,3.133134e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.913014e-01,6.497590e+00,45972
area_inmost_wing_flyfemale_frameany,1.061823e+00,3.898465e+00,239447
area_inmost_wing_flymale_frameany,8.573205e-01,1.247921e+00,215087
area_outmost_wing_flyany_frameany,1.068800e+00,4.648924e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.974204e-01,2.156884e+00,45972
area_outmost_wing_flyfemale_frameany,1.159653e+00,4.586522e+00,239447
area_outmost_wing_flymale_frameany,9.683306e-01,3.487701e+00,215087
arena_angle_flyany_frameany,9.399315e-02,1.131090e+00,455487
b_mm_flyany_frameany,2.316036e-01,1.057127e+00,455487
b_mm_flyfemale_frameany,2.457092e-01,7.837805e-01,239447
b_mm_flymale_frameany,2.158743e-01,5.972261e-01,215087
boutfreq_flyany_framebackup,1.247017e-03,3.432830e-01,455487
boutfreq_flyany_framebodyturn,2.739925e-03,-2.413693e+00,455487
boutfreq_flyany_framecrabwalkall,1.040205e-02,-4.283758e-01,455487
boutfreq_flyany_framecrabwalkextreme,6.871766e-04,-3.249496e-01,455487
boutfreq_flyany_framejump,3.029724e-04,-1.391232e+00,455487
boutfreq_flyany_framepivotcenter,1.163590e-04,-1.756079e+00,455487
boutfreq_flyany_framepivottail,6.469998e-03,-6.106347e-01,455487
boutfreq_flyany_framerighting,2.678452e-04,6.769462e-01,455487
boutfreq_flyany_framestop,1.297951e-02,-3.790631e-01,455487
boutfreq_flyany_frametouch,3.800328e-03,-7.341226e-01,455487
boutfreq_flyany_framewalk,1.921240e-02,3.130999e-01,455487
boutfreq_flyany_framewingextension,3.732269e-05,-6.925339e-01,455487
boutfreq_flyany_framewingflick,2.000057e-03,2.668598e+01,455487
boutfreq_flyany_framewinggrooming,2.061530e-03,2.579481e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.649476e-06,-7.930676e-01,215078
boutfreq_flymale_framechase,7.439162e-05,-1.170538e+00,215078
boutfreq_flymale_framecopulation,0.000000e+00,-2.279895e-01,215078
corfrac_maj_flyany_frameany,-1.033848e-01,-2.928388e-01,455468
corfrac_maj_flyany_framebackup,-1.869905e-01,2.575365e+00,2436
corfrac_maj_flyany_framebodyturn,-7.840188e-01,-3.601759e+00,3125
corfrac_maj_flyany_framecrabwalkall,-3.030961e-01,5.318499e-01,48861
corfrac_maj_flyany_framecrabwalkextreme,-6.232573e-01,-2.147486e+00,1104
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.039064e-01,-1.996270e+00,11892
corfrac_maj_flyfemale_frameany,-1.291191e-01,-1.330399e+00,239437
corfrac_maj_flymale_frameany,-7.536644e-02,1.168985e+00,215078
da_flyany_frameany,-1.957108e-06,1.022463e+00,455468
da_flyfemale_frameany,-2.526392e-05,8.779799e-01,239437
da_flymale_frameany,2.185032e-05,-4.323573e-01,215078
dangle2wall_flyany_framenearwall,2.271225e-02,-1.068665e-02,344456
dangle2wall_flyfemale_framenearwall,2.642941e-02,-3.819569e-01,184174
dangle2wall_flymale_framenearwall,1.881884e-02,4.666014e-01,159552
dangle_biggest_wing_flyany_frameany,7.404248e-04,1.052009e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.772620e-02,2.205961e+00,239437
dangle_biggest_wing_flymale_frameany,-1.740332e-02,-2.713207e-01,215078
dangle_smallest_wing_flyany_frameany,-7.565307e-04,-1.050851e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.741744e-02,-2.190045e+00,239437
dangle_smallest_wing_flymale_frameany,1.688876e-02,2.571401e-01,215078
danglesub_flyany_framemove,-1.376815e-02,1.276131e+00,250848
danglesub_flyany_framenearfly,-6.597010e-02,1.727011e+00,158293
danglesub_flyfemale_framenearfly,-7.050624e-02,1.065351e+00,86761
danglesub_flymale_framenearfly,-6.130099e-02,2.186926e+00,71206
darea_flyany_frameany,-1.046089e-05,6.014753e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.260103e-01,3.072868e+00,2436
darea_flyany_framebodyturn,-6.568087e-03,1.334383e+00,3125
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.429002e-02,1.184958e+00,48861
darea_flyany_framecrabwalkextreme,6.276945e-03,1.697549e+00,1104
darea_flyany_framejump,-3.048172e-02,2.616207e-01,351
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.838362e-02,9.444621e-01,11892
darea_flyany_framerighting,-1.914866e-01,-2.020773e+00,1462
darea_flyany_framestop,-9.982391e-03,1.141316e+00,204620
darea_flyany_frametouch,-8.392587e-02,-1.646487e-01,9770
darea_flyany_framewalk,2.608270e-02,-5.555226e-01,123652
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-3.192844e-01,-2.135971e+00,927
darea_flyany_framewinggrooming,-1.194605e-02,-1.001153e+00,45972
darea_flyfemale_frameany,-1.158115e-04,8.552904e-01,239437
darea_flymale_frameany,9.414516e-05,-7.650122e-01,215078
darea_inmost_wing_flyany_frameany,8.516787e-02,-1.051572e-01,455468
darea_inmost_wing_flyfemale_frameany,9.237781e-02,-3.027555e-02,239437
darea_inmost_wing_flymale_frameany,7.591371e-02,-2.030584e-01,215078
darea_outmost_wing_flyany_frameany,-8.513042e-02,1.011242e-01,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.045414e-02,8.859140e-02,239437
darea_outmost_wing_flymale_frameany,-7.783996e-02,1.315311e-01,215078
db_flyany_frameany,-1.076038e-06,-4.442293e-01,455468
db_flyfemale_frameany,-4.585104e-06,6.826576e-01,239437
db_flymale_frameany,2.581855e-06,-1.086300e+00,215078
dcenter_flyany_frameany,1.166025e+01,1.096231e+00,455487
dcenter_flyany_framebackupstart,9.307511e+00,5.276509e-01,568
dcenter_flyany_framebodyturn,1.202985e+01,1.690471e+00,3125
dcenter_flyany_framebodyturnstart,1.191133e+01,1.681374e+00,1248
dcenter_flyany_framecrabwalkallstart,1.187303e+01,1.105761e+00,4737
dcenter_flyany_framecrabwalkextreme,1.015026e+01,3.263632e+00,1104
dcenter_flyany_framecrabwalkextremestart,1.077135e+01,4.550717e+00,313
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.172260e+01,1.577247e+00,250867
dcenter_flyany_framenearwall,1.098019e+01,1.600488e+00,344472
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.153092e+01,2.796365e+00,2946
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.146695e+01,2.380416e-01,204620
dcenter_flyany_frametouch,2.963803e+00,4.809341e-01,9770
dcenter_flyany_framewalk,1.271628e+01,1.641467e+00,123653
dcenter_flyany_framewingflick,1.075256e+01,4.643974e+00,927
dcenter_flyany_framewinggrooming,1.325028e+01,-3.847010e-01,45972
dcenter_flyfemale_frameany,1.138880e+01,5.597171e-01,239447
dcenter_flyfemale_framewingflick,1.110878e+01,NaN,720
dcenter_flymale_frameany,1.196093e+01,1.444445e+00,215087
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.038553e+01,6.042273e+00,203
ddcenter_flyany_framemove,1.066899e-01,-1.999405e+00,250848
ddcenter_flyany_framenearfly,2.401973e-01,-2.069491e+00,158293
ddcenter_flyfemale_framenearfly,2.265029e-01,-1.951988e+00,86761
ddcenter_flymale_framenearfly,2.546036e-01,-2.107658e+00,71206
ddell2nose_flyany_framenearfly,7.921740e-01,-1.853474e+00,158293
ddell2nose_flyfemale_framenearfly,7.622453e-01,-1.715287e+00,86761
ddell2nose_flymale_framenearfly,8.288076e-01,-1.927341e+00,71206
ddist2wall_flyany_framenearwall,1.114576e-02,-1.285437e+00,344456
ddist2wall_flyfemale_framenearwall,8.528799e-03,-1.753967e+00,184174
ddist2wall_flymale_framenearwall,1.292135e-02,-4.722329e-01,159552
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.982511e-01,-1.883291e+00,158293
ddnose2ell_flyfemale_framenearfly,8.223606e-01,-1.496486e+00,86761
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.700150e-01,-2.167578e+00,71206
decc_flyany_frameany,-6.178362e-07,-1.054721e+00,455468
decc_flyfemale_frameany,6.720198e-06,-4.067295e-01,239437
decc_flymale_frameany,-6.632111e-06,-5.468125e-01,215078
dell2nose_flyany_frameany,1.075752e+01,1.103492e+00,455487
dell2nose_flyany_framewingflick,9.839890e+00,4.569476e+00,927
dell2nose_flyfemale_frameany,1.045260e+01,6.559041e-01,239447
dell2nose_flyfemale_framewingflick,1.019991e+01,NaN,720
dell2nose_flymale_frameany,1.109735e+01,1.407071e+00,215087
dell2nose_flymale_framewingflick,9.456350e+00,5.421307e+00,203
dist2wall_flyany_frameany,1.261275e+01,6.390510e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.152363e+00,1.022009e+00,568
dist2wall_flyany_framebodyturnstart,7.369788e+00,-2.798305e-01,1248
dist2wall_flyany_framecrabwalkall,6.994524e+00,3.662578e-01,48863
dist2wall_flyany_framecrabwalkextreme,7.964091e+00,-3.005371e-01,1104
dist2wall_flyany_framejump,2.186010e+01,2.472042e+00,351
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.324056e+00,2.161614e-01,250867
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.802829e+00,9.470869e-01,2946
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.646923e+01,6.546100e-01,204620
dist2wall_flyany_frametouch,8.527901e+00,-6.117851e-01,9770
dist2wall_flyany_framewalk,9.364989e+00,4.933907e-01,123653
dist2wall_flyany_framewinggrooming,2.121957e+01,5.567029e-01,45972
dist2wall_flyfemale_frameany,1.235871e+01,-1.835074e-01,239447
dist2wall_flymale_frameany,1.289683e+01,1.385944e+00,215087
dmax_wing_angle_flyany_frameany,3.053955e-02,4.074312e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.007546e+01,-6.928842e-01,927
dmax_wing_angle_flyfemale_frameany,5.518242e-02,7.811383e+00,239437
dmax_wing_angle_flymale_frameany,2.824463e-03,-4.291834e-01,215078
dmax_wing_area_flyany_frameany,-7.545445e-01,-1.165293e+01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.369364e-01,-1.123096e+01,239437
dmax_wing_area_flymale_frameany,-6.627544e-01,-7.525221e+00,215078
dmin_wing_angle_flyany_frameany,-3.055566e-02,-4.072776e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.064713e+01,-5.000578e-01,927
dmin_wing_angle_flyfemale_frameany,-5.487367e-02,-7.804632e+00,239437
dmin_wing_angle_flymale_frameany,-3.339018e-03,4.103419e-01,215078
dmin_wing_area_flyany_frameany,7.545819e-01,1.165089e+01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.388601e-01,1.123765e+01,239437
dmin_wing_area_flymale_frameany,6.608281e-01,7.493648e+00,215078
dnose2ell_angle_30tomin30_flyany_frameany,1.127645e+01,9.870101e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.099284e+01,3.802319e-01,239447
dnose2ell_angle_30tomin30_flymale_frameany,1.158946e+01,1.392596e+00,215087
dnose2ell_angle_min20to20_flyany_frameany,4.596219e+01,2.790345e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.247959e+01,1.188960e+00,239447
dnose2ell_angle_min20to20_flymale_frameany,4.976209e+01,3.290048e+00,215087
dnose2ell_angle_min30to30_flyany_frameany,3.691166e+01,2.792257e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.416388e+01,1.114757e+00,239447
dnose2ell_angle_min30to30_flymale_frameany,3.991211e+01,3.416140e+00,215087
dnose2ell_flyany_frameany,1.078833e+01,1.181946e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.557557e+00,5.564373e-01,568
dnose2ell_flyany_framebodyturn,1.123853e+01,1.905942e+00,3125
dnose2ell_flyany_framebodyturnstart,1.114117e+01,1.914450e+00,1248
dnose2ell_flyany_framecrabwalkallstart,1.101383e+01,1.154619e+00,4737
dnose2ell_flyany_framecrabwalkextreme,9.175361e+00,3.146315e+00,1104
dnose2ell_flyany_framecrabwalkextremestart,9.834737e+00,4.488082e+00,313
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.007378e+01,1.672315e+00,344472
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.070739e+01,2.719113e+00,2946
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.061379e+01,3.418161e-01,204620
dnose2ell_flyany_frametouch,1.196725e+00,2.330182e+00,9770
dnose2ell_flyany_framewalk,1.184122e+01,1.670768e+00,123653
dnose2ell_flyany_framewingflick,1.012672e+01,4.090280e+00,927
dnose2ell_flyany_framewinggrooming,1.235367e+01,-4.321966e-01,45972
dnose2ell_flyfemale_frameany,1.048735e+01,5.521465e-01,239447
dnose2ell_flyfemale_framewingflick,1.035157e+01,NaN,720
dnose2ell_flymale_frameany,1.112108e+01,1.577741e+00,215087
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,9.887255e+00,5.842911e+00,203
dnose2tail_flyany_frameany,1.168200e+01,1.175944e+00,455487
dnose2tail_flyany_framemove,1.174973e+01,1.624806e+00,250867
dnose2tail_flyfemale_frameany,1.135500e+01,4.730006e-01,239447
dnose2tail_flymale_frameany,1.204217e+01,1.611548e+00,215087
dnwingsdetected_flyany_frameany,0.000000e+00,2.961829e-01,455468
dnwingsdetected_flyfemale_frameany,5.066555e-04,6.802362e-01,239437
dnwingsdetected_flymale_frameany,-7.050469e-04,-1.254679e+00,215078
dphi_flyany_framemove,-1.726155e-02,-7.824857e-02,250848
dphi_flyfemale_framemove,-5.721571e-02,-8.491740e-01,144385
dphi_flymale_framemove,2.397276e-02,7.895127e-01,106133
dtheta_flyany_frameany,-1.652184e-02,-1.895225e+00,455468
dtheta_flyfemale_frameany,-2.543099e-02,-2.423312e+00,239437
dtheta_flymale_frameany,-6.549791e-03,-3.724389e-01,215078
du_cor_flyany_frameany,4.165071e+00,-2.033224e+00,455468
du_cor_flyfemale_frameany,4.314759e+00,-1.183466e+00,239437
du_cor_flymale_frameany,4.012999e+00,-2.503171e+00,215078
du_ctr_flyany_frameany,4.450283e+00,-2.041113e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.528915e+00,4.431344e-01,2436
du_ctr_flyany_framebodyturn,4.548409e+00,-2.589756e+00,3125
du_ctr_flyany_framecrabwalkall,9.181650e+00,-2.293948e+00,48861
du_ctr_flyany_framecrabwalkextreme,8.577102e-01,-1.440540e+00,1104
du_ctr_flyany_framejump,3.707627e+01,1.388478e+00,351
du_ctr_flyany_framemove,8.024651e+00,-2.513797e+00,250848
du_ctr_flyany_framenearfly,3.923702e+00,-2.191685e+00,158293
du_ctr_flyany_framenearwall,5.207835e+00,-1.981519e+00,344456
du_ctr_flyany_framenotnearfly_notnearwall,2.327949e+00,-1.372726e+00,90244
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.863476e+00,1.159287e+00,1462
du_ctr_flyany_framestop,7.120537e-02,-2.402083e+00,204620
du_ctr_flyany_frametouch,1.875321e+00,-1.557405e+00,9770
du_ctr_flyany_framewalk,1.297701e+01,-2.587037e+00,123652
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,6.040626e+00,-4.570440e+00,927
du_ctr_flyany_framewinggrooming,1.169365e-01,3.903892e-02,45972
