field,value,zscore,nflyframes
a_mm_flyany_frameany,6.308764e-01,1.142763e+00,455373
a_mm_flyfemale_frameany,6.965175e-01,3.687211e+00,205204
a_mm_flymale_frameany,5.769736e-01,-7.972290e-01,249711
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.464990e+00,1.517512e+01,15186
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.448681e+00,7.431196e+00,140965
absangle2wall_flyany_framenearwall,1.455625e+00,2.947302e+00,305306
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.004514e+00,7.225936e+00,258
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.526013e+00,-3.428502e+00,314408
absangle2wall_flyany_frametouch,1.568744e+00,3.913867e+00,10271
absangle2wall_flyany_framewalk,1.444954e+00,4.898991e+00,62692
absangle2wall_flyany_framewinggrooming,1.772980e+00,2.654040e+00,728
absangle2wall_flyfemale_framenearwall,1.446451e+00,2.334455e+00,108823
absangle2wall_flymale_framenearwall,1.463687e+00,3.067931e+00,196034
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.421119e+00,-1.241186e-01,694
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.439182e+00,-3.877995e+00,164513
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.375660e+00,-2.826594e+00,127417
absanglefrom1to2_nose2ell_flyany_frametouch,6.678958e-01,-1.443760e+00,10271
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.451791e+00,-2.584239e+00,64407
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.581583e-01,-4.707869e+00,3604
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.427887e+00,-7.054650e-01,100069
absanglefrom1to2_nose2ell_flymale_frametouch,6.777226e-01,4.397546e-01,6667
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.193151e-01,-1.056643e+01,305291
absdangle2wall_flyfemale_framenearwall,6.204466e-01,-9.946352e+00,108816
absdangle2wall_flymale_framenearwall,6.170300e-01,-9.709356e+00,196026
absdtheta_flyany_frameany,5.141171e-01,-1.088586e+01,455354
absdtheta_flyany_framebackup,1.315157e+00,-7.466841e+00,334
absdtheta_flyany_framebodyturn,4.463231e+00,-4.709028e+00,210
absdtheta_flyany_framecrabwalkall,1.031013e+00,-7.148088e+00,15186
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.122968e+00,-8.861347e+00,140946
absdtheta_flyany_framenearfly,4.854602e-01,-1.091384e+01,164503
absdtheta_flyany_framenearwall,6.175266e-01,-1.062139e+01,305291
absdtheta_flyany_framenotnearfly_notnearwall,4.574842e-01,-5.618951e+00,127639
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,3.509873e+00,-7.574618e+00,870
absdtheta_flyany_framerighting,6.483326e+00,-5.409658e+00,2703
absdtheta_flyany_framestop,2.550945e-01,-8.164268e+00,314408
absdtheta_flyany_frametouch,5.837306e-01,-1.237912e+01,10271
absdtheta_flyany_framewalk,7.903817e-01,-9.133293e+00,62692
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.937190e+00,5.517864e+01,728
absdtheta_flyfemale_frameany,4.663536e-01,-1.001073e+01,205195
absdtheta_flymale_frameany,5.517038e-01,-1.040918e+01,249701
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.546237e-01,-1.070952e+01,455354
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,7.616617e-01,-7.160459e+00,334
absdv_cor_flyany_framebodyturn,1.833399e+00,-4.294100e+00,210
absdv_cor_flyany_framecrabwalkall,1.971616e+00,-1.190943e+01,15186
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.185947e+00,-1.040234e+01,140946
absdv_cor_flyany_framenearfly,3.699324e-01,-1.019453e+01,164503
absdv_cor_flyany_framenearwall,5.174665e-01,-1.111935e+01,305291
absdv_cor_flyany_framenotnearfly_notnearwall,4.734804e-01,-4.287356e+00,127639
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.162247e+00,-5.376057e+00,870
absdv_cor_flyany_framerighting,4.102938e+00,-5.110198e+00,2703
absdv_cor_flyany_framestop,9.710737e-02,-6.269422e+00,314408
absdv_cor_flyany_frametouch,3.997286e-01,-1.006240e+01,10271
absdv_cor_flyany_framewalk,1.404578e+00,-1.036597e+01,62692
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.368488e+00,1.368947e+02,728
absdv_cor_flyfemale_frameany,3.509938e-01,-9.594802e+00,205195
absdv_cor_flymale_frameany,5.385531e-01,-1.032817e+01,249701
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.542189e+00,-1.952619e+00,164503
absphidiff_nose2ell_flyany_frametouch,1.506621e+00,-1.569133e+00,10271
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.540361e+00,-2.792606e+00,64403
absphidiff_nose2ell_flyfemale_frametouch,1.514131e+00,-3.550177e+00,3604
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.543668e+00,-1.243299e+00,100063
absphidiff_nose2ell_flymale_frametouch,1.501198e+00,-1.568457e-01,6667
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.293167e-01,-1.097552e+01,455354
abssmoothdtheta_flyfemale_frameany,3.119811e-01,-1.011513e+01,205195
abssmoothdtheta_flymale_frameany,3.422305e-01,-1.037511e+01,249701
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.595150e+00,-1.554015e+00,694
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.602030e+00,-1.504893e-01,164513
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.594609e+00,6.713165e-01,127417
absthetadiff_nose2ell_flyany_frametouch,1.875390e+00,1.395097e+00,10271
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.591843e+00,-1.086398e+00,64407
absthetadiff_nose2ell_flyfemale_frametouch,1.792178e+00,-2.281999e+00,3604
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.611785e+00,6.018814e-01,100069
absthetadiff_nose2ell_flymale_frametouch,1.926139e+00,2.008586e+00,6667
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.742528e-01,1.593770e+00,140965
absyaw_flyfemale_framemove,6.478953e-01,4.115245e+00,53718
absyaw_flymale_framemove,5.140618e-01,7.778494e-02,86882
accmag_flyany_frameany,4.129988e+01,-9.615947e+00,455354
accmag_flyfemale_frameany,3.825020e+01,-8.676306e+00,205195
accmag_flymale_frameany,4.371160e+01,-9.694296e+00,249701
angle_biggest_wing_flyany_frameany,2.678108e-01,2.716912e+01,455373
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.715015e-01,2.616330e+01,205204
angle_biggest_wing_flymale_frameany,2.645784e-01,2.002192e+01,249711
angle_smallest_wing_flyany_frameany,1.999005e-01,4.209461e+01,455373
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.055453e-01,4.119534e+01,205204
angle_smallest_wing_flymale_frameany,1.953327e-01,2.864229e+01,249711
angleonclosestfly_flyany_framenearfly,-4.202440e-01,-8.519681e-02,164513
angleonclosestfly_flyany_framestop_nearfly,-4.080643e-01,1.241398e-01,127417
angleonclosestfly_flyany_frametouch,-1.975444e-01,4.163646e+00,10271
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.458310e-01,-1.177872e+00,64407
angleonclosestfly_flyfemale_frametouch,-1.876336e-01,3.850425e+00,3604
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.294653e-01,1.645893e+00,100069
angleonclosestfly_flymale_frametouch,-1.974232e-01,1.930550e+00,6667
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.123994e-01,1.506749e+00,455373
anglesub_flyfemale_frameany,2.012253e-01,1.649002e+00,205204
anglesub_flymale_frameany,2.218552e-01,1.004606e+00,249711
area_flyany_frameany,1.482236e+00,-4.206556e+00,455373
area_flyfemale_frameany,1.751699e+00,-2.750708e+00,205204
area_flymale_frameany,1.260813e+00,-4.992530e+00,249711
area_inmost_wing_flyany_frameany,8.104262e-01,-2.992117e+00,455373
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.388400e-01,-9.080566e+00,728
area_inmost_wing_flyfemale_frameany,8.659488e-01,-2.133887e+00,205204
area_inmost_wing_flymale_frameany,7.654771e-01,-3.240309e+00,249711
area_outmost_wing_flyany_frameany,9.461436e-01,-4.613002e-01,455373
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.373540e-01,-5.698179e+00,728
area_outmost_wing_flyfemale_frameany,1.019792e+00,7.996722e-02,205204
area_outmost_wing_flymale_frameany,8.858370e-01,-7.356538e-01,249711
arena_angle_flyany_frameany,-6.896990e-01,-7.247768e+00,455373
b_mm_flyany_frameany,1.855898e-01,-8.375715e+00,455373
b_mm_flyfemale_frameany,2.001446e-01,-7.579579e+00,205204
b_mm_flymale_frameany,1.736159e-01,-8.030655e+00,249711
boutfreq_flyany_framebackup,1.734842e-04,-5.024528e+00,455373
boutfreq_flyany_framebodyturn,2.042282e-04,-8.137039e+00,455373
boutfreq_flyany_framecrabwalkall,5.217701e-03,-8.131598e+00,455373
boutfreq_flyany_framecrabwalkextreme,9.662409e-05,-6.680401e+00,455373
boutfreq_flyany_framejump,6.368406e-05,-3.152296e+00,455373
boutfreq_flyany_framepivotcenter,1.010161e-04,-6.911435e-01,455373
boutfreq_flyany_framepivottail,5.709605e-04,-7.701400e+00,455373
boutfreq_flyany_framerighting,3.162243e-04,4.582059e-01,455373
boutfreq_flyany_framestop,1.162563e-02,-1.300671e+00,455373
boutfreq_flyany_frametouch,2.340938e-03,-4.434848e+00,455373
boutfreq_flyany_framewalk,8.169127e-03,-8.819157e+00,455373
boutfreq_flyany_framewingextension,3.074403e-05,-1.680165e+00,455373
boutfreq_flyany_framewingflick,2.788922e-04,2.332501e+00,455373
boutfreq_flyany_framewinggrooming,1.647001e-04,-3.691810e+00,455373
boutfreq_flymale_frameattemptedcopulation,4.004790e-06,-8.776715e-01,249701
boutfreq_flymale_framechase,2.402874e-05,-3.019508e+00,249701
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,249701
corfrac_maj_flyany_frameany,-1.121873e-01,1.988479e+00,455354
corfrac_maj_flyany_framebackup,-2.253918e-01,-3.474893e-01,334
corfrac_maj_flyany_framebodyturn,-7.022170e-01,4.814238e+00,210
corfrac_maj_flyany_framecrabwalkall,-3.507427e-01,-4.161955e+00,15186
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.304712e-01,-3.874117e+00,870
corfrac_maj_flyfemale_frameany,-8.898523e-02,3.369691e+00,205195
corfrac_maj_flymale_frameany,-1.310862e-01,3.279515e-01,249701
da_flyany_frameany,-1.143899e-05,-4.054986e-01,455354
da_flyfemale_frameany,-5.188694e-06,1.584244e+00,205195
da_flymale_frameany,-2.612355e-05,-1.907115e+00,249701
dangle2wall_flyany_framenearwall,3.973935e-02,3.729141e-01,305291
dangle2wall_flyfemale_framenearwall,4.953208e-02,-1.885776e-02,108816
dangle2wall_flymale_framenearwall,3.180448e-02,9.881751e-01,196026
dangle_biggest_wing_flyany_frameany,7.924227e-02,7.226759e+00,455354
dangle_biggest_wing_flyfemale_frameany,7.945616e-02,6.727697e+00,205195
dangle_biggest_wing_flymale_frameany,7.918794e-02,5.852370e+00,249701
dangle_smallest_wing_flyany_frameany,-7.886417e-02,-7.190906e+00,455354
dangle_smallest_wing_flyfemale_frameany,-7.898585e-02,-6.672911e+00,205195
dangle_smallest_wing_flymale_frameany,-7.864639e-02,-5.793826e+00,249701
danglesub_flyany_framemove,-1.538409e-03,4.876899e+00,140946
danglesub_flyany_framenearfly,-1.587276e-02,6.915257e+00,164503
danglesub_flyfemale_framenearfly,-1.245465e-02,7.165925e+00,64403
danglesub_flymale_framenearfly,-1.872818e-02,6.076078e+00,100063
darea_flyany_frameany,-9.302578e-05,-3.097673e+00,455354
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.526791e-02,4.577105e+00,334
darea_flyany_framebodyturn,7.585065e-02,3.178862e+00,210
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.826823e-02,-1.215056e-01,15186
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.299127e-01,5.392058e+00,870
darea_flyany_framerighting,-2.238285e-02,-4.172013e-01,2703
darea_flyany_framestop,-8.566494e-04,6.128477e+00,314408
darea_flyany_frametouch,-4.836048e-03,6.286469e+00,10271
darea_flyany_framewalk,-2.062230e-03,-5.343312e+00,62692
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,5.324018e-02,3.304303e+01,728
darea_flyfemale_frameany,-1.168256e-04,1.254240e+00,205195
darea_flymale_frameany,-6.878845e-05,-2.120208e+00,249701
darea_inmost_wing_flyany_frameany,-1.343113e-01,-1.206954e+01,455354
darea_inmost_wing_flyfemale_frameany,-1.399257e-01,-1.126078e+01,205195
darea_inmost_wing_flymale_frameany,-1.303063e-01,-9.404672e+00,249701
darea_outmost_wing_flyany_frameany,1.338522e-01,1.203485e+01,455354
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.394956e-01,1.126647e+01,205195
darea_outmost_wing_flymale_frameany,1.297929e-01,9.403937e+00,249701
db_flyany_frameany,-8.580249e-06,-4.593901e+00,455354
db_flyfemale_frameany,-1.212182e-05,7.815199e-01,205195
db_flymale_frameany,-2.081277e-06,-2.294623e+00,249701
dcenter_flyany_frameany,1.232684e+01,3.397371e+00,455373
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.698590e+01,1.647790e+01,210
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.349791e+01,6.178338e+00,2376
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.377973e+01,8.575914e+00,140965
dcenter_flyany_framenearwall,1.102921e+01,2.449524e+00,305306
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.393817e+01,1.105137e+01,258
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.166716e+01,7.334695e-01,314408
dcenter_flyany_frametouch,2.831575e+00,-2.556896e+00,10271
dcenter_flyany_framewalk,1.516173e+01,9.091795e+00,62692
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.421374e+01,-3.378720e-01,728
dcenter_flyfemale_frameany,1.295492e+01,4.741386e+00,205204
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.176230e+01,1.813195e+00,249711
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.282984e-02,-4.507575e+00,140946
ddcenter_flyany_framenearfly,4.092433e-02,-6.164311e+00,164503
ddcenter_flyfemale_framenearfly,3.851022e-02,-6.079026e+00,64403
ddcenter_flymale_framenearfly,4.355293e-02,-6.013501e+00,100063
ddell2nose_flyany_framenearfly,1.698363e-01,-6.819849e+00,164503
ddell2nose_flyfemale_framenearfly,1.781855e-01,-6.559198e+00,64403
ddell2nose_flymale_framenearfly,1.632971e-01,-6.907766e+00,100063
ddist2wall_flyany_framenearwall,6.100977e-03,-3.464880e+00,305291
ddist2wall_flyfemale_framenearwall,4.755303e-03,-3.391957e+00,108816
ddist2wall_flymale_framenearwall,6.952074e-03,-2.261330e+00,196026
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.890777e-01,-6.842692e+00,164503
ddnose2ell_flyfemale_framenearfly,1.488482e-01,-6.956787e+00,64403
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.234458e-01,-6.319570e+00,100063
decc_flyany_frameany,-7.954124e-06,-2.973871e+00,455354
decc_flyfemale_frameany,-1.567052e-05,-1.162522e+00,205195
decc_flymale_frameany,8.452867e-06,-3.238952e-01,249701
dell2nose_flyany_frameany,1.140289e+01,3.313216e+00,455373
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.191404e+01,4.511191e+00,205204
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.093428e+01,1.817864e+00,249711
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.527891e+01,4.758527e+00,455373
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.297786e+01,1.843054e+01,15186
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.393613e+01,8.002518e+00,140965
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.651284e+00,5.891258e+00,258
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.601076e+01,8.403446e-01,314408
dist2wall_flyany_frametouch,9.872431e+00,2.065446e+00,10271
dist2wall_flyany_framewalk,1.628963e+01,9.657812e+00,62692
dist2wall_flyany_framewinggrooming,1.192266e+01,-5.655742e+00,728
dist2wall_flyfemale_frameany,1.852068e+01,6.830690e+00,205204
dist2wall_flymale_frameany,1.262582e+01,2.598305e+00,249711
dmax_wing_angle_flyany_frameany,-1.149107e-02,-3.150609e+00,455354
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.054779e-03,-2.239055e+00,205195
dmax_wing_angle_flymale_frameany,-1.418917e-02,-2.222488e+00,249701
dmax_wing_area_flyany_frameany,-5.785352e-01,-6.411403e+00,455354
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.110207e-01,-5.505041e+00,205195
dmax_wing_area_flymale_frameany,-5.523599e-01,-4.995610e+00,249701
dmin_wing_angle_flyany_frameany,1.186917e-02,3.217602e+00,455354
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.525082e-03,2.292197e+00,205195
dmin_wing_angle_flymale_frameany,1.473072e-02,2.294579e+00,249701
dmin_wing_area_flyany_frameany,5.780760e-01,6.396534e+00,455354
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.105905e-01,5.470794e+00,205195
dmin_wing_area_flymale_frameany,5.518465e-01,4.991658e+00,249701
dnose2ell_angle_30tomin30_flyany_frameany,1.193729e+01,3.067808e+00,455373
dnose2ell_angle_30tomin30_flyfemale_frameany,1.260895e+01,4.407776e+00,205204
dnose2ell_angle_30tomin30_flymale_frameany,1.133688e+01,1.559102e+00,249711
dnose2ell_angle_min20to20_flyany_frameany,4.599890e+01,4.463090e+00,455373
dnose2ell_angle_min20to20_flyfemale_frameany,4.287646e+01,2.445398e+00,205204
dnose2ell_angle_min20to20_flymale_frameany,4.835879e+01,4.131079e+00,249711
dnose2ell_angle_min30to30_flyany_frameany,3.699413e+01,4.479738e+00,455373
dnose2ell_angle_min30to30_flyfemale_frameany,3.498756e+01,2.701483e+00,205204
dnose2ell_angle_min30to30_flymale_frameany,3.848744e+01,4.074484e+00,249711
dnose2ell_flyany_frameany,1.140800e+01,3.351947e+00,455373
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.614101e+01,1.626676e+01,210
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.255954e+01,5.956603e+00,2376
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.013579e+01,2.597306e+00,305306
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.316536e+01,1.089708e+01,258
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.072721e+01,6.578196e-01,314408
dnose2ell_flyany_frametouch,1.014920e+00,-3.367431e+00,10271
dnose2ell_flyany_framewalk,1.427650e+01,8.980104e+00,62692
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.310884e+01,-7.550429e-01,728
dnose2ell_flyfemale_frameany,1.200216e+01,4.542666e+00,205204
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.087086e+01,1.899950e+00,249711
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.231543e+01,3.455048e+00,455373
dnose2tail_flyany_framemove,1.378744e+01,8.572218e+00,140965
dnose2tail_flyfemale_frameany,1.290168e+01,4.587849e+00,205204
dnose2tail_flymale_frameany,1.178504e+01,1.994570e+00,249711
dnwingsdetected_flyany_frameany,3.996768e-04,7.017119e+00,455354
dnwingsdetected_flyfemale_frameany,7.391116e-04,2.063645e+00,205195
dnwingsdetected_flymale_frameany,3.644247e-04,1.900822e+00,249701
dphi_flyany_framemove,-7.271822e-03,-5.598038e-02,140946
dphi_flyfemale_framemove,5.221286e-02,9.925994e-01,53709
dphi_flymale_framemove,-5.300791e-02,-8.624903e-01,86872
dtheta_flyany_frameany,-9.031838e-03,-1.272855e+00,455354
dtheta_flyfemale_frameany,2.940025e-04,-2.190550e-01,205195
dtheta_flymale_frameany,-1.666997e-02,-1.506996e+00,249701
du_cor_flyany_frameany,1.419922e+00,-9.322568e+00,455354
du_cor_flyfemale_frameany,9.510586e-01,-9.206655e+00,205195
du_cor_flymale_frameany,1.801601e+00,-8.220851e+00,249701
du_ctr_flyany_frameany,1.592944e+00,-9.389364e+00,455354
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-4.630456e+00,5.883431e+00,334
du_ctr_flyany_framebodyturn,3.623765e+00,-6.336510e+00,210
du_ctr_flyany_framecrabwalkall,3.854362e+00,-1.020493e+01,15186
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.529785e+00,-7.922570e+00,140946
du_ctr_flyany_framenearfly,1.039502e+00,-9.402305e+00,164503
du_ctr_flyany_framenearwall,1.599848e+00,-9.556537e+00,305291
du_ctr_flyany_framenotnearfly_notnearwall,2.295341e+00,-4.700173e+00,127639
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.722851e+00,-3.153285e+00,2703
du_ctr_flyany_framestop,7.694609e-02,-4.036222e+00,314408
du_ctr_flyany_frametouch,2.940017e-01,-8.647347e+00,10271
du_ctr_flyany_framewalk,7.744229e+00,-9.041343e+00,62692
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.087271e-01,4.018204e+01,728
du_ctr_flyfemale_frameany,1.093910e+00,-9.276299e+00,205195
du_ctr_flymale_frameany,1.998872e+00,-8.249773e+00,249701
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.593616e+00,-9.388300e+00,455354
du_tail_flyany_framepivottail,-5.365488e-01,-5.588684e+00,870
du_tail_flyfemale_frameany,1.093879e+00,-9.275938e+00,205195
du_tail_flymale_frameany,1.999971e+00,-8.248857e+00,249701
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.492059e-01,3.801867e+00,334
duration_flyany_framebodyturn,7.790322e-02,-3.464586e+00,210
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.956342e-01,-6.361676e+00,15186
