field,value,zscore,nflyframes
a_mm_flyany_frameany,6.453670e-01,1.349849e+00,479460
a_mm_flyfemale_frameany,6.789222e-01,6.790528e-02,232868
a_mm_flymale_frameany,6.136522e-01,2.887722e+00,246147
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.795761e-01,-2.188719e+00,414
absangle2wall_flyany_framebodyturnstart,1.059599e+00,-5.597389e-01,3274
absangle2wall_flyany_framecrabwalkall,1.189739e+00,2.259980e+00,50345
absangle2wall_flyany_framecrabwalkextreme,1.059345e+00,1.480641e+00,1010
absangle2wall_flyany_framejump,1.564049e+00,-1.284012e+00,2189
absangle2wall_flyany_framejumpstart,1.603118e+00,-8.418661e-01,789
absangle2wall_flyany_framemove,1.269048e+00,-9.493658e-01,314648
absangle2wall_flyany_framenearwall,1.333862e+00,-2.193559e+00,403088
absangle2wall_flyany_framepivotcenterstart,1.651369e+00,-3.331085e-01,357
absangle2wall_flyany_framepivottailstart,7.894599e-01,-1.650021e+00,2979
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.581061e+00,-1.120469e+00,164812
absangle2wall_flyany_frametouch,1.378107e+00,-1.238500e+00,11872
absangle2wall_flyany_framewalk,1.302315e+00,-1.380377e+00,194841
absangle2wall_flyany_framewinggrooming,1.442259e+00,-1.797533e+00,50039
absangle2wall_flyfemale_framenearwall,1.315835e+00,-2.901046e+00,200391
absangle2wall_flymale_framenearwall,1.351458e+00,-1.203174e+00,202252
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.655053e+00,-9.702442e-01,222
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.529011e+00,-3.222917e-01,1328
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.508001e+00,-1.667101e-01,2120
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.906115e+00,1.883973e+00,213
absanglefrom1to2_nose2ell_flyany_framenearfly,1.643663e+00,1.899053e+00,168413
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.366216e+00,-4.074682e+00,1351
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.679289e+00,1.625788e+00,46855
absanglefrom1to2_nose2ell_flyany_frametouch,7.817578e-01,1.823517e+00,11872
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.639233e+00,9.580719e-02,83181
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.831552e-01,7.341826e-01,5410
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.684499e-01,-8.882007e-02,797
absanglefrom1to2_nose2ell_flymale_framenearfly,1.647930e+00,1.549970e+00,85053
absanglefrom1to2_nose2ell_flymale_frametouch,7.798160e-01,1.696742e+00,6462
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.839670e+00,4.700149e+00,403072
absdangle2wall_flyfemale_framenearwall,1.835413e+00,4.661718e+00,200382
absdangle2wall_flymale_framenearwall,1.844019e+00,4.074473e+00,202245
absdtheta_flyany_frameany,1.721050e+00,5.126780e+00,479440
absdtheta_flyany_framebackup,2.370609e+00,-7.741330e-01,1499
absdtheta_flyany_framebodyturn,6.336482e+00,2.674422e+00,8594
absdtheta_flyany_framecrabwalkall,1.827935e+00,9.718577e-01,50344
absdtheta_flyany_framecrabwalkextreme,1.724057e+00,-1.095108e+00,1010
absdtheta_flyany_framemove,2.369192e+00,3.469967e+00,314628
absdtheta_flyany_framenearfly,1.833561e+00,4.995798e+00,168408
absdtheta_flyany_framenearwall,1.833450e+00,4.741611e+00,403072
absdtheta_flyany_framenotnearfly_notnearwall,1.072517e+00,3.416214e+00,72039
absdtheta_flyany_framepivotcenter,7.914895e+00,4.304351e+00,938
absdtheta_flyany_framepivottail,6.126981e+00,3.631940e+00,10752
absdtheta_flyany_framerighting,1.035572e+01,3.019279e+00,682
absdtheta_flyany_framestop,4.493230e-01,2.758241e+00,164812
absdtheta_flyany_frametouch,2.044762e+00,4.501102e+00,11872
absdtheta_flyany_framewalk,1.943351e+00,3.056628e+00,194841
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.325795e-01,-1.045450e+00,50039
absdtheta_flyfemale_frameany,1.748394e+00,5.194856e+00,232858
absdtheta_flymale_frameany,1.695679e+00,4.349429e+00,246137
absdtheta_flymale_framechase,1.765251e+00,-1.613305e-01,797
absdv_cor_flyany_frameany,2.010877e+00,2.946800e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.367518e+00,-1.015896e-01,1499
absdv_cor_flyany_framebodyturn,2.828540e+00,-8.444435e-01,8594
absdv_cor_flyany_framecrabwalkall,5.676736e+00,2.711293e-01,50344
absdv_cor_flyany_framecrabwalkextreme,4.493951e+00,-8.241234e-01,1010
absdv_cor_flyany_framejump,1.712643e+01,2.901248e-02,2189
absdv_cor_flyany_framemove,2.983300e+00,9.233433e-01,314628
absdv_cor_flyany_framenearfly,1.909334e+00,2.913499e+00,168408
absdv_cor_flyany_framenearwall,2.251724e+00,2.872627e+00,403072
absdv_cor_flyany_framenotnearfly_notnearwall,7.353648e-01,6.363114e-01,72039
absdv_cor_flyany_framepivotcenter,2.238429e-01,1.793901e+00,938
absdv_cor_flyany_framepivottail,2.448200e+00,-2.469231e-01,10752
absdv_cor_flyany_framerighting,6.533971e+00,1.840301e+00,682
absdv_cor_flyany_framestop,1.524443e-01,1.822361e+00,164812
absdv_cor_flyany_frametouch,1.861907e+00,1.445890e+00,11872
absdv_cor_flyany_framewalk,3.563270e+00,5.891628e-01,194841
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.180222e-01,-6.149553e-01,50039
absdv_cor_flyfemale_frameany,1.927146e+00,3.085586e+00,232858
absdv_cor_flymale_frameany,2.092092e+00,2.363393e+00,246137
absdv_cor_flymale_framechase,2.593082e+00,1.794700e+00,797
absphidiff_nose2ell_flyany_framenearfly,1.697198e+00,2.362707e+00,168408
absphidiff_nose2ell_flyany_frametouch,1.650376e+00,2.056085e+00,11872
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.735115e+00,3.361345e+00,83179
absphidiff_nose2ell_flyfemale_frametouch,1.655208e+00,1.521607e+00,5410
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.027042e-01,-1.713193e+00,797
absphidiff_nose2ell_flymale_framenearfly,1.660668e+00,1.445339e+00,85050
absphidiff_nose2ell_flymale_frametouch,1.646532e+00,1.679702e+00,6462
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.379260e+00,5.443072e+00,479440
abssmoothdtheta_flyfemale_frameany,1.417985e+00,5.408335e+00,232858
abssmoothdtheta_flymale_frameany,1.343311e+00,4.714080e+00,246137
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.465007e+00,-1.131030e+00,222
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.642591e+00,2.284049e-02,2120
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.654895e+00,1.220384e+00,168413
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.602542e+00,9.115801e-01,1351
absthetadiff_nose2ell_flyany_framestop_nearfly,1.567908e+00,7.726741e-01,46855
absthetadiff_nose2ell_flyany_frametouch,1.850840e+00,1.645281e+00,11872
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.712812e+00,2.007198e+00,83181
absthetadiff_nose2ell_flyfemale_frametouch,1.908980e+00,2.095299e+00,5410
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.403363e-01,-1.217703e+00,797
absthetadiff_nose2ell_flymale_framenearfly,1.598706e+00,4.783294e-01,85053
absthetadiff_nose2ell_flymale_frametouch,1.796018e+00,8.894673e-01,6462
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.189450e-01,-2.744585e+00,314648
absyaw_flyfemale_framemove,5.412215e-01,-3.328352e+00,156904
absyaw_flymale_framemove,4.969253e-01,-1.957614e+00,157493
accmag_flyany_frameany,1.237812e+02,3.480645e+00,479440
accmag_flyfemale_frameany,1.251318e+02,3.289231e+00,232858
accmag_flymale_frameany,1.225656e+02,3.310422e+00,246137
angle_biggest_wing_flyany_frameany,7.864858e-02,4.555258e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.201879e-02,3.445837e+00,232868
angle_biggest_wing_flymale_frameany,8.482802e-02,4.066941e+00,246147
angle_smallest_wing_flyany_frameany,3.274007e-02,4.403787e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.836199e-02,5.538077e+00,232868
angle_smallest_wing_flymale_frameany,2.737533e-02,2.139458e+00,246147
angleonclosestfly_flyany_framenearfly,-3.114712e-01,1.044667e+00,168413
angleonclosestfly_flyany_framestop_nearfly,-2.959785e-01,8.117010e-01,46855
angleonclosestfly_flyany_frametouch,-2.922060e-01,4.431671e-01,11872
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.969171e-01,1.071695e+00,83181
angleonclosestfly_flyfemale_frametouch,-2.691367e-01,1.198002e+00,5410
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.482044e-02,2.812163e+00,797
angleonclosestfly_flymale_framenearfly,-3.244774e-01,-6.929462e-03,85053
angleonclosestfly_flymale_frametouch,-3.112228e-01,-4.718572e-01,6462
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.808699e-01,-1.443860e+00,479460
anglesub_flyfemale_frameany,1.840111e-01,-9.904091e-01,232868
anglesub_flymale_frameany,1.777983e-01,-1.327788e+00,246147
area_flyany_frameany,1.827755e+00,-8.223894e-02,479460
area_flyfemale_frameany,2.060153e+00,-2.344636e-01,232868
area_flymale_frameany,1.607857e+00,3.470958e-01,246147
area_inmost_wing_flyany_frameany,7.131528e-01,-5.104382e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.640814e-01,-1.061448e+00,50039
area_inmost_wing_flyfemale_frameany,8.125934e-01,-2.892685e+00,232868
area_inmost_wing_flymale_frameany,6.192106e-01,-6.745753e+00,246147
area_outmost_wing_flyany_frameany,8.170011e-01,-3.786723e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.251382e-01,-7.515873e-02,50039
area_outmost_wing_flyfemale_frameany,8.859997e-01,-2.903144e+00,232868
area_outmost_wing_flymale_frameany,7.517969e-01,-4.132439e+00,246147
arena_angle_flyany_frameany,1.893038e-01,2.009581e+00,479460
b_mm_flyany_frameany,2.244433e-01,-1.202565e+00,479460
b_mm_flyfemale_frameany,2.413914e-01,-4.637093e-01,232868
b_mm_flymale_frameany,2.083912e-01,-1.767252e+00,246147
boutfreq_flyany_framebackup,8.697284e-04,-2.099200e+00,479460
boutfreq_flyany_framebodyturn,6.828515e-03,6.018335e+00,479460
boutfreq_flyany_framecrabwalkall,1.349226e-02,2.865689e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.006758e-04,-8.015344e-01,479460
boutfreq_flyany_framejump,1.645601e-03,5.021802e+00,479460
boutfreq_flyany_framepivotcenter,7.445877e-04,6.999107e+00,479460
boutfreq_flyany_framepivottail,6.215326e-03,-1.006606e+00,479460
boutfreq_flyany_framerighting,1.251408e-04,1.796651e-01,479460
boutfreq_flyany_framestop,1.604096e-02,2.462710e+00,479460
boutfreq_flyany_frametouch,5.109915e-03,1.472404e+00,479460
boutfreq_flyany_framewalk,2.377466e-02,3.844550e+00,479460
boutfreq_flyany_framewingextension,8.342719e-05,-4.863051e-01,479460
boutfreq_flyany_framewingflick,1.814541e-04,1.531696e+00,479460
boutfreq_flyany_framewinggrooming,1.987653e-03,2.287787e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-7.895329e-01,246137
boutfreq_flymale_framechase,6.216050e-04,-2.043132e-01,246137
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,246137
corfrac_maj_flyany_frameany,-9.185128e-02,-3.130996e-03,479440
corfrac_maj_flyany_framebackup,-1.578987e-01,4.545167e+00,1499
corfrac_maj_flyany_framebodyturn,-6.898054e-01,6.774614e+00,8594
corfrac_maj_flyany_framecrabwalkall,-3.015775e-01,1.765917e+00,50344
corfrac_maj_flyany_framecrabwalkextreme,-5.037291e-01,1.116249e+00,1010
corfrac_maj_flyany_framepivotcenter,-7.918792e-02,1.339341e+00,938
corfrac_maj_flyany_framepivottail,-6.626484e-01,2.776496e+00,10752
corfrac_maj_flyfemale_frameany,-1.070298e-01,-4.810140e-01,232858
corfrac_maj_flymale_frameany,-7.755897e-02,5.381980e-01,246137
da_flyany_frameany,-6.115148e-07,1.202597e+00,479440
da_flyfemale_frameany,-3.061522e-05,3.607967e-01,232858
da_flymale_frameany,3.786934e-05,3.252495e-01,246137
dangle2wall_flyany_framenearwall,-2.566200e-03,-1.476732e+00,403072
dangle2wall_flyfemale_framenearwall,-1.094662e-02,-2.186099e+00,200382
dangle2wall_flymale_framenearwall,5.555819e-03,-6.363378e-02,202245
dangle_biggest_wing_flyany_frameany,-3.680889e-02,-2.557224e+00,479440
dangle_biggest_wing_flyfemale_frameany,-3.827498e-02,-2.825774e+00,232858
dangle_biggest_wing_flymale_frameany,-3.528255e-02,-1.718778e+00,246137
dangle_smallest_wing_flyany_frameany,3.675943e-02,2.555624e+00,479440
dangle_smallest_wing_flyfemale_frameany,3.914891e-02,2.875413e+00,232858
dangle_smallest_wing_flymale_frameany,3.428263e-02,1.667170e+00,246137
danglesub_flyany_framemove,-2.438359e-02,-9.984415e-01,314628
danglesub_flyany_framenearfly,-1.158171e-01,-3.274134e+00,168408
danglesub_flyfemale_framenearfly,-1.156121e-01,-3.649601e+00,83179
danglesub_flymale_framenearfly,-1.160273e-01,-2.601354e+00,85050
darea_flyany_frameany,2.241305e-05,1.699391e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.638135e-01,1.502632e+00,1499
darea_flyany_framebodyturn,-1.024335e-01,-1.041074e+00,8594
darea_flyany_framechase,9.100073e-02,1.676797e+00,918
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.267335e-02,4.431016e-01,50344
darea_flyany_framecrabwalkextreme,-1.271873e-01,-3.102067e+00,1010
darea_flyany_framejump,-4.871385e-01,-3.392462e+00,2189
darea_flyany_framepivotcenter,-8.758615e-02,-2.027157e+00,938
darea_flyany_framepivottail,-8.936645e-02,-9.316848e-02,10752
darea_flyany_framerighting,4.167780e-01,4.240857e+00,682
darea_flyany_framestop,-4.672098e-03,2.167192e+00,164812
darea_flyany_frametouch,-7.912399e-02,-1.918202e-01,11872
darea_flyany_framewalk,2.788739e-02,-4.210659e-01,194841
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.737460e-02,-3.886553e+00,50039
darea_flyfemale_frameany,-1.419918e-04,3.446512e-01,232858
darea_flymale_frameany,2.082242e-04,2.483820e-01,246137
darea_inmost_wing_flyany_frameany,1.346963e-01,3.133337e+00,479440
darea_inmost_wing_flyfemale_frameany,1.148630e-01,1.354626e+00,232858
darea_inmost_wing_flymale_frameany,1.530536e-01,3.951083e+00,246137
darea_outmost_wing_flyany_frameany,-1.345445e-01,-3.129247e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.146049e-01,-1.373474e+00,232858
darea_outmost_wing_flymale_frameany,-1.531529e-01,-3.943047e+00,246137
db_flyany_frameany,2.803013e-06,1.157620e+00,479440
db_flyfemale_frameany,-7.044382e-06,2.002390e-01,232858
db_flymale_frameany,1.202976e-05,1.019695e-01,246137
dcenter_flyany_frameany,1.186503e+01,2.168752e+00,479460
dcenter_flyany_framebackupstart,9.145033e+00,-2.055269e-01,417
dcenter_flyany_framebodyturn,1.100529e+01,-1.492322e+00,8594
dcenter_flyany_framebodyturnstart,1.085008e+01,-1.668410e+00,3274
dcenter_flyany_framecrabwalkallstart,1.225611e+01,1.633062e+00,6467
dcenter_flyany_framecrabwalkextreme,8.095726e+00,-7.004689e-01,1010
dcenter_flyany_framecrabwalkextremestart,8.104361e+00,-7.854592e-01,288
dcenter_flyany_framejumpstart,1.290463e+01,1.890345e+00,789
dcenter_flyany_framemove,1.129473e+01,3.019268e-01,314648
dcenter_flyany_framenearwall,1.064442e+01,8.170187e-01,403088
dcenter_flyany_framepivotcenter,1.155328e+01,1.917251e+00,938
dcenter_flyany_framepivotcenterstart,1.143207e+01,1.080239e+00,357
dcenter_flyany_framepivottailstart,1.019215e+01,-7.037280e-01,2979
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.269942e+01,3.373079e+00,164812
dcenter_flyany_frametouch,2.891132e+00,-7.223292e-01,11872
dcenter_flyany_framewalk,1.205102e+01,-4.526103e-01,194841
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.583189e+01,4.372560e+00,50039
dcenter_flyfemale_frameany,1.189201e+01,2.646709e+00,232868
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.184569e+01,1.422598e+00,246147
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.554157e-01,-9.495424e-01,314628
ddcenter_flyany_framenearfly,5.202763e-01,2.554599e+00,168408
ddcenter_flyfemale_framenearfly,5.016395e-01,2.732449e+00,83179
ddcenter_flymale_framenearfly,5.386435e-01,2.282605e+00,85050
ddell2nose_flyany_framenearfly,1.486900e+00,3.108436e+00,168408
ddell2nose_flyfemale_framenearfly,1.495033e+00,3.430710e+00,83179
ddell2nose_flymale_framenearfly,1.478870e+00,2.689821e+00,85050
ddist2wall_flyany_framenearwall,1.279711e-02,-1.371142e-01,403072
ddist2wall_flyfemale_framenearwall,2.088269e-02,1.183033e+00,200382
ddist2wall_flymale_framenearwall,4.948863e-03,-1.396711e+00,202245
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.512926e+00,3.220266e+00,168408
ddnose2ell_flyfemale_framenearfly,1.515680e+00,3.503938e+00,83179
ddnose2ell_flymale_framechase,-1.403720e+00,-5.284715e-01,797
ddnose2ell_flymale_framenearfly,1.510067e+00,2.714321e+00,85050
decc_flyany_frameany,4.606184e-06,-1.368128e-01,479440
decc_flyfemale_frameany,5.571229e-06,-2.910970e-01,232858
decc_flymale_frameany,-2.811300e-06,-3.577770e-01,246137
dell2nose_flyany_frameany,1.096623e+01,2.150964e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.096222e+01,2.699572e+00,232868
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.097591e+01,1.342519e+00,246147
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.068007e+01,-7.581283e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.115069e+00,-5.219588e-01,417
dist2wall_flyany_framebodyturnstart,6.955938e+00,4.557308e-03,3274
dist2wall_flyany_framecrabwalkall,6.129294e+00,-1.073646e+00,50345
dist2wall_flyany_framecrabwalkextreme,6.897316e+00,-7.034659e-01,1010
dist2wall_flyany_framejump,1.829086e+01,1.464811e+00,2189
dist2wall_flyany_framejumpstart,1.697643e+01,1.432347e+00,789
dist2wall_flyany_framemove,7.803398e+00,-1.115264e+00,314648
dist2wall_flyany_framepivotcenterstart,1.448465e+01,-8.338383e-01,357
dist2wall_flyany_framepivottailstart,5.636910e+00,-9.023325e-01,2979
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.584014e+01,1.144538e+00,164812
dist2wall_flyany_frametouch,6.849741e+00,-2.533196e+00,11872
dist2wall_flyany_framewalk,7.360716e+00,-1.297735e+00,194841
dist2wall_flyany_framewinggrooming,2.220172e+01,2.553045e+00,50039
dist2wall_flyfemale_frameany,1.046442e+01,-1.353031e+00,232868
dist2wall_flymale_frameany,1.088640e+01,-7.459981e-02,246147
dmax_wing_angle_flyany_frameany,5.339106e-03,1.119979e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.416495e-03,-9.140201e-01,232858
dmax_wing_angle_flymale_frameany,1.169076e-02,6.830495e-01,246137
dmax_wing_area_flyany_frameany,-4.438959e-01,-3.836022e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.988772e-01,1.219907e-01,232858
dmax_wing_area_flymale_frameany,-5.815466e-01,-6.027425e+00,246137
dmin_wing_angle_flyany_frameany,-5.388564e-03,-1.157099e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.290426e-03,1.019975e+00,232858
dmin_wing_angle_flymale_frameany,-1.269068e-02,-7.506094e-01,246137
dmin_wing_area_flyany_frameany,4.440477e-01,3.837542e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.991353e-01,-1.267901e-01,232858
dmin_wing_area_flymale_frameany,5.814473e-01,6.030781e+00,246137
dnose2ell_angle_30tomin30_flyany_frameany,1.151240e+01,2.098745e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.153437e+01,2.511575e+00,232868
dnose2ell_angle_30tomin30_flymale_frameany,1.149767e+01,1.414587e+00,246147
dnose2ell_angle_min20to20_flyany_frameany,4.149732e+01,-6.937607e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.178748e+01,4.873806e-01,232868
dnose2ell_angle_min20to20_flymale_frameany,4.125114e+01,-1.388844e+00,246147
dnose2ell_angle_min30to30_flyany_frameany,3.342368e+01,-5.865026e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.349804e+01,4.048065e-01,232868
dnose2ell_angle_min30to30_flymale_frameany,3.337658e+01,-1.180962e+00,246147
dnose2ell_flyany_frameany,1.095943e+01,2.111342e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.339076e+00,-3.132335e-01,417
dnose2ell_flyany_framebodyturn,1.010428e+01,-1.576890e+00,8594
dnose2ell_flyany_framebodyturnstart,9.966094e+00,-1.731318e+00,3274
dnose2ell_flyany_framecrabwalkallstart,1.134093e+01,1.488172e+00,6467
dnose2ell_flyany_framecrabwalkextreme,7.108094e+00,-5.810551e-01,1010
dnose2ell_flyany_framecrabwalkextremestart,7.057209e+00,-7.124313e-01,288
dnose2ell_flyany_framejumpstart,1.216498e+01,1.886543e+00,789
dnose2ell_flyany_framenearwall,9.722127e+00,8.010929e-01,403088
dnose2ell_flyany_framepivotcenter,1.081306e+01,1.948077e+00,938
dnose2ell_flyany_framepivotcenterstart,1.067652e+01,1.153358e+00,357
dnose2ell_flyany_framepivottailstart,9.267734e+00,-9.041938e-01,2979
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.182505e+01,3.382291e+00,164812
dnose2ell_flyany_frametouch,1.080534e+00,-3.493436e-01,11872
dnose2ell_flyany_framewalk,1.112409e+01,-5.757390e-01,194841
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.493248e+01,4.348071e+00,50039
dnose2ell_flyfemale_frameany,1.096072e+01,2.511087e+00,232868
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.096470e+01,1.440885e+00,246147
dnose2ell_flymale_framechase,1.933493e+00,5.240595e-01,797
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.184838e+01,2.117156e+00,479460
dnose2tail_flyany_framemove,1.130332e+01,2.960642e-01,314648
dnose2tail_flyfemale_frameany,1.182922e+01,2.458144e+00,232868
dnose2tail_flymale_frameany,1.187334e+01,1.467823e+00,246147
dnwingsdetected_flyany_frameany,-6.324299e-05,-6.693714e-01,479440
dnwingsdetected_flyfemale_frameany,7.812801e-04,1.955023e+00,232858
dnwingsdetected_flymale_frameany,-8.623187e-04,-1.980998e+00,246137
dphi_flyany_framemove,3.643327e-02,7.431769e-01,314628
dphi_flyfemale_framemove,1.192642e-01,2.032263e+00,156894
dphi_flymale_framemove,-4.051031e-02,-8.341458e-01,157483
dtheta_flyany_frameany,2.368756e-02,3.431883e+00,479440
dtheta_flyfemale_frameany,3.476736e-02,3.712113e+00,232858
dtheta_flymale_frameany,1.314455e-02,1.571581e+00,246137
du_cor_flyany_frameany,6.709991e+00,2.632192e+00,479440
du_cor_flyfemale_frameany,6.412237e+00,2.809158e+00,232858
du_cor_flymale_frameany,6.999804e+00,2.098102e+00,246137
du_ctr_flyany_frameany,7.220082e+00,2.814561e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.210545e+00,1.137068e+00,1499
du_ctr_flyany_framebodyturn,5.723828e+00,1.675608e+00,8594
du_ctr_flyany_framecrabwalkall,1.221082e+01,1.717422e+00,50344
du_ctr_flyany_framecrabwalkextreme,9.590235e-01,-8.210333e-01,1010
du_ctr_flyany_framejump,3.973292e+01,2.366509e+00,2189
du_ctr_flyany_framemove,1.090187e+01,1.120836e+00,314628
du_ctr_flyany_framenearfly,6.881186e+00,3.263989e+00,168408
du_ctr_flyany_framenearwall,7.985193e+00,2.972247e+00,403072
du_ctr_flyany_framenotnearfly_notnearwall,3.329592e+00,-6.385052e-01,72039
du_ctr_flyany_framepivotcenter,9.409710e-01,2.998525e+00,938
du_ctr_flyany_framerighting,2.234690e+00,-3.566867e+00,682
du_ctr_flyany_framestop,1.743822e-01,7.594406e+00,164812
du_ctr_flyany_frametouch,2.608777e+00,2.907206e+00,11872
du_ctr_flyany_framewalk,1.500962e+01,3.236017e-02,194841
du_ctr_flyany_framewingextension,NaN,NaN,0
