field,value,zscore,nflyframes
a_mm_flyany_frameany,6.526338e-01,1.774561e+00,479300
a_mm_flyfemale_frameany,6.883895e-01,7.556856e-01,229687
a_mm_flymale_frameany,6.196802e-01,3.094690e+00,248329
absangle2wall_flyany_frameattemptedcopulation,2.372178e+00,3.117798e+00,303
absangle2wall_flyany_framebackupstart_nearwall,7.988169e-01,8.779447e-01,536
absangle2wall_flyany_framebodyturnstart,1.047662e+00,-6.000334e-01,1916
absangle2wall_flyany_framecrabwalkall,1.166117e+00,1.220078e+00,37973
absangle2wall_flyany_framecrabwalkextreme,1.100688e+00,2.151705e+00,908
absangle2wall_flyany_framejump,1.819572e+00,3.884394e+00,591
absangle2wall_flyany_framejumpstart,1.793520e+00,2.878211e+00,225
absangle2wall_flyany_framemove,1.328421e+00,2.966216e+00,246884
absangle2wall_flyany_framenearwall,1.450279e+00,2.707829e+00,397234
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.135303e-01,-7.286629e-03,3016
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.720126e+00,2.480556e+00,232416
absangle2wall_flyany_frametouch,1.422266e+00,6.241936e-01,10994
absangle2wall_flyany_framewalk,1.348897e+00,1.572960e+00,154249
absangle2wall_flyany_framewinggrooming,1.713421e+00,2.397675e+00,89980
absangle2wall_flyfemale_framenearwall,1.435233e+00,1.976111e+00,185579
absangle2wall_flymale_framenearwall,1.465583e+00,3.015794e+00,210613
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.647171e+00,-7.062636e-01,273
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.500260e+00,-8.324086e-01,693
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.460510e+00,-9.330849e-01,1594
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.597522e+00,3.563726e-01,176603
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.439377e+00,-1.912327e+00,1257
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.610622e+00,3.878553e-01,82529
absanglefrom1to2_nose2ell_flyany_frametouch,7.373286e-01,1.269136e-01,10994
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.656258e+00,1.617981e-01,86188
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.263598e-01,2.002583e+00,3405
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.211121e-01,-3.647348e-01,284
absanglefrom1to2_nose2ell_flymale_framechase,2.848620e-01,3.569503e-01,2797
absanglefrom1to2_nose2ell_flymale_framenearfly,1.549314e+00,2.933691e-01,89771
absanglefrom1to2_nose2ell_flymale_frametouch,6.730580e-01,-3.499477e-01,7493
absanglefrom1to2_nose2ell_flymale_framewingextension,7.524825e-01,1.828519e-01,1194
absdangle2wall_flyany_framenearwall,1.448799e+00,-3.168723e-02,397216
absdangle2wall_flyfemale_framenearwall,1.419613e+00,-1.167257e-01,185570
absdangle2wall_flymale_framenearwall,1.477637e+00,5.513139e-02,210605
absdtheta_flyany_frameany,1.335755e+00,3.902278e-01,479280
absdtheta_flyany_framebackup,2.475306e+00,-3.132469e-01,2153
absdtheta_flyany_framebodyturn,5.756089e+00,4.091602e-01,4953
absdtheta_flyany_framecrabwalkall,1.852621e+00,1.097959e+00,37973
absdtheta_flyany_framecrabwalkextreme,1.760483e+00,-6.208666e-01,908
absdtheta_flyany_framemove,2.089055e+00,4.912819e-01,246864
absdtheta_flyany_framenearfly,1.385600e+00,-1.140861e-02,176597
absdtheta_flyany_framenearwall,1.444339e+00,-3.113195e-03,397216
absdtheta_flyany_framenotnearfly_notnearwall,8.356440e-01,4.906306e-01,69221
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.325623e+00,2.333156e-01,12489
absdtheta_flyany_framerighting,8.976863e+00,1.967614e-01,534
absdtheta_flyany_framestop,5.142981e-01,5.542673e+00,232416
absdtheta_flyany_frametouch,1.740540e+00,6.229700e-01,10994
absdtheta_flyany_framewalk,1.838236e+00,1.775914e+00,154249
absdtheta_flyany_framewingextension,1.343051e+00,1.681847e-01,1219
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.215479e-01,2.479987e+00,89978
absdtheta_flyfemale_frameany,1.291595e+00,1.712111e-01,229678
absdtheta_flymale_frameany,1.379849e+00,5.693788e-01,248319
absdtheta_flymale_framechase,2.135640e+00,1.448891e+00,2797
absdv_cor_flyany_frameany,1.567655e+00,-5.977448e-01,479280
absdv_cor_flyany_frameattemptedcopulation,6.274662e-01,-8.265908e-01,303
absdv_cor_flyany_framebackup,1.404414e+00,-2.452771e-04,2153
absdv_cor_flyany_framebodyturn,3.085194e+00,-4.068117e-01,4953
absdv_cor_flyany_framecrabwalkall,5.724942e+00,3.694155e-02,37973
absdv_cor_flyany_framecrabwalkextreme,5.093035e+00,1.582287e+00,908
absdv_cor_flyany_framejump,1.349383e+01,-2.855565e+00,591
absdv_cor_flyany_framemove,2.870224e+00,-1.130358e-01,246864
absdv_cor_flyany_framenearfly,1.480763e+00,-6.191824e-01,176597
absdv_cor_flyany_framenearwall,1.755536e+00,-9.918015e-01,397216
absdv_cor_flyany_framenotnearfly_notnearwall,6.682228e-01,-3.531716e-01,69221
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.578256e+00,-9.695334e-02,12489
absdv_cor_flyany_framerighting,4.999122e+00,-2.473481e+00,534
absdv_cor_flyany_framestop,1.432279e-01,4.898784e-01,232416
absdv_cor_flyany_frametouch,1.858737e+00,5.759387e-01,10994
absdv_cor_flyany_framewalk,3.425213e+00,-3.855988e-01,154249
absdv_cor_flyany_framewingextension,8.373708e-01,-2.053395e-01,1219
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.296646e-01,6.236085e-01,89978
absdv_cor_flyfemale_frameany,1.424108e+00,-6.650054e-01,229678
absdv_cor_flymale_frameany,1.707147e+00,-4.826230e-01,248319
absdv_cor_flymale_framechase,2.583552e+00,1.599092e+00,2797
absphidiff_nose2ell_flyany_framenearfly,1.622216e+00,6.433351e-01,176597
absphidiff_nose2ell_flyany_frametouch,1.573377e+00,-2.359318e-01,10994
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.626479e+00,5.267399e-01,86184
absphidiff_nose2ell_flyfemale_frametouch,1.685903e+00,2.096479e+00,3405
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.300668e-01,2.442855e+00,2797
absphidiff_nose2ell_flymale_framenearfly,1.619238e+00,7.129879e-01,89769
absphidiff_nose2ell_flymale_frametouch,1.505312e+00,-6.177982e-01,7493
absphidiff_nose2ell_flymale_framewingextension,1.007948e+00,-1.852407e+00,1194
abssmoothdtheta_flyany_frameany,9.892100e-01,-7.385439e-02,479280
abssmoothdtheta_flyfemale_frameany,9.728173e-01,-2.728880e-01,229678
abssmoothdtheta_flymale_frameany,1.008026e+00,1.648228e-01,248319
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.472557e+00,-9.239272e-01,273
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.636721e+00,2.727148e-01,1594
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.517693e+00,-8.880916e-01,176603
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.607891e+00,1.450110e+00,1257
absthetadiff_nose2ell_flyany_framestop_nearfly,1.388242e+00,-2.501256e+00,82529
absthetadiff_nose2ell_flyany_frametouch,1.669534e+00,-8.763803e-01,10994
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.539966e+00,-9.625616e-01,86188
absthetadiff_nose2ell_flyfemale_frametouch,1.887622e+00,1.174375e+00,3405
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.719493e-01,2.249609e-01,284
absthetadiff_nose2ell_flymale_framechase,4.199412e-01,9.597050e-01,2797
absthetadiff_nose2ell_flymale_framenearfly,1.499407e+00,-7.638087e-01,89771
absthetadiff_nose2ell_flymale_frametouch,1.529160e+00,-8.662661e-01,7493
absthetadiff_nose2ell_flymale_framewingextension,9.916497e-01,2.773664e-01,1194
absyaw_flyany_framemove,5.351353e-01,-1.956185e+00,246884
absyaw_flyfemale_framemove,5.685808e-01,-1.918601e+00,115523
absyaw_flymale_framemove,5.036798e-01,-1.652479e+00,131213
accmag_flyany_frameany,1.025921e+02,3.428298e-01,479280
accmag_flyfemale_frameany,9.797280e+01,-1.027144e-01,229678
accmag_flymale_frameany,1.070947e+02,8.069740e-01,248319
angle_biggest_wing_flyany_frameany,1.112715e-01,8.243197e+00,479300
angle_biggest_wing_flyany_framewingextension,6.963778e-01,5.133120e-02,1219
angle_biggest_wing_flyfemale_frameany,1.146851e-01,8.061224e+00,229687
angle_biggest_wing_flymale_frameany,1.077115e-01,5.977547e+00,248329
angle_smallest_wing_flyany_frameany,3.951218e-02,5.917615e+00,479300
angle_smallest_wing_flyany_framewingextension,1.359096e-01,2.710873e+00,1219
angle_smallest_wing_flyfemale_frameany,3.915917e-02,5.662552e+00,229687
angle_smallest_wing_flymale_frameany,3.963052e-02,4.077370e+00,248329
angleonclosestfly_flyany_framenearfly,-3.204233e-01,1.357701e+00,176603
angleonclosestfly_flyany_framestop_nearfly,-2.858171e-01,1.381848e+00,82529
angleonclosestfly_flyany_frametouch,-2.562299e-01,1.525506e+00,10994
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.327907e-01,-3.537454e-01,86188
angleonclosestfly_flyfemale_frametouch,-3.299161e-01,3.565390e-01,3405
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.299521e-02,1.520390e-01,284
angleonclosestfly_flymale_framechase,2.711745e-02,1.247380e+00,2797
angleonclosestfly_flymale_framenearfly,-2.141899e-01,4.139723e+00,89771
angleonclosestfly_flymale_frametouch,-2.102368e-01,1.194129e+00,7493
angleonclosestfly_flymale_framewingextension,1.488199e-01,1.086811e+00,1194
anglesub_flyany_frameany,1.964854e-01,-1.761151e-01,479300
anglesub_flyfemale_frameany,1.947450e-01,4.608497e-01,229687
anglesub_flymale_frameany,1.973494e-01,-5.308638e-01,248329
area_flyany_frameany,1.929108e+00,1.900754e+00,479300
area_flyfemale_frameany,2.148671e+00,1.209350e+00,229687
area_flymale_frameany,1.726010e+00,3.028185e+00,248329
area_inmost_wing_flyany_frameany,7.949302e-01,-2.303180e+00,479300
area_inmost_wing_flyany_framewingextension,6.756625e-01,1.226986e+00,1219
area_inmost_wing_flyany_framewinggrooming,3.584128e-01,-1.084226e+00,89980
area_inmost_wing_flyfemale_frameany,8.461336e-01,-1.662329e+00,229687
area_inmost_wing_flymale_frameany,7.479653e-01,-2.570125e+00,248329
area_outmost_wing_flyany_frameany,9.298642e-01,3.487998e-02,479300
area_outmost_wing_flyany_framewingextension,1.235328e+00,6.168933e-01,1219
area_outmost_wing_flyany_framewinggrooming,8.412031e-01,4.607292e-01,89980
area_outmost_wing_flyfemale_frameany,1.010932e+00,6.755946e-01,229687
area_outmost_wing_flymale_frameany,8.548208e-01,-6.221965e-01,248329
arena_angle_flyany_frameany,-5.164894e-02,-7.731502e-01,479300
b_mm_flyany_frameany,2.345311e-01,1.891538e+00,479300
b_mm_flyfemale_frameany,2.484241e-01,1.514389e+00,229687
b_mm_flymale_frameany,2.216299e-01,2.423917e+00,248329
boutfreq_flyany_framebackup,1.130816e-03,-1.104084e+00,479300
boutfreq_flyany_framebodyturn,3.997496e-03,-1.025493e-01,479300
boutfreq_flyany_framecrabwalkall,9.616107e-03,-1.462993e+00,479300
boutfreq_flyany_framecrabwalkextreme,5.424578e-04,-1.837092e+00,479300
boutfreq_flyany_framejump,4.882120e-04,-4.083700e-01,479300
boutfreq_flyany_framepivotcenter,1.710828e-04,-1.307188e+00,479300
boutfreq_flyany_framepivottail,6.292510e-03,-1.466888e+00,479300
boutfreq_flyany_framerighting,1.210098e-04,-4.311530e-01,479300
boutfreq_flyany_framestop,1.217400e-02,-1.040431e+00,479300
boutfreq_flyany_frametouch,3.705404e-03,-1.008667e+00,479300
boutfreq_flyany_framewalk,1.710620e-02,-9.355469e-01,479300
boutfreq_flyany_framewingextension,2.461924e-04,2.702859e-01,479300
boutfreq_flyany_framewingflick,7.928229e-05,-7.335280e-02,479300
boutfreq_flyany_framewinggrooming,3.534321e-03,9.293363e+00,479300
boutfreq_flymale_frameattemptedcopulation,5.637909e-05,6.374344e-01,248319
boutfreq_flymale_framechase,8.537406e-04,-2.211897e-01,248319
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,248319
corfrac_maj_flyany_frameany,-7.020705e-03,5.613283e+00,479280
corfrac_maj_flyany_framebackup,-1.626497e-01,3.899049e+00,2153
corfrac_maj_flyany_framebodyturn,-7.330708e-01,2.631954e+00,4953
corfrac_maj_flyany_framecrabwalkall,-2.928153e-01,1.451282e+00,37973
corfrac_maj_flyany_framecrabwalkextreme,-3.805540e-01,3.641790e+00,908
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.560856e-01,3.467194e+00,12489
corfrac_maj_flyfemale_frameany,-6.449777e-03,5.111877e+00,229678
corfrac_maj_flymale_frameany,-8.033508e-03,5.320853e+00,248319
da_flyany_frameany,-4.368582e-05,-4.995085e+00,479280
da_flyfemale_frameany,-1.286008e-04,-2.091862e+00,229678
da_flymale_frameany,8.198753e-05,1.405604e+00,248319
dangle2wall_flyany_framenearwall,1.426261e-02,-1.019661e-01,397216
dangle2wall_flyfemale_framenearwall,1.415009e-02,-4.550787e-01,185570
dangle2wall_flymale_framenearwall,1.662809e-02,6.897910e-01,210605
dangle_biggest_wing_flyany_frameany,-6.142291e-02,-4.936004e+00,479280
dangle_biggest_wing_flyfemale_frameany,-5.239916e-02,-4.134262e+00,229678
dangle_biggest_wing_flymale_frameany,-6.890046e-02,-4.281668e+00,248319
dangle_smallest_wing_flyany_frameany,6.133051e-02,4.931732e+00,479280
dangle_smallest_wing_flyfemale_frameany,5.304121e-02,4.157483e+00,229678
dangle_smallest_wing_flymale_frameany,6.834192e-02,4.264190e+00,248319
danglesub_flyany_framemove,-1.700102e-02,1.000827e+00,246864
danglesub_flyany_framenearfly,-8.421530e-02,-1.614441e-01,176597
danglesub_flyfemale_framenearfly,-7.616545e-02,1.724374e-01,86184
danglesub_flymale_framenearfly,-9.193084e-02,-4.062431e-01,89769
darea_flyany_frameany,-1.260727e-04,-3.721842e+00,479280
darea_flyany_frameattemptedcopulation,-1.375371e-01,6.686691e-01,303
darea_flyany_framebackup,-1.623479e-01,1.445776e+00,2153
darea_flyany_framebodyturn,-1.106169e-01,-1.122764e+00,4953
darea_flyany_framechase,1.326254e-02,-5.403920e-01,2854
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.907749e-02,-2.015663e+00,37973
darea_flyany_framecrabwalkextreme,-7.914546e-02,-9.994455e-01,908
darea_flyany_framejump,-1.778842e-01,-1.244577e+00,591
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.185015e-01,-9.622110e-01,12489
darea_flyany_framerighting,-2.066183e-01,-2.669583e+00,534
darea_flyany_framestop,-2.400823e-03,3.160729e+00,232416
darea_flyany_frametouch,-5.287391e-02,1.982853e+00,10994
darea_flyany_framewalk,1.889300e-02,-2.080327e+00,154249
darea_flyany_framewingextension,-1.283965e-01,-1.103516e+00,1219
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.462791e-02,-2.312697e+00,89978
darea_flyfemale_frameany,-5.699687e-04,-1.824395e+00,229678
darea_flymale_frameany,5.260249e-04,1.934940e+00,248319
darea_inmost_wing_flyany_frameany,2.061725e-01,7.027510e+00,479280
darea_inmost_wing_flyfemale_frameany,2.047484e-01,5.450327e+00,229678
darea_inmost_wing_flymale_frameany,2.054154e-01,6.459217e+00,248319
darea_outmost_wing_flyany_frameany,-2.058740e-01,-7.014970e+00,479280
darea_outmost_wing_flyany_framewingextension,-4.352227e-01,2.729176e-01,1219
darea_outmost_wing_flyfemale_frameany,-2.034737e-01,-5.450063e+00,229678
darea_outmost_wing_flymale_frameany,-2.060744e-01,-6.474796e+00,248319
db_flyany_frameany,1.324870e-07,-2.877367e-02,479280
db_flyfemale_frameany,-2.227426e-05,-9.998686e-01,229678
db_flymale_frameany,3.432342e-05,2.057834e+00,248319
dcenter_flyany_frameany,1.132908e+01,2.108243e-01,479300
dcenter_flyany_framebackupstart,9.537419e+00,8.787004e-01,542
dcenter_flyany_framebodyturn,1.115321e+01,-1.034142e+00,4953
dcenter_flyany_framebodyturnstart,1.123152e+01,-5.588191e-01,1916
dcenter_flyany_framecrabwalkallstart,1.196512e+01,1.128138e+00,4609
dcenter_flyany_framecrabwalkextreme,9.352758e+00,1.916964e+00,908
dcenter_flyany_framecrabwalkextremestart,9.659529e+00,2.451909e+00,260
dcenter_flyany_framejumpstart,1.208876e+01,6.369166e-01,230
dcenter_flyany_framemove,1.149365e+01,8.733021e-01,246884
dcenter_flyany_framenearwall,1.053557e+01,1.379039e-01,397234
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.051242e+01,2.438708e-01,3016
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.111291e+01,-3.104092e-01,232416
dcenter_flyany_frametouch,2.934698e+00,3.616213e-01,10994
dcenter_flyany_framewalk,1.214041e+01,-1.834109e-01,154249
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.231984e+01,-1.327269e+00,89980
dcenter_flyfemale_frameany,1.083267e+01,-1.015751e+00,229687
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.179641e+01,1.155014e+00,248329
dcenter_flymale_framewingextension,6.095308e+00,3.558922e-01,1194
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.148440e-02,-3.063048e+00,246864
ddcenter_flyany_framenearfly,3.732711e-01,-5.248397e-03,176597
ddcenter_flyfemale_framenearfly,3.397360e-01,-1.652068e-01,86184
ddcenter_flymale_framenearfly,4.070837e-01,1.194753e-01,89769
ddell2nose_flyany_framenearfly,1.057595e+00,5.353722e-02,176597
ddell2nose_flyfemale_framenearfly,9.773439e-01,-1.765568e-01,86184
ddell2nose_flymale_framenearfly,1.136766e+00,2.383121e-01,89769
ddist2wall_flyany_framenearwall,1.294424e-02,-5.596081e-01,397216
ddist2wall_flyfemale_framenearwall,3.009595e-03,-2.296032e+00,185570
ddist2wall_flymale_framenearwall,2.559386e-02,1.964584e+00,210605
ddnose2ell_flyany_frameattemptedcopulation,2.272647e-01,-4.302560e-01,303
ddnose2ell_flyany_framenearfly,1.067112e+00,7.214912e-02,176597
ddnose2ell_flyfemale_framenearfly,1.002020e+00,-9.904790e-02,86184
ddnose2ell_flymale_framechase,-1.526176e+00,-1.158739e+00,2797
ddnose2ell_flymale_framenearfly,1.138308e+00,2.410192e-01,89769
decc_flyany_frameany,2.030448e-05,2.821443e+00,479280
decc_flyfemale_frameany,3.194120e-05,1.432461e+00,229678
decc_flymale_frameany,1.244491e-05,7.342420e-01,248319
dell2nose_flyany_frameany,1.040589e+01,1.795531e-01,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.856742e+00,-9.483611e-01,229687
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.091950e+01,1.058830e+00,248329
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.079643e+01,-9.795523e-01,479300
dist2wall_flyany_frameattemptedcopulation,1.089693e+01,-8.499565e-01,303
dist2wall_flyany_framebackupstart,5.176762e+00,-5.531095e-01,542
dist2wall_flyany_framebodyturnstart,6.047967e+00,-2.026741e+00,1916
dist2wall_flyany_framecrabwalkall,6.059388e+00,-1.469795e+00,37973
dist2wall_flyany_framecrabwalkextreme,8.031986e+00,9.316024e-01,908
dist2wall_flyany_framejump,1.850287e+01,1.141981e+00,591
dist2wall_flyany_framejumpstart,1.668316e+01,4.317682e-01,225
dist2wall_flyany_framemove,8.004895e+00,-1.314133e+00,246884
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.283170e+00,-1.847524e+00,3016
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.367840e+01,-9.827065e-01,232416
dist2wall_flyany_frametouch,7.336872e+00,-1.841940e+00,10994
dist2wall_flyany_framewalk,7.649704e+00,-1.380166e+00,154249
dist2wall_flyany_framewinggrooming,1.615627e+01,-1.773151e+00,89980
dist2wall_flyfemale_frameany,1.109849e+01,-9.945079e-01,229687
dist2wall_flymale_frameany,1.051080e+01,-8.075439e-01,248329
dmax_wing_angle_flyany_frameany,1.015988e-02,9.075456e-01,479280
dmax_wing_angle_flyany_framewingextension,-5.221368e-01,-2.594005e-01,1219
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.398306e-03,-8.586452e-01,229678
dmax_wing_angle_flymale_frameany,2.274011e-02,1.639139e+00,248319
dmax_wing_area_flyany_frameany,-5.269323e-01,-5.844587e+00,479280
dmax_wing_area_flyany_framewingextension,-5.215169e-01,4.354617e-01,1219
dmax_wing_area_flyfemale_frameany,-5.508157e-01,-5.093955e+00,229678
dmax_wing_area_flymale_frameany,-5.040058e-01,-4.416535e+00,248319
dmin_wing_angle_flyany_frameany,-1.025228e-02,-9.169711e-01,479280
dmin_wing_angle_flyany_framewingextension,-5.775936e-01,3.378106e-01,1219
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.040357e-03,9.270844e-01,229678
dmin_wing_angle_flymale_frameany,-2.329864e-02,-1.657704e+00,248319
dmin_wing_area_flyany_frameany,5.272308e-01,5.849580e+00,479280
dmin_wing_area_flyany_framewingextension,4.158004e-01,-5.481213e-01,1219
dmin_wing_area_flyfemale_frameany,5.520904e-01,5.098771e+00,229678
dmin_wing_area_flymale_frameany,5.033468e-01,4.410986e+00,248319
dnose2ell_angle_30tomin30_flyany_frameany,1.097738e+01,2.312519e-01,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.045366e+01,-1.111509e+00,229687
dnose2ell_angle_30tomin30_flymale_frameany,1.147038e+01,1.241896e+00,248329
dnose2ell_angle_min20to20_flyany_frameany,4.126853e+01,-9.477156e-01,479300
dnose2ell_angle_min20to20_flyfemale_frameany,4.053697e+01,-7.573587e-01,229687
dnose2ell_angle_min20to20_flymale_frameany,4.187723e+01,-8.188655e-01,248329
dnose2ell_angle_min30to30_flyany_frameany,3.328183e+01,-8.251851e-01,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.263825e+01,-7.695973e-01,229687
dnose2ell_angle_min30to30_flymale_frameany,3.383059e+01,-6.435453e-01,248329
dnose2ell_flyany_frameany,1.040186e+01,1.686038e-01,479300
dnose2ell_flyany_frameattemptedcopulation,1.000024e+00,1.041686e+00,303
dnose2ell_flyany_framebackupstart,8.759502e+00,8.327256e-01,542
dnose2ell_flyany_framebodyturn,1.027142e+01,-1.050968e+00,4953
dnose2ell_flyany_framebodyturnstart,1.036653e+01,-5.767054e-01,1916
dnose2ell_flyany_framecrabwalkallstart,1.105926e+01,1.049506e+00,4609
dnose2ell_flyany_framecrabwalkextreme,8.272370e+00,1.741196e+00,908
dnose2ell_flyany_framecrabwalkextremestart,8.530575e+00,2.202689e+00,260
dnose2ell_flyany_framejumpstart,1.123702e+01,5.069269e-01,230
dnose2ell_flyany_framenearwall,9.574587e+00,5.474594e-02,397234
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.643250e+00,1.586860e-01,3016
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.019638e+01,-3.228056e-01,232416
dnose2ell_flyany_frametouch,1.050791e+00,-1.030841e+00,10994
dnose2ell_flyany_framewalk,1.122298e+01,-2.466153e-01,154249
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.141939e+01,-1.359380e+00,89980
dnose2ell_flyfemale_frameany,9.933301e+00,-1.033731e+00,229687
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.084514e+01,1.077390e+00,248329
dnose2ell_flymale_framechase,1.687370e+00,-5.538368e-01,2797
dnose2ell_flymale_framewingextension,4.187820e+00,3.412882e-01,1194
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.131944e+01,2.172484e-01,479300
dnose2tail_flyany_framemove,1.150292e+01,8.719416e-01,246884
dnose2tail_flyfemale_frameany,1.085362e+01,-1.018045e+00,229687
dnose2tail_flymale_frameany,1.176207e+01,1.130269e+00,248329
dnwingsdetected_flyany_frameany,6.328835e-05,1.531033e+00,479280
dnwingsdetected_flyfemale_frameany,9.244677e-04,2.238651e+00,229678
dnwingsdetected_flymale_frameany,-4.886109e-04,-4.314153e-01,248319
dphi_flyany_framemove,-7.812527e-02,-1.982339e+00,246864
dphi_flyfemale_framemove,-3.854111e-02,-6.394666e-01,115514
dphi_flymale_framemove,-1.171844e-01,-2.341632e+00,131203
dtheta_flyany_frameany,-1.532810e-03,-1.547012e-01,479280
dtheta_flyfemale_frameany,1.144243e-02,1.054324e+00,229678
dtheta_flymale_frameany,-1.382337e-02,-1.170491e+00,248319
du_cor_flyany_frameany,5.453414e+00,3.560974e-02,479280
du_cor_flyfemale_frameany,4.882348e+00,-2.352112e-01,229678
du_cor_flymale_frameany,6.006440e+00,2.340255e-01,248319
du_ctr_flyany_frameany,5.816683e+00,7.763774e-02,479280
du_ctr_flyany_frameattemptedcopulation,6.368719e-01,-2.953742e-01,303
du_ctr_flyany_framebackup,-7.896148e+00,-9.087597e-02,2153
du_ctr_flyany_framebodyturn,5.750716e+00,1.199486e+00,4953
du_ctr_flyany_framecrabwalkall,1.194132e+01,1.002879e+00,37973
du_ctr_flyany_framecrabwalkextreme,1.186157e+00,1.683785e+00,908
du_ctr_flyany_framejump,2.864346e+01,-1.340945e+00,591
du_ctr_flyany_framemove,1.108669e+01,8.571068e-01,246864
du_ctr_flyany_framenearfly,5.343000e+00,1.234627e-01,176597
du_ctr_flyany_framenearwall,6.312216e+00,-1.197454e-01,397216
du_ctr_flyany_framenotnearfly_notnearwall,4.080692e+00,-2.257207e-01,69221
du_ctr_flyany_framepivotcenter,NaN,NaN,0
