field,value,zscore,nflyframes
a_mm_flyany_frameany,6.259109e-01,-2.228718e+00,479460
a_mm_flyfemale_frameany,6.690097e-01,-1.903450e+00,236702
a_mm_flymale_frameany,5.838456e-01,-2.275007e+00,242054
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.597992e-01,-1.575383e-01,994
absangle2wall_flyany_framebodyturnstart,1.001777e+00,-2.303324e+00,1252
absangle2wall_flyany_framecrabwalkall,1.015912e+00,-6.240203e+00,31711
absangle2wall_flyany_framecrabwalkextreme,6.948478e-01,-4.761249e+00,1102
absangle2wall_flyany_framejump,1.528863e+00,-1.577847e+00,497
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.223140e+00,-3.914654e+00,246437
absangle2wall_flyany_framenearwall,1.380447e+00,9.540343e-02,403483
absangle2wall_flyany_framepivotcenterstart,1.564021e+00,-1.438323e+00,227
absangle2wall_flyany_framepivottailstart,7.526474e-01,-3.130896e+00,3633
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.649405e+00,5.314219e-01,233023
absangle2wall_flyany_frametouch,1.371539e+00,-8.206165e-01,8435
absangle2wall_flyany_framewalk,1.286045e+00,-2.571408e+00,106795
absangle2wall_flyany_framewinggrooming,1.675836e+00,1.783921e+00,72896
absangle2wall_flyfemale_framenearwall,1.388202e+00,1.701699e-01,198024
absangle2wall_flymale_framenearwall,1.373418e+00,2.025142e-02,205149
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.860881e+00,2.945429e+00,480
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.630405e+00,1.783679e+00,407
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.705762e+00,4.911627e+00,1333
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.668009e+00,3.341857e+00,178359
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.663097e+00,4.534786e+00,1392
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.655615e+00,1.445127e+00,83661
absanglefrom1to2_nose2ell_flyany_frametouch,8.123861e-01,2.711260e+00,8435
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.593155e+00,-8.009171e-01,91641
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.940855e-01,6.912834e-01,4971
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.743159e+00,3.820797e+00,86549
absanglefrom1to2_nose2ell_flymale_frametouch,8.306393e-01,2.767184e+00,3455
absanglefrom1to2_nose2ell_flymale_framewingextension,1.437948e+00,3.561088e+00,211
absdangle2wall_flyany_framenearwall,1.251303e+00,-2.064197e+00,403464
absdangle2wall_flyfemale_framenearwall,1.247109e+00,-1.663259e+00,198016
absdangle2wall_flymale_framenearwall,1.254565e+00,-2.190158e+00,205138
absdtheta_flyany_frameany,1.156793e+00,-1.634462e+00,479440
absdtheta_flyany_framebackup,2.443961e+00,-5.654861e-01,4236
absdtheta_flyany_framebodyturn,5.135079e+00,-1.861154e+00,3154
absdtheta_flyany_framecrabwalkall,1.573503e+00,-1.743337e+00,31711
absdtheta_flyany_framecrabwalkextreme,1.843220e+00,1.646098e-01,1102
absdtheta_flyany_framemove,1.825146e+00,-2.165039e+00,246417
absdtheta_flyany_framenearfly,1.189483e+00,-2.004115e+00,178350
absdtheta_flyany_framenearwall,1.245753e+00,-2.061182e+00,403464
absdtheta_flyany_framenotnearfly_notnearwall,7.314977e-01,-6.313996e-01,65534
absdtheta_flyany_framepivotcenter,6.178197e+00,-3.633387e-02,688
absdtheta_flyany_framepivottail,5.146013e+00,-4.676721e-01,14701
absdtheta_flyany_framerighting,8.726775e+00,-4.138993e-01,288
absdtheta_flyany_framestop,4.667972e-01,3.113108e+00,233023
absdtheta_flyany_frametouch,1.472638e+00,-2.298865e+00,8435
absdtheta_flyany_framewalk,1.396984e+00,-2.893382e+00,106794
absdtheta_flyany_framewingextension,9.565108e-01,-1.737376e+00,225
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.582025e-01,-3.593318e-01,72895
absdtheta_flyfemale_frameany,1.140100e+00,-1.252120e+00,236693
absdtheta_flymale_frameany,1.173790e+00,-1.826564e+00,242043
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.074903e+00,-3.967585e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.588815e+00,2.073663e+00,4236
absdv_cor_flyany_framebodyturn,2.769922e+00,-1.625935e+00,3154
absdv_cor_flyany_framecrabwalkall,4.321971e+00,-4.521923e+00,31711
absdv_cor_flyany_framecrabwalkextreme,4.862989e+00,2.819072e-01,1102
absdv_cor_flyany_framejump,1.404560e+01,-2.036597e+00,497
absdv_cor_flyany_framemove,1.996532e+00,-5.406952e+00,246417
absdv_cor_flyany_framenearfly,9.689291e-01,-4.090149e+00,178350
absdv_cor_flyany_framenearwall,1.202839e+00,-4.508203e+00,403464
absdv_cor_flyany_framenotnearfly_notnearwall,4.978277e-01,-1.465940e+00,65534
absdv_cor_flyany_framepivotcenter,5.591405e-02,-5.639700e-02,688
absdv_cor_flyany_framepivottail,2.299829e+00,-1.305177e+00,14701
absdv_cor_flyany_framerighting,5.529091e+00,-1.229269e+00,288
absdv_cor_flyany_framestop,1.482351e-01,9.428834e-01,233023
absdv_cor_flyany_frametouch,1.123493e+00,-4.888276e+00,8435
absdv_cor_flyany_framewalk,2.461010e+00,-5.454624e+00,106794
absdv_cor_flyany_framewingextension,6.760384e-01,-9.645613e-01,225
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.334276e-01,9.211123e-01,72895
absdv_cor_flyfemale_frameany,1.107902e+00,-2.566062e+00,236693
absdv_cor_flymale_frameany,1.043359e+00,-4.785400e+00,242043
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.634334e+00,7.333288e-01,178350
absphidiff_nose2ell_flyany_frametouch,1.621073e+00,1.168901e+00,8435
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.645142e+00,8.308362e-01,91636
absphidiff_nose2ell_flyfemale_frametouch,1.621724e+00,-2.737783e-01,4971
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.623283e+00,5.959068e-01,86545
absphidiff_nose2ell_flymale_frametouch,1.620860e+00,1.515869e+00,3455
absphidiff_nose2ell_flymale_framewingextension,1.520911e+00,2.198004e+00,211
abssmoothdtheta_flyany_frameany,8.466376e-01,-2.003809e+00,479440
abssmoothdtheta_flyfemale_frameany,8.848531e-01,-1.256434e+00,236693
abssmoothdtheta_flymale_frameany,8.098080e-01,-2.518243e+00,242043
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.456633e+00,-1.154294e+00,480
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.615368e+00,-2.040053e-01,1333
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.565911e+00,-2.242277e-01,178359
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.496250e+00,-1.337162e+00,1392
absthetadiff_nose2ell_flyany_framestop_nearfly,1.485793e+00,-8.627116e-01,83661
absthetadiff_nose2ell_flyany_frametouch,1.699731e+00,-5.356296e-01,8435
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.611475e+00,1.694764e-01,91641
absthetadiff_nose2ell_flyfemale_frametouch,1.702158e+00,-2.583847e+00,4971
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.519092e+00,-6.086694e-01,86549
absthetadiff_nose2ell_flymale_frametouch,1.698925e+00,3.805854e-01,3455
absthetadiff_nose2ell_flymale_framewingextension,1.241509e+00,1.410073e+00,211
absyaw_flyany_framemove,6.402131e-01,1.565068e+00,246437
absyaw_flyfemale_framemove,5.922382e-01,-1.049106e+00,142513
absyaw_flymale_framemove,6.869156e-01,2.940905e+00,103544
accmag_flyany_frameany,7.947357e+01,-2.441274e+00,479440
accmag_flyfemale_frameany,7.965994e+01,-1.935839e+00,236693
accmag_flymale_frameany,7.934356e+01,-2.761561e+00,242043
angle_biggest_wing_flyany_frameany,1.196343e-01,9.132401e+00,479460
angle_biggest_wing_flyany_framewingextension,8.130686e-01,3.230445e+00,225
angle_biggest_wing_flyfemale_frameany,6.691262e-02,2.843465e+00,236702
angle_biggest_wing_flymale_frameany,1.714962e-01,1.131025e+01,242054
angle_smallest_wing_flyany_frameany,5.854573e-02,1.002397e+01,479460
angle_smallest_wing_flyany_framewingextension,1.400713e-01,2.985956e+00,225
angle_smallest_wing_flyfemale_frameany,2.811838e-02,3.392983e+00,236702
angle_smallest_wing_flymale_frameany,8.847471e-02,1.142545e+01,242054
angleonclosestfly_flyany_framenearfly,-3.509097e-01,4.715062e-01,178359
angleonclosestfly_flyany_framestop_nearfly,-3.650553e-01,-3.834232e-01,83661
angleonclosestfly_flyany_frametouch,-3.377666e-01,-5.771332e-01,8435
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.443179e-01,2.245818e+00,91641
angleonclosestfly_flyfemale_frametouch,-3.686929e-01,-3.333495e-01,4971
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.525557e-01,-4.319828e+00,86549
angleonclosestfly_flymale_frametouch,-3.061992e-01,-3.521220e-01,3455
angleonclosestfly_flymale_framewingextension,1.511568e-01,1.140431e+00,211
anglesub_flyany_frameany,1.793827e-01,-1.663843e+00,479460
anglesub_flyfemale_frameany,1.913064e-01,1.037400e-02,236702
anglesub_flymale_frameany,1.678939e-01,-2.182192e+00,242054
area_flyany_frameany,1.821615e+00,-8.017479e-01,479460
area_flyfemale_frameany,2.083713e+00,-2.553391e-01,236702
area_flymale_frameany,1.565488e+00,-1.395277e+00,242054
area_inmost_wing_flyany_frameany,8.625401e-01,-1.433782e-01,479460
area_inmost_wing_flyany_framewingextension,6.300813e-01,-5.203508e-01,225
area_inmost_wing_flyany_framewinggrooming,3.882451e-01,4.873394e-01,72896
area_inmost_wing_flyfemale_frameany,9.874514e-01,2.092588e+00,236702
area_inmost_wing_flymale_frameany,7.392689e-01,-2.825316e+00,242054
area_outmost_wing_flyany_frameany,9.766588e-01,1.562458e+00,479460
area_outmost_wing_flyany_framewingextension,1.220981e+00,2.294976e-01,225
area_outmost_wing_flyany_framewinggrooming,8.598702e-01,1.034286e+00,72896
area_outmost_wing_flyfemale_frameany,1.086232e+00,2.718965e+00,236702
area_outmost_wing_flymale_frameany,8.686343e-01,-1.616920e-01,242054
arena_angle_flyany_frameany,-4.956416e-01,-5.855397e+00,479460
b_mm_flyany_frameany,2.303701e-01,4.466034e-01,479460
b_mm_flyfemale_frameany,2.478321e-01,1.218526e+00,236702
b_mm_flymale_frameany,2.132826e-01,-4.177797e-01,242054
boutfreq_flyany_framebackup,2.073166e-03,4.285729e+00,479460
boutfreq_flyany_framebodyturn,2.611271e-03,-3.044609e+00,479460
boutfreq_flyany_framecrabwalkall,8.367747e-03,-2.898681e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.923330e-04,-1.519658e+00,479460
boutfreq_flyany_framejump,3.879364e-04,-9.081918e-01,479460
boutfreq_flyany_framepivotcenter,4.734493e-04,3.361880e+00,479460
boutfreq_flyany_framepivottail,7.577274e-03,1.180639e-01,479460
boutfreq_flyany_framerighting,1.042840e-04,-5.466334e-01,479460
boutfreq_flyany_framestop,1.789513e-02,4.259193e+00,479460
boutfreq_flyany_frametouch,3.005464e-03,-2.056468e+00,479460
boutfreq_flyany_framewalk,1.806407e-02,-4.332742e-01,479460
boutfreq_flyany_framewingextension,1.063697e-04,-6.304265e-01,479460
boutfreq_flyany_framewingflick,1.418262e-04,8.175786e-01,479460
boutfreq_flyany_framewinggrooming,2.696784e-03,5.451501e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.155646e+00,242043
boutfreq_flymale_framechase,7.436695e-05,-1.551859e+00,242043
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,242043
corfrac_maj_flyany_frameany,-1.969588e-02,4.725241e+00,479440
corfrac_maj_flyany_framebackup,-1.323180e-01,6.404599e+00,4236
corfrac_maj_flyany_framebodyturn,-7.364478e-01,2.397942e+00,3154
corfrac_maj_flyany_framecrabwalkall,-2.580032e-01,3.877452e+00,31711
corfrac_maj_flyany_framecrabwalkextreme,-5.165604e-01,3.349689e-01,1102
corfrac_maj_flyany_framepivotcenter,-5.062280e-02,2.600668e+00,688
corfrac_maj_flyany_framepivottail,-6.608790e-01,2.984468e+00,14701
corfrac_maj_flyfemale_frameany,-6.770532e-02,1.579984e+00,236693
corfrac_maj_flymale_frameany,2.752942e-02,7.695117e+00,242043
da_flyany_frameany,-2.130198e-05,-1.639597e+00,479440
da_flyfemale_frameany,-2.220159e-05,7.857793e-01,236693
da_flymale_frameany,-2.503114e-05,-1.661254e+00,242043
dangle2wall_flyany_framenearwall,-2.281047e-03,-1.798475e+00,403464
dangle2wall_flyfemale_framenearwall,5.114509e-03,-1.097981e+00,198016
dangle2wall_flymale_framenearwall,-8.934001e-03,-2.254800e+00,205138
dangle_biggest_wing_flyany_frameany,-6.340859e-02,-5.045510e+00,479440
dangle_biggest_wing_flyfemale_frameany,-3.089748e-02,-2.176842e+00,236693
dangle_biggest_wing_flymale_frameany,-9.522804e-02,-6.129348e+00,242043
dangle_smallest_wing_flyany_frameany,6.335538e-02,5.045034e+00,479440
dangle_smallest_wing_flyfemale_frameany,3.075685e-02,2.139933e+00,236693
dangle_smallest_wing_flymale_frameany,9.532096e-02,6.155287e+00,242043
danglesub_flyany_framemove,-1.962153e-02,1.221172e-01,246417
danglesub_flyany_framenearfly,-4.917472e-02,2.838684e+00,178350
danglesub_flyfemale_framenearfly,-5.508999e-02,2.006139e+00,91636
danglesub_flymale_framenearfly,-4.303572e-02,3.357151e+00,86545
darea_flyany_frameany,-6.631209e-05,-1.447647e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.388312e-01,2.322665e+00,4236
darea_flyany_framebodyturn,-1.602103e-01,-2.712766e+00,3154
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.723028e-02,-5.072259e-01,31711
darea_flyany_framecrabwalkextreme,-8.030123e-02,-1.286273e+00,1102
darea_flyany_framejump,-3.564480e-01,-2.498495e+00,497
darea_flyany_framepivotcenter,5.767189e-02,2.932296e-01,688
darea_flyany_framepivottail,-1.445752e-01,-1.860910e+00,14701
darea_flyany_framerighting,7.310886e-02,3.009244e-01,288
darea_flyany_framestop,-8.021384e-03,1.378357e+00,233023
darea_flyany_frametouch,-5.125843e-02,2.235609e+00,8435
darea_flyany_framewalk,3.136538e-02,6.105115e-01,106794
darea_flyany_framewingextension,1.274009e-01,1.813082e+00,225
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.656894e-03,1.170308e+00,72895
darea_flyfemale_frameany,-1.747524e-04,3.061581e-01,236693
darea_flymale_frameany,-1.062879e-05,-1.236281e+00,242043
darea_inmost_wing_flyany_frameany,1.649444e-01,4.569457e+00,479440
darea_inmost_wing_flyfemale_frameany,1.277036e-01,1.671964e+00,236693
darea_inmost_wing_flymale_frameany,2.017671e-01,6.143989e+00,242043
darea_outmost_wing_flyany_frameany,-1.645960e-01,-4.555041e+00,479440
darea_outmost_wing_flyany_framewingextension,-9.680569e-01,-1.405545e+00,225
darea_outmost_wing_flyfemale_frameany,-1.268816e-01,-1.669917e+00,236693
darea_outmost_wing_flymale_frameany,-2.016907e-01,-6.127290e+00,242043
db_flyany_frameany,-9.261475e-07,-5.122788e-01,479440
db_flyfemale_frameany,-1.339805e-05,-3.346707e-01,236693
db_flymale_frameany,6.889614e-06,-5.144034e-01,242043
dcenter_flyany_frameany,1.159355e+01,1.008054e+00,479460
dcenter_flyany_framebackupstart,1.014334e+01,2.278140e+00,994
dcenter_flyany_framebodyturn,1.250109e+01,2.807439e+00,3154
dcenter_flyany_framebodyturnstart,1.256035e+01,3.339884e+00,1252
dcenter_flyany_framecrabwalkallstart,1.247987e+01,2.594634e+00,4011
dcenter_flyany_framecrabwalkextreme,1.082350e+01,4.915631e+00,1102
dcenter_flyany_framecrabwalkextremestart,1.085098e+01,4.988286e+00,284
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.163747e+01,1.529791e+00,246437
dcenter_flyany_framenearwall,1.069109e+01,7.968312e-01,403483
dcenter_flyany_framepivotcenter,8.318007e+00,-1.430158e+00,688
dcenter_flyany_framepivotcenterstart,8.707976e+00,-1.231323e+00,227
dcenter_flyany_framepivottailstart,1.134036e+01,2.629197e+00,3633
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.151877e+01,4.001654e-01,233023
dcenter_flyany_frametouch,2.851073e+00,-2.089830e+00,8435
dcenter_flyany_framewalk,1.244197e+01,9.524061e-01,106795
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.298225e+01,-5.835823e-01,72896
dcenter_flyfemale_frameany,1.144680e+01,7.204013e-01,236702
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.172227e+01,1.035958e+00,242054
dcenter_flymale_framewingextension,8.125485e+00,1.629230e+00,211
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.200850e-01,-1.900426e+00,246417
ddcenter_flyany_framenearfly,1.728939e-01,-2.913932e+00,178350
ddcenter_flyfemale_framenearfly,1.656366e-01,-2.762060e+00,91636
ddcenter_flymale_framenearfly,1.796293e-01,-2.980524e+00,86545
ddell2nose_flyany_framenearfly,5.767146e-01,-2.888950e+00,178350
ddell2nose_flyfemale_framenearfly,5.398276e-01,-2.845877e+00,91636
ddell2nose_flymale_framenearfly,6.121183e-01,-2.901981e+00,86545
ddist2wall_flyany_framenearwall,2.216631e-03,-2.927673e+00,403464
ddist2wall_flyfemale_framenearwall,6.486011e-03,-1.601111e+00,198016
ddist2wall_flymale_framenearwall,3.759054e-04,-2.757137e+00,205138
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.844042e-01,-2.892327e+00,178350
ddnose2ell_flyfemale_framenearfly,6.477226e-01,-2.246234e+00,91636
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.198798e-01,-3.345603e+00,86545
decc_flyany_frameany,1.146547e-05,1.035767e+00,479440
decc_flyfemale_frameany,-7.021173e-06,-1.321530e+00,236693
decc_flymale_frameany,2.573937e-05,1.647731e+00,242043
dell2nose_flyany_frameany,1.074104e+01,1.173828e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.054774e+01,9.587948e-01,236702
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.091501e+01,1.119506e+00,242054
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.021829e+01,-1.408922e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.350772e+00,-2.739606e+00,994
dist2wall_flyany_framebodyturnstart,5.806829e+00,-2.474800e+00,1252
dist2wall_flyany_framecrabwalkall,5.772897e+00,-2.273882e+00,31711
dist2wall_flyany_framecrabwalkextreme,5.332546e+00,-4.166970e+00,1102
dist2wall_flyany_framejump,1.895125e+01,1.161594e+00,497
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.372311e+00,-2.255783e+00,246437
dist2wall_flyany_framepivotcenterstart,1.021172e+01,-3.046161e+00,227
dist2wall_flyany_framepivottailstart,4.773760e+00,-3.113940e+00,3633
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.314703e+01,-1.239716e+00,233023
dist2wall_flyany_frametouch,6.815992e+00,-2.546798e+00,8435
dist2wall_flyany_framewalk,6.906722e+00,-2.281287e+00,106795
dist2wall_flyany_framewinggrooming,1.710424e+01,-1.243620e+00,72896
dist2wall_flyfemale_frameany,1.067873e+01,-1.328676e+00,236702
dist2wall_flymale_frameany,9.741813e+00,-1.314219e+00,242054
dmax_wing_angle_flyany_frameany,9.417099e-03,7.666092e-01,479440
dmax_wing_angle_flyany_framewingextension,-6.323398e-01,-5.303704e-01,225
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.216388e-02,-2.354083e+00,236693
dmax_wing_angle_flymale_frameany,3.059599e-02,2.374093e+00,242043
dmax_wing_area_flyany_frameany,-6.323291e-01,-8.439739e+00,479440
dmax_wing_area_flyany_framewingextension,-9.680569e-01,-9.481193e-01,225
dmax_wing_area_flyfemale_frameany,-5.117110e-01,-4.131546e+00,236693
dmax_wing_area_flymale_frameany,-7.515075e-01,-9.369348e+00,242043
dmin_wing_angle_flyany_frameany,-9.470315e-03,-7.692669e-01,479440
dmin_wing_angle_flyany_framewingextension,-6.156132e-01,-1.027697e-02,225
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.202325e-02,2.305984e+00,236693
dmin_wing_angle_flymale_frameany,-3.050306e-02,-2.331974e+00,242043
dmin_wing_area_flyany_frameany,6.326775e-01,8.445750e+00,479440
dmin_wing_area_flyany_framewingextension,-5.215745e-02,-1.776974e+00,225
dmin_wing_area_flyfemale_frameany,5.125329e-01,4.129556e+00,236693
dmin_wing_area_flymale_frameany,7.515839e-01,9.376334e+00,242043
dnose2ell_angle_30tomin30_flyany_frameany,1.125249e+01,1.032958e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.113041e+01,7.533786e-01,236702
dnose2ell_angle_30tomin30_flymale_frameany,1.135602e+01,1.039882e+00,242054
dnose2ell_angle_min20to20_flyany_frameany,4.585511e+01,2.520690e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.166549e+01,1.923399e-01,236702
dnose2ell_angle_min20to20_flymale_frameany,4.995568e+01,3.489259e+00,242054
dnose2ell_angle_min30to30_flyany_frameany,3.668094e+01,2.441719e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.361573e+01,2.417108e-01,236702
dnose2ell_angle_min30to30_flymale_frameany,3.966274e+01,3.374531e+00,242054
dnose2ell_flyany_frameany,1.073398e+01,1.151427e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.458274e+00,2.340861e+00,994
dnose2ell_flyany_framebodyturn,1.166984e+01,2.863179e+00,3154
dnose2ell_flyany_framebodyturnstart,1.175704e+01,3.393095e+00,1252
dnose2ell_flyany_framecrabwalkallstart,1.170671e+01,2.794529e+00,4011
dnose2ell_flyany_framecrabwalkextreme,1.019985e+01,5.377132e+00,1102
dnose2ell_flyany_framecrabwalkextremestart,1.018907e+01,5.463741e+00,284
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.817755e+00,1.000428e+00,403483
dnose2ell_flyany_framepivotcenter,7.470587e+00,-1.420607e+00,688
dnose2ell_flyany_framepivotcenterstart,7.799848e+00,-1.298291e+00,227
dnose2ell_flyany_framepivottailstart,1.058691e+01,2.729317e+00,3633
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.065860e+01,5.045995e-01,233023
dnose2ell_flyany_frametouch,1.138677e+00,1.475376e+00,8435
dnose2ell_flyany_framewalk,1.158895e+01,1.055136e+00,106795
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.218228e+01,-4.614927e-01,72896
dnose2ell_flyfemale_frameany,1.055657e+01,7.358443e-01,236702
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.089172e+01,1.246803e+00,242054
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,7.105417e+00,1.999110e+00,211
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.158820e+01,1.021252e+00,479460
dnose2tail_flyany_framemove,1.167084e+01,1.583897e+00,246437
dnose2tail_flyfemale_frameany,1.137986e+01,4.949329e-01,236702
dnose2tail_flymale_frameany,1.177691e+01,1.210139e+00,242054
dnwingsdetected_flyany_frameany,-6.325214e-05,-5.614580e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.129053e-01,236693
dnwingsdetected_flymale_frameany,-1.467803e-20,1.089279e+00,242043
dphi_flyany_framemove,1.008201e-01,2.405172e+00,246417
dphi_flyfemale_framemove,6.703339e-02,1.264534e+00,142504
dphi_flymale_framemove,1.338041e-01,2.365690e+00,103533
dtheta_flyany_frameany,2.705452e-03,4.700360e-01,479440
dtheta_flyfemale_frameany,5.156297e-03,5.758358e-01,236693
dtheta_flymale_frameany,4.771307e-04,1.631334e-01,242043
du_cor_flyany_frameany,3.058080e+00,-3.733192e+00,479440
du_cor_flyfemale_frameany,3.356587e+00,-2.549733e+00,236693
du_cor_flymale_frameany,2.766917e+00,-4.253025e+00,242043
du_ctr_flyany_frameany,3.339950e+00,-3.668146e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.564538e+00,-1.379767e+00,4236
du_ctr_flyany_framebodyturn,4.442286e+00,-3.282419e+00,3154
du_ctr_flyany_framecrabwalkall,7.421133e+00,-4.879155e+00,31711
du_ctr_flyany_framecrabwalkextreme,9.588594e-01,-8.789023e-01,1102
du_ctr_flyany_framejump,3.428654e+01,4.813545e-01,497
du_ctr_flyany_framemove,6.358059e+00,-4.645939e+00,246417
du_ctr_flyany_framenearfly,2.895546e+00,-3.905436e+00,178350
du_ctr_flyany_framenearwall,3.665810e+00,-3.922898e+00,403464
du_ctr_flyany_framenotnearfly_notnearwall,2.295622e+00,-1.891458e+00,65534
du_ctr_flyany_framepivotcenter,-1.093648e-01,-1.688305e+00,688
du_ctr_flyany_framerighting,4.091976e+00,3.915152e-02,288
du_ctr_flyany_framestop,2.177947e-01,1.104475e+01,233023
du_ctr_flyany_frametouch,1.238082e+00,-4.051574e+00,8435
