field,value,zscore,nflyframes
a_mm_flyany_frameany,6.327176e-01,-1.396188e+00,479460
a_mm_flyfemale_frameany,6.758548e-01,-1.339296e+00,227708
a_mm_flymale_frameany,5.937206e-01,-8.307510e-01,251457
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.408769e-01,-4.480723e+00,457
absangle2wall_flyany_framebodyturnstart,1.047141e+00,-1.659043e+00,2187
absangle2wall_flyany_framecrabwalkall,1.235420e+00,5.118172e+00,71966
absangle2wall_flyany_framecrabwalkextreme,1.002558e+00,1.824438e-01,2138
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.305624e+00,1.662933e-01,328585
absangle2wall_flyany_framenearwall,1.209743e+00,-6.308919e+00,350329
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.768290e-01,-3.479444e+00,2214
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.143618e+00,-1.242113e+01,150875
absangle2wall_flyany_frametouch,1.288350e+00,-4.307036e+00,20524
absangle2wall_flyany_framewalk,1.363748e+00,1.726257e+00,265671
absangle2wall_flyany_framewinggrooming,1.078436e+00,-7.550315e+00,3837
absangle2wall_flyfemale_framenearwall,1.183782e+00,-7.157239e+00,145673
absangle2wall_flymale_framenearwall,1.234443e+00,-4.608656e+00,204656
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.693334e+00,1.000278e+00,301
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.428832e+00,-1.176429e+00,1120
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.436766e+00,-9.051685e-01,3170
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.226043e+00,1.336269e+00,426
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.386662e+00,-7.337894e+00,187249
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.494671e+00,8.795099e-01,1280
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.192232e+00,-7.750484e+00,65274
absanglefrom1to2_nose2ell_flyany_frametouch,6.897121e-01,-8.040573e-01,20524
absanglefrom1to2_nose2ell_flyfemale_framechase,2.181321e-01,-1.557762e+00,772
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.409651e+00,-3.435384e+00,86283
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.043229e-01,-2.409547e+00,8545
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.931715e-01,1.111968e+00,4096
absanglefrom1to2_nose2ell_flymale_framenearfly,1.365019e+00,-2.762763e+00,100961
absanglefrom1to2_nose2ell_flymale_frametouch,6.798298e-01,2.578715e-01,11979
absanglefrom1to2_nose2ell_flymale_framewingextension,7.784868e-01,5.089807e-01,487
absdangle2wall_flyany_framenearwall,1.319044e+00,-1.686026e+00,350317
absdangle2wall_flyfemale_framenearwall,1.063205e+00,-3.742388e+00,145670
absdangle2wall_flymale_framenearwall,1.554619e+00,4.328978e-01,204647
absdtheta_flyany_frameany,1.208687e+00,-1.310389e+00,479440
absdtheta_flyany_framebackup,2.767877e+00,1.717094e+00,1968
absdtheta_flyany_framebodyturn,5.283737e+00,-1.571863e+00,6105
absdtheta_flyany_framecrabwalkall,1.632664e+00,-1.065410e+00,71964
absdtheta_flyany_framecrabwalkextreme,2.275692e+00,4.242410e+00,2138
absdtheta_flyany_framemove,1.595066e+00,-4.463907e+00,328565
absdtheta_flyany_framenearfly,1.241018e+00,-1.823299e+00,187247
absdtheta_flyany_framenearwall,1.313526e+00,-1.681073e+00,350317
absdtheta_flyany_framenotnearfly_notnearwall,9.584601e-01,1.633114e+00,95951
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.313549e+00,2.691578e-01,9881
absdtheta_flyany_framerighting,7.868811e+00,-2.768017e+00,253
absdtheta_flyany_framestop,2.975788e-01,-5.819437e+00,150875
absdtheta_flyany_frametouch,1.221111e+00,-5.032321e+00,20524
absdtheta_flyany_framewalk,1.370711e+00,-2.897398e+00,265667
absdtheta_flyany_framewingextension,1.362727e+00,-2.695736e-02,503
absdtheta_flyany_framewingflick,1.080797e+00,-2.279431e+00,1446
absdtheta_flyany_framewinggrooming,5.964535e-01,-3.325183e+00,3837
absdtheta_flyfemale_frameany,9.034555e-01,-3.790478e+00,227699
absdtheta_flymale_frameany,1.486124e+00,1.311822e+00,251446
absdtheta_flymale_framechase,1.528687e+00,-2.078608e+00,4096
absdv_cor_flyany_frameany,2.316215e+00,3.729219e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.336645e+00,-6.904797e-01,1968
absdv_cor_flyany_framebodyturn,3.045739e+00,-2.354049e-01,6105
absdv_cor_flyany_framecrabwalkall,6.127354e+00,8.771535e-01,71964
absdv_cor_flyany_framecrabwalkextreme,4.861213e+00,1.444388e-02,2138
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.258480e+00,1.666859e+00,328565
absdv_cor_flyany_framenearfly,2.045825e+00,2.465810e+00,187247
absdv_cor_flyany_framenearwall,2.586191e+00,3.467370e+00,350317
absdv_cor_flyany_framenotnearfly_notnearwall,1.690453e+00,7.290560e+00,95951
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.523791e+00,-7.719943e-02,9881
absdv_cor_flyany_framerighting,5.703680e+00,-1.040994e+00,253
absdv_cor_flyany_framestop,1.199795e-01,-2.060300e+00,150875
absdv_cor_flyany_frametouch,1.437583e+00,-2.422387e+00,20524
absdv_cor_flyany_framewalk,3.515264e+00,-3.393919e-01,265667
absdv_cor_flyany_framewingextension,9.437957e-01,-5.046063e-02,503
absdv_cor_flyany_framewingflick,2.912399e+00,7.366255e-02,1446
absdv_cor_flyany_framewinggrooming,1.491679e-01,2.311364e+00,3837
absdv_cor_flyfemale_frameany,1.918407e+00,1.908509e+00,227699
absdv_cor_flymale_frameany,2.678962e+00,4.777973e+00,251446
absdv_cor_flymale_framechase,2.557529e+00,1.473461e+00,4096
absphidiff_nose2ell_flyany_framenearfly,1.601116e+00,-2.363624e-01,187247
absphidiff_nose2ell_flyany_frametouch,1.590188e+00,9.270271e-01,20524
absphidiff_nose2ell_flyfemale_framechase,3.144191e-01,-1.812426e+00,772
absphidiff_nose2ell_flyfemale_framenearfly,1.596878e+00,-7.209772e-01,86282
absphidiff_nose2ell_flyfemale_frametouch,1.588005e+00,-7.723659e-01,8545
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.641771e-01,-3.521299e+00,4096
absphidiff_nose2ell_flymale_framenearfly,1.606427e+00,1.778250e-01,100960
absphidiff_nose2ell_flymale_frametouch,1.590764e+00,1.423022e+00,11979
absphidiff_nose2ell_flymale_framewingextension,1.276435e+00,4.184001e-01,487
abssmoothdtheta_flyany_frameany,9.341535e-01,-1.051378e+00,479440
abssmoothdtheta_flyfemale_frameany,6.895786e-01,-3.719883e+00,227699
abssmoothdtheta_flymale_frameany,1.156600e+00,1.706884e+00,251446
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.645279e+00,8.834004e-01,301
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.768662e+00,2.035400e+00,3170
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.876034e+00,3.266887e+00,426
absthetadiff_nose2ell_flyany_framenearfly,1.578809e+00,-2.499652e-01,187249
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.669398e+00,1.682186e+00,1280
absthetadiff_nose2ell_flyany_framestop_nearfly,1.550913e+00,9.228823e-02,65274
absthetadiff_nose2ell_flyany_frametouch,2.032866e+00,4.288301e+00,20524
absthetadiff_nose2ell_flyfemale_framechase,2.582089e-01,-1.724453e+00,772
absthetadiff_nose2ell_flyfemale_framenearfly,1.558354e+00,-1.083957e+00,86283
absthetadiff_nose2ell_flyfemale_frametouch,2.029354e+00,3.563830e+00,8545
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.724210e-01,-2.114889e-01,4096
absthetadiff_nose2ell_flymale_framenearfly,1.600920e+00,4.797104e-01,100961
absthetadiff_nose2ell_flymale_frametouch,2.035234e+00,3.074984e+00,11979
absthetadiff_nose2ell_flymale_framewingextension,1.490317e+00,2.859999e+00,487
absyaw_flyany_framemove,3.906500e-01,-6.495542e+00,328585
absyaw_flyfemale_framemove,3.940150e-01,-7.925032e+00,134225
absyaw_flymale_framemove,3.881980e-01,-4.551558e+00,194324
accmag_flyany_frameany,1.027772e+02,-4.487810e-01,479440
accmag_flyfemale_frameany,8.374798e+01,-2.250340e+00,227699
accmag_flymale_frameany,1.200976e+02,1.538156e+00,251446
angle_biggest_wing_flyany_frameany,9.467539e-02,5.563953e+00,479460
angle_biggest_wing_flyany_framewingextension,4.511341e-01,-6.681032e+00,503
angle_biggest_wing_flyfemale_frameany,7.943290e-02,3.699271e+00,227708
angle_biggest_wing_flymale_frameany,1.085392e-01,5.299401e+00,251457
angle_smallest_wing_flyany_frameany,7.211988e-02,1.257475e+01,479460
angle_smallest_wing_flyany_framewingextension,1.404503e-01,2.711434e+00,503
angle_smallest_wing_flyfemale_frameany,6.177243e-02,1.029134e+01,227708
angle_smallest_wing_flymale_frameany,8.152340e-02,9.865192e+00,251457
angleonclosestfly_flyany_framenearfly,-4.958109e-01,-3.395925e+00,187249
angleonclosestfly_flyany_framestop_nearfly,-5.660455e-01,-4.234885e+00,65274
angleonclosestfly_flyany_frametouch,-4.259541e-01,-2.726661e+00,20524
angleonclosestfly_flyfemale_framechase,-3.580904e-02,-6.576333e-01,772
angleonclosestfly_flyfemale_framenearfly,-4.710169e-01,-8.550984e-01,86283
angleonclosestfly_flyfemale_frametouch,-3.865983e-01,-3.209466e-01,8545
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.133726e-02,3.833477e+00,4096
angleonclosestfly_flymale_framenearfly,-5.043020e-01,-5.727860e+00,100961
angleonclosestfly_flymale_frametouch,-4.677108e-01,-3.217305e+00,11979
angleonclosestfly_flymale_framewingextension,5.870899e-02,4.701337e-01,487
anglesub_flyany_frameany,2.194905e-01,1.848057e+00,479460
anglesub_flyfemale_frameany,2.174072e-01,2.588456e+00,227708
anglesub_flymale_frameany,2.214473e-01,9.722651e-01,251457
area_flyany_frameany,1.701021e+00,-3.444028e+00,479460
area_flyfemale_frameany,1.918089e+00,-3.361358e+00,227708
area_flymale_frameany,1.504525e+00,-2.786309e+00,251457
area_inmost_wing_flyany_frameany,1.027794e+00,5.348859e+00,479460
area_inmost_wing_flyany_framewingextension,6.354701e-01,-7.875870e-01,503
area_inmost_wing_flyany_framewinggrooming,5.136580e-01,8.357673e+00,3837
area_inmost_wing_flyfemale_frameany,1.148803e+00,6.602240e+00,227708
area_inmost_wing_flymale_frameany,9.177127e-01,3.147364e+00,251457
area_outmost_wing_flyany_frameany,1.072947e+00,4.769841e+00,479460
area_outmost_wing_flyany_framewingextension,9.572410e-01,-6.647883e+00,503
area_outmost_wing_flyany_framewinggrooming,8.920178e-01,2.020430e+00,3837
area_outmost_wing_flyfemale_frameany,1.181909e+00,5.350737e+00,227708
area_outmost_wing_flymale_frameany,9.738288e-01,3.439625e+00,251457
arena_angle_flyany_frameany,-2.167935e-01,-2.521564e+00,479460
b_mm_flyany_frameany,2.130908e-01,-4.766574e+00,479460
b_mm_flyfemale_frameany,2.257818e-01,-4.814028e+00,227708
b_mm_flymale_frameany,2.015827e-01,-3.961622e+00,251457
boutfreq_flyany_framebackup,9.698411e-04,-9.655638e-01,479460
boutfreq_flyany_framebodyturn,4.561382e-03,1.369386e+00,479460
boutfreq_flyany_framecrabwalkall,1.462479e-02,3.985374e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.178409e-03,2.989640e+00,479460
boutfreq_flyany_framejump,4.171359e-05,-3.371620e+00,479460
boutfreq_flyany_framepivotcenter,5.214199e-05,-2.773283e+00,479460
boutfreq_flyany_framepivottail,4.617695e-03,-3.354536e+00,479460
boutfreq_flyany_framerighting,2.502816e-05,-1.937686e+00,479460
boutfreq_flyany_framestop,9.462729e-03,-4.018646e+00,479460
boutfreq_flyany_frametouch,7.028741e-03,3.487319e+00,479460
boutfreq_flyany_framewalk,1.584074e-02,-1.746869e+00,479460
boutfreq_flyany_framewingextension,2.085680e-04,9.558268e-02,479460
boutfreq_flyany_framewingflick,2.840696e-03,3.750641e+01,479460
boutfreq_flyany_framewinggrooming,3.065949e-04,-5.811094e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.232009e+00,251446
boutfreq_flymale_framechase,1.936798e-03,1.727723e+00,251446
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,251446
corfrac_maj_flyany_frameany,-1.216017e-01,-1.717621e+00,479440
corfrac_maj_flyany_framebackup,-2.637828e-01,-3.175246e+00,1968
corfrac_maj_flyany_framebodyturn,-7.866113e-01,-3.648376e+00,6105
corfrac_maj_flyany_framecrabwalkall,-3.019766e-01,3.251194e-01,71964
corfrac_maj_flyany_framecrabwalkextreme,-6.849547e-01,-3.549037e+00,2138
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.587238e-01,-7.938246e+00,9881
corfrac_maj_flyfemale_frameany,-1.022409e-01,-4.018017e-02,227699
corfrac_maj_flymale_frameany,-1.391372e-01,-3.305782e+00,251446
da_flyany_frameany,-1.836267e-05,-1.721280e+00,479440
da_flyfemale_frameany,-2.314356e-05,8.714006e-01,227699
da_flymale_frameany,-1.385722e-05,-1.566150e+00,251446
dangle2wall_flyany_framenearwall,7.781577e-02,5.727613e+00,350317
dangle2wall_flyfemale_framenearwall,7.880991e-02,3.621000e+00,145670
dangle2wall_flymale_framenearwall,7.640014e-02,7.130215e+00,204647
dangle_biggest_wing_flyany_frameany,1.256037e-01,1.331204e+01,479440
dangle_biggest_wing_flyfemale_frameany,1.158807e-01,1.147051e+01,227699
dangle_biggest_wing_flymale_frameany,1.344937e-01,1.144230e+01,251446
dangle_smallest_wing_flyany_frameany,-1.256099e-01,-1.331227e+01,479440
dangle_smallest_wing_flyfemale_frameany,-1.159820e-01,-1.145441e+01,227699
dangle_smallest_wing_flymale_frameany,-1.343769e-01,-1.139913e+01,251446
danglesub_flyany_framemove,3.081798e-03,7.394612e+00,328565
danglesub_flyany_framenearfly,-1.174306e-01,-2.128250e+00,187247
danglesub_flyfemale_framenearfly,-9.913732e-02,-8.375554e-01,86282
danglesub_flymale_framenearfly,-1.349898e-01,-3.013605e+00,100960
darea_flyany_frameany,-4.702677e-05,-1.001257e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.285520e-01,-1.195519e+00,1968
darea_flyany_framebodyturn,-1.043443e-01,-1.648986e+00,6105
darea_flyany_framechase,1.754951e-02,-1.433080e-01,4868
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.479317e-02,-5.160410e-01,71964
darea_flyany_framecrabwalkextreme,-7.181691e-02,-1.246154e+00,2138
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.062516e-01,-1.130651e+00,9881
darea_flyany_framerighting,-3.338628e-02,-5.485989e-01,253
darea_flyany_framestop,-1.435240e-02,-3.506027e-01,150875
darea_flyany_frametouch,-6.563533e-02,1.558521e+00,20524
darea_flyany_framewalk,1.859183e-02,-2.888858e+00,265667
darea_flyany_framewingextension,-2.243172e-02,1.660786e-01,503
darea_flyany_framewingflick,-1.385638e-01,-1.538712e+00,1446
darea_flyany_framewinggrooming,-1.968046e-02,-4.948600e+00,3837
darea_flyfemale_frameany,-1.342228e-04,6.333786e-01,227699
darea_flymale_frameany,2.885218e-05,-1.110507e+00,251446
darea_inmost_wing_flyany_frameany,-1.952374e-01,-1.692069e+01,479440
darea_inmost_wing_flyfemale_frameany,-2.170920e-01,-1.575849e+01,227699
darea_inmost_wing_flymale_frameany,-1.757052e-01,-1.312405e+01,251446
darea_outmost_wing_flyany_frameany,1.955504e-01,1.693066e+01,479440
darea_outmost_wing_flyany_framewingextension,5.595086e-01,2.963700e+00,503
darea_outmost_wing_flyfemale_frameany,2.174918e-01,1.583435e+01,227699
darea_outmost_wing_flymale_frameany,1.757648e-01,1.315640e+01,251446
db_flyany_frameany,8.539252e-07,4.538384e-01,479440
db_flyfemale_frameany,-7.838315e-06,2.354609e-01,227699
db_flymale_frameany,8.286842e-06,-3.206285e-01,251446
dcenter_flyany_frameany,1.133538e+01,6.324357e-01,479460
dcenter_flyany_framebackupstart,7.143652e+00,-2.964255e+00,465
dcenter_flyany_framebodyturn,1.053752e+01,-1.738078e+00,6105
dcenter_flyany_framebodyturnstart,1.006518e+01,-2.798998e+00,2187
dcenter_flyany_framecrabwalkallstart,1.075306e+01,-1.164738e+00,7010
dcenter_flyany_framecrabwalkextreme,6.010946e+00,-4.174351e+00,2138
dcenter_flyany_framecrabwalkextremestart,5.920029e+00,-4.701863e+00,565
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.176379e+01,2.307821e+00,328585
dcenter_flyany_framenearwall,1.039104e+01,2.258241e-02,350329
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.531252e+00,-4.091026e+00,2214
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.580005e+00,-3.216145e+00,150875
dcenter_flyany_frametouch,2.904538e+00,-1.987023e+00,20524
dcenter_flyany_framewalk,1.264012e+01,1.869996e+00,265671
dcenter_flyany_framewingflick,9.007492e+00,3.055668e+00,1446
dcenter_flyany_framewinggrooming,1.104913e+01,-3.284304e+00,3837
dcenter_flyfemale_frameany,1.161024e+01,1.565692e+00,227708
dcenter_flyfemale_framewingflick,8.881300e+00,NaN,453
dcenter_flymale_frameany,1.108215e+01,-2.217796e-01,251457
dcenter_flymale_framewingextension,6.625204e+00,6.869665e-01,487
dcenter_flymale_framewingflick,9.093849e+00,4.602920e+00,990
ddcenter_flyany_framemove,-2.308217e-04,-7.041959e+00,328565
ddcenter_flyany_framenearfly,5.600238e-01,1.778288e+00,187247
ddcenter_flyfemale_framenearfly,5.038556e-01,1.368374e+00,86282
ddcenter_flymale_framenearfly,6.155524e-01,2.057809e+00,100960
ddell2nose_flyany_framenearfly,1.546217e+00,2.093474e+00,187247
ddell2nose_flyfemale_framenearfly,1.476189e+00,1.933501e+00,86282
ddell2nose_flymale_framenearfly,1.620429e+00,2.197471e+00,100960
ddist2wall_flyany_framenearwall,2.867563e-02,1.930667e+00,350317
ddist2wall_flyfemale_framenearwall,2.804565e-02,1.292819e+00,145670
ddist2wall_flymale_framenearwall,2.493277e-02,1.127563e+00,204647
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.644933e+00,2.618088e+00,187247
ddnose2ell_flyfemale_framenearfly,1.478672e+00,1.779505e+00,86282
ddnose2ell_flymale_framechase,-1.092575e+00,-2.879554e-01,4096
ddnose2ell_flymale_framenearfly,1.812956e+00,3.227674e+00,100960
decc_flyany_frameany,1.173555e-05,1.610243e+00,479440
decc_flyfemale_frameany,7.024698e-07,-9.476725e-01,227699
decc_flymale_frameany,2.095825e-05,1.773922e+00,251446
dell2nose_flyany_frameany,1.036955e+01,5.059136e-01,479460
dell2nose_flyany_framewingflick,7.841610e+00,2.884946e+00,1446
dell2nose_flyfemale_frameany,1.058629e+01,1.461164e+00,227708
dell2nose_flyfemale_framewingflick,7.520028e+00,NaN,453
dell2nose_flymale_frameany,1.016946e+01,-3.725781e-01,251457
dell2nose_flymale_framewingflick,8.114668e+00,4.135619e+00,990
dist2wall_flyany_frameany,1.302022e+01,1.363292e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.982492e+00,-2.269702e+00,465
dist2wall_flyany_framebodyturnstart,8.790698e+00,2.287657e+00,2187
dist2wall_flyany_framecrabwalkall,7.770108e+00,2.449032e+00,71966
dist2wall_flyany_framecrabwalkextreme,7.904944e+00,1.022428e-01,2138
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.163457e+01,4.172357e+00,328585
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.337567e+00,-5.403276e-01,2214
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.471217e+01,-2.501430e-01,150875
dist2wall_flyany_frametouch,9.226795e+00,2.917190e-01,20524
dist2wall_flyany_framewalk,1.227688e+01,4.510338e+00,265671
dist2wall_flyany_framewinggrooming,1.278842e+01,-4.247952e+00,3837
dist2wall_flyfemale_frameany,1.511515e+01,2.997630e+00,227708
dist2wall_flymale_frameany,1.109701e+01,-2.593315e-01,251457
dmax_wing_angle_flyany_frameany,1.364493e-02,1.417823e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.215559e-01,1.449195e+00,503
dmax_wing_angle_flyany_framewingflick,-3.107039e+00,2.918302e+00,1446
dmax_wing_angle_flyfemale_frameany,2.757065e-02,3.621400e+00,227699
dmax_wing_angle_flymale_frameany,1.007780e-03,-4.881515e-01,251446
dmax_wing_area_flyany_frameany,-6.993328e-01,-9.393258e+00,479440
dmax_wing_area_flyany_framewingextension,-4.607666e-01,3.423741e-01,503
dmax_wing_area_flyfemale_frameany,-6.067370e-01,-5.708151e+00,227699
dmax_wing_area_flymale_frameany,-7.838397e-01,-9.240385e+00,251446
dmin_wing_angle_flyany_frameany,-1.365112e-02,-1.414194e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.579666e-01,1.601239e+00,503
dmin_wing_angle_flyany_framewingflick,-4.578625e+00,2.932498e+00,1446
dmin_wing_angle_flyfemale_frameany,-2.767188e-02,-3.671823e+00,227699
dmin_wing_angle_flymale_frameany,-8.909688e-04,5.332970e-01,251446
dmin_wing_area_flyany_frameany,6.996458e-01,9.399089e+00,479440
dmin_wing_area_flyany_framewingextension,1.311139e+00,1.979992e+00,503
dmin_wing_area_flyfemale_frameany,6.071367e-01,5.693526e+00,227699
dmin_wing_area_flymale_frameany,7.838994e-01,9.248470e+00,251446
dnose2ell_angle_30tomin30_flyany_frameany,1.096020e+01,5.456279e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.125801e+01,1.449958e+00,227708
dnose2ell_angle_30tomin30_flymale_frameany,1.068033e+01,-2.659976e-01,251457
dnose2ell_angle_min20to20_flyany_frameany,4.193054e+01,5.622824e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.964868e+01,-1.264712e-01,227708
dnose2ell_angle_min20to20_flymale_frameany,4.402967e+01,8.453133e-01,251457
dnose2ell_angle_min30to30_flyany_frameany,3.347981e+01,3.148040e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.190774e+01,-2.439391e-01,227708
dnose2ell_angle_min30to30_flymale_frameany,3.492696e+01,5.988364e-01,251457
dnose2ell_flyany_frameany,1.030928e+01,3.392298e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.441731e+00,-2.632096e+00,465
dnose2ell_flyany_framebodyturn,9.703253e+00,-1.548015e+00,6105
dnose2ell_flyany_framebodyturnstart,9.199868e+00,-2.665174e+00,2187
dnose2ell_flyany_framecrabwalkallstart,9.799392e+00,-1.244162e+00,7010
dnose2ell_flyany_framecrabwalkextreme,4.947283e+00,-3.954738e+00,2138
dnose2ell_flyany_framecrabwalkextremestart,4.768409e+00,-4.563348e+00,565
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.380480e+00,-1.495597e-01,350329
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.726771e+00,-3.749708e+00,2214
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.385964e+00,-3.726708e+00,150875
dnose2ell_flyany_frametouch,1.036303e+00,-2.155730e+00,20524
dnose2ell_flyany_framewalk,1.169219e+01,1.721012e+00,265671
dnose2ell_flyany_framewingflick,8.566336e+00,2.858898e+00,1446
dnose2ell_flyany_framewinggrooming,1.002710e+01,-3.530197e+00,3837
dnose2ell_flyfemale_frameany,1.057123e+01,1.190050e+00,227708
dnose2ell_flyfemale_framewingflick,8.511341e+00,NaN,453
dnose2ell_flymale_frameany,1.006845e+01,-3.781396e-01,251457
dnose2ell_flymale_framechase,2.587453e+00,2.913202e+00,4096
dnose2ell_flymale_framewingextension,5.107361e+00,9.060603e-01,487
dnose2ell_flymale_framewingflick,8.564613e+00,4.520176e+00,990
dnose2tail_flyany_frameany,1.124367e+01,4.114135e-01,479460
dnose2tail_flyany_framemove,1.173639e+01,2.199632e+00,328585
dnose2tail_flyfemale_frameany,1.149773e+01,1.234053e+00,227708
dnose2tail_flymale_frameany,1.101001e+01,-2.928062e-01,251457
dnwingsdetected_flyany_frameany,-6.325442e-05,-6.239475e-01,479440
dnwingsdetected_flyfemale_frameany,-1.331877e-04,-1.363450e+00,227699
dnwingsdetected_flymale_frameany,1.206092e-04,1.642471e+00,251446
dphi_flyany_framemove,7.883984e-02,1.743840e+00,328565
dphi_flyfemale_framemove,5.506832e-02,7.832900e-01,134216
dphi_flymale_framemove,1.112093e-01,1.996541e+00,194313
dtheta_flyany_frameany,4.912009e-02,6.540576e+00,479440
dtheta_flyfemale_frameany,3.042818e-02,3.292633e+00,227699
dtheta_flymale_frameany,6.609891e-02,6.347052e+00,251446
du_cor_flyany_frameany,9.488952e+00,5.554274e+00,479440
du_cor_flyfemale_frameany,7.697210e+00,3.318915e+00,227699
du_cor_flymale_frameany,1.112142e+01,6.521761e+00,251446
du_ctr_flyany_frameany,9.923886e+00,5.460905e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.301805e+00,-9.525735e-01,1968
du_ctr_flyany_framebodyturn,4.820095e+00,-2.123277e+00,6105
du_ctr_flyany_framecrabwalkall,1.288123e+01,1.843859e+00,71964
du_ctr_flyany_framecrabwalkextreme,1.433529e+00,3.864128e+00,2138
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.416568e+01,3.778845e+00,328565
du_ctr_flyany_framenearfly,7.149781e+00,2.427329e+00,187247
du_ctr_flyany_framenearwall,1.001534e+01,4.389102e+00,350317
du_ctr_flyany_framenotnearfly_notnearwall,1.292454e+01,8.875437e+00,95951
du_ctr_flyany_framepivotcenter,NaN,NaN,0
