field,value,zscore,nflyframes
a_mm_flyany_frameany,6.440988e-01,7.202564e-01,455487
a_mm_flyfemale_frameany,7.046009e-01,2.726930e+00,215579
a_mm_flymale_frameany,5.897743e-01,-1.083167e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.708044e-01,4.898078e+00,289
absangle2wall_flyany_framebodyturnstart,1.353708e+00,9.193464e+00,526
absangle2wall_flyany_framecrabwalkall,1.181020e+00,2.252690e+00,18135
absangle2wall_flyany_framecrabwalkextreme,6.305143e-01,-6.167893e+00,471
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.356287e+00,3.875552e+00,126794
absangle2wall_flyany_framenearwall,1.411703e+00,1.511508e+00,306869
absangle2wall_flyany_framepivotcenterstart,1.584744e+00,-1.176115e+00,434
absangle2wall_flyany_framepivottailstart,9.095260e-01,3.963858e+00,1391
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.592569e+00,-1.322371e+00,328693
absangle2wall_flyany_frametouch,1.624953e+00,6.122541e+00,13720
absangle2wall_flyany_framewalk,1.392253e+00,3.392096e+00,57785
absangle2wall_flyany_framewinggrooming,1.611775e+00,5.980095e-01,13471
absangle2wall_flyfemale_framenearwall,1.446032e+00,2.221503e+00,121551
absangle2wall_flymale_framenearwall,1.379963e+00,6.717189e-01,185140
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.630252e+00,3.721210e+00,731
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.585491e+00,3.630722e-01,260799
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.363984e+00,NaN,337
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.561493e+00,2.156680e+00,438
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.621588e+00,1.131437e+00,207543
absanglefrom1to2_nose2ell_flyany_frametouch,7.296796e-01,-7.029393e-01,13720
absanglefrom1to2_nose2ell_flyfemale_framechase,3.300390e-01,5.893534e-01,229
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.562110e+00,-7.314348e-01,143473
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.016162e-01,-3.620412e+00,7913
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.607396e+00,1.069199e+00,117148
absanglefrom1to2_nose2ell_flymale_frametouch,7.581831e-01,8.693539e-01,5652
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.952854e-01,-7.502023e+00,306855
absdangle2wall_flyfemale_framenearwall,6.992901e-01,-7.692152e+00,121545
absdangle2wall_flymale_framenearwall,8.808561e-01,-6.343486e+00,185132
absdtheta_flyany_frameany,6.561887e-01,-7.576350e+00,455468
absdtheta_flyany_framebackup,1.876838e+00,-4.181370e+00,1223
absdtheta_flyany_framebodyturn,5.093362e+00,-2.087650e+00,1300
absdtheta_flyany_framecrabwalkall,1.285380e+00,-4.564840e+00,18135
absdtheta_flyany_framecrabwalkextreme,1.868818e+00,5.183527e-01,471
absdtheta_flyany_framemove,1.650313e+00,-3.944185e+00,126775
absdtheta_flyany_framenearfly,6.093747e-01,-8.058200e+00,260785
absdtheta_flyany_framenearwall,7.935221e-01,-7.522139e+00,306855
absdtheta_flyany_framenotnearfly_notnearwall,5.739121e-01,-2.602341e+00,47363
absdtheta_flyany_framepivotcenter,4.353595e+00,-4.757167e+00,1790
absdtheta_flyany_framepivottail,4.599458e+00,-2.816324e+00,5665
absdtheta_flyany_framerighting,5.572900e+00,-6.995068e+00,291
absdtheta_flyany_framestop,2.864923e-01,-6.016717e+00,328693
absdtheta_flyany_frametouch,1.149951e+00,-5.786637e+00,13720
absdtheta_flyany_framewalk,1.194225e+00,-4.858058e+00,57785
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.673613e-01,-4.490710e+00,13471
absdtheta_flyfemale_frameany,5.305754e-01,-7.719057e+00,215570
absdtheta_flymale_frameany,7.687340e-01,-6.492868e+00,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.332467e-01,-7.145631e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.104683e+00,-3.301047e+00,1223
absdv_cor_flyany_framebodyturn,2.305758e+00,-2.776748e+00,1300
absdv_cor_flyany_framecrabwalkall,3.819353e+00,-5.930577e+00,18135
absdv_cor_flyany_framecrabwalkextreme,4.922515e+00,5.727734e-01,471
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.776325e+00,-6.457222e+00,126775
absdv_cor_flyany_framenearfly,4.435686e-01,-7.706055e+00,260785
absdv_cor_flyany_framenearwall,8.125820e-01,-7.493797e+00,306855
absdv_cor_flyany_framenotnearfly_notnearwall,6.119117e-01,-6.538900e-01,47363
absdv_cor_flyany_framepivotcenter,2.043403e-02,-3.594702e-01,1790
absdv_cor_flyany_framepivottail,1.860590e+00,-2.808681e+00,5665
absdv_cor_flyany_framerighting,3.396236e+00,-6.679191e+00,291
absdv_cor_flyany_framestop,8.993628e-02,-4.919671e+00,328693
absdv_cor_flyany_frametouch,7.671664e-01,-7.312004e+00,13720
absdv_cor_flyany_framewalk,2.387386e+00,-5.470907e+00,57785
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.041572e-01,-2.190792e+00,13471
absdv_cor_flyfemale_frameany,4.005300e-01,-7.177997e+00,215570
absdv_cor_flymale_frameany,8.424813e-01,-6.225174e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.459657e+00,-4.136016e+00,260785
absphidiff_nose2ell_flyany_frametouch,1.429625e+00,-5.144907e+00,13720
absphidiff_nose2ell_flyfemale_framechase,7.873276e-01,4.735202e+00,229
absphidiff_nose2ell_flyfemale_framenearfly,1.428838e+00,-5.440719e+00,143465
absphidiff_nose2ell_flyfemale_frametouch,1.380229e+00,-9.179982e+00,7913
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.487887e+00,-2.982442e+00,117142
absphidiff_nose2ell_flymale_frametouch,1.482503e+00,-1.533738e+00,5652
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.773334e-01,-7.298286e+00,455468
abssmoothdtheta_flyfemale_frameany,3.967854e-01,-7.455108e+00,215570
abssmoothdtheta_flymale_frameany,5.496738e-01,-6.186007e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.642722e+00,-3.642053e-01,731
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.516108e+00,-1.611413e+00,260799
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.315586e+00,NaN,337
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.562922e+00,-2.414106e-01,438
absthetadiff_nose2ell_flyany_framestop_nearfly,1.489002e+00,-1.192726e+00,207543
absthetadiff_nose2ell_flyany_frametouch,1.481610e+00,-4.209511e+00,13720
absthetadiff_nose2ell_flyfemale_framechase,5.159992e-01,2.437762e+00,229
absthetadiff_nose2ell_flyfemale_framenearfly,1.548671e+00,-1.519642e+00,143473
absthetadiff_nose2ell_flyfemale_frametouch,1.367181e+00,-9.342384e+00,7913
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.487833e+00,-1.589872e+00,117148
absthetadiff_nose2ell_flymale_frametouch,1.598791e+00,-8.615123e-01,5652
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.819202e-01,6.502605e+00,126794
absyaw_flyfemale_framemove,8.670851e-01,1.021184e+01,46666
absyaw_flymale_framemove,7.048529e-01,3.354349e+00,80044
accmag_flyany_frameany,4.720526e+01,-6.891793e+00,455468
accmag_flyfemale_frameany,3.756576e+01,-6.950473e+00,215570
accmag_flymale_frameany,5.581990e+01,-6.156516e+00,239720
angle_biggest_wing_flyany_frameany,3.057312e-01,3.053410e+01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.150130e-01,5.145319e+01,215579
angle_biggest_wing_flymale_frameany,1.175105e-01,7.074861e+00,239730
angle_smallest_wing_flyany_frameany,6.020947e-02,1.068664e+01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.522234e-02,9.238632e+00,215579
angle_smallest_wing_flymale_frameany,6.466346e-02,8.066704e+00,239730
angleonclosestfly_flyany_framenearfly,-3.696549e-01,-4.219182e-01,260799
angleonclosestfly_flyany_framestop_nearfly,-3.920963e-01,-1.003336e+00,207543
angleonclosestfly_flyany_frametouch,-2.779896e-02,7.918311e+00,13720
angleonclosestfly_flyfemale_framechase,-1.866317e-04,-7.514247e-02,229
angleonclosestfly_flyfemale_framenearfly,-4.818664e-01,-1.587881e+00,143473
angleonclosestfly_flyfemale_frametouch,-1.250890e-01,4.001959e+00,7913
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.690253e-01,2.572758e+00,117148
angleonclosestfly_flymale_frametouch,5.914938e-02,6.230025e+00,5652
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.772415e-01,7.161238e+00,455487
anglesub_flyfemale_frameany,3.230710e-01,1.306814e+01,215579
anglesub_flymale_frameany,2.342910e-01,2.145090e+00,239730
area_flyany_frameany,1.842092e+00,7.561610e-02,455487
area_flyfemale_frameany,2.113683e+00,6.438043e-01,215579
area_flymale_frameany,1.598020e+00,-1.747104e-01,239730
area_inmost_wing_flyany_frameany,5.737078e-01,-8.792670e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.301568e-01,3.003190e+00,13471
area_inmost_wing_flyfemale_frameany,4.011504e-01,-1.294328e+01,215579
area_inmost_wing_flymale_frameany,7.286960e-01,-2.718883e+00,239730
area_outmost_wing_flyany_frameany,9.480342e-01,1.052789e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.930675e-01,-1.641118e+00,13471
area_outmost_wing_flyfemale_frameany,1.081623e+00,2.782965e+00,215579
area_outmost_wing_flymale_frameany,8.277193e-01,-9.463319e-01,239730
arena_angle_flyany_frameany,4.642778e-01,5.145589e+00,455487
b_mm_flyany_frameany,2.264966e-01,-4.598579e-01,455487
b_mm_flyfemale_frameany,2.388066e-01,-1.078602e+00,215579
b_mm_flymale_frameany,2.154134e-01,6.100750e-01,239730
boutfreq_flyany_framebackup,6.761993e-04,-3.102465e+00,455487
boutfreq_flyany_framebodyturn,1.157003e-03,-6.152597e+00,455487
boutfreq_flyany_framecrabwalkall,4.803650e-03,-6.552775e+00,455487
boutfreq_flyany_framecrabwalkextreme,2.458907e-04,-3.779956e+00,455487
boutfreq_flyany_framejump,5.049540e-05,-2.977861e+00,455487
boutfreq_flyany_framepivotcenter,9.550218e-04,1.161791e+01,455487
boutfreq_flyany_framepivottail,3.053874e-03,-5.676158e+00,455487
boutfreq_flyany_framerighting,9.879536e-05,-1.416405e+00,455487
boutfreq_flyany_framestop,1.060623e-02,-2.977252e+00,455487
boutfreq_flyany_frametouch,3.121933e-03,-1.966716e+00,455487
boutfreq_flyany_framewalk,8.658864e-03,-7.059860e+00,455487
boutfreq_flyany_framewingextension,3.951814e-05,-6.073865e-01,455487
boutfreq_flyany_framewingflick,1.953953e-04,3.273896e-01,455487
boutfreq_flyany_framewinggrooming,7.266947e-04,-3.173946e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.332908e-01,239720
boutfreq_flymale_framechase,6.257300e-05,-1.204226e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,239720
corfrac_maj_flyany_frameany,-3.155487e-02,4.529738e+00,455468
corfrac_maj_flyany_framebackup,-1.899315e-01,2.069345e+00,1223
corfrac_maj_flyany_framebodyturn,-7.147265e-01,3.436703e+00,1300
corfrac_maj_flyany_framecrabwalkall,-3.293785e-01,-1.383126e+00,18135
corfrac_maj_flyany_framecrabwalkextreme,-6.221712e-01,-2.058072e+00,471
corfrac_maj_flyany_framepivotcenter,-7.403010e-02,1.465672e+00,1790
corfrac_maj_flyany_framepivottail,-6.634597e-01,2.523779e+00,5665
corfrac_maj_flyfemale_frameany,-3.763817e-03,5.685597e+00,215570
corfrac_maj_flymale_frameany,-5.638438e-02,2.650293e+00,239720
da_flyany_frameany,1.348738e-05,3.256724e+00,455468
da_flyfemale_frameany,-2.204586e-05,1.074194e+00,215570
da_flymale_frameany,9.051481e-06,-9.390549e-01,239720
dangle2wall_flyany_framenearwall,1.366220e-02,-1.089855e+00,306855
dangle2wall_flyfemale_framenearwall,1.942005e-02,-1.066774e+00,121545
dangle2wall_flymale_framenearwall,8.426396e-03,-8.077658e-01,185132
dangle_biggest_wing_flyany_frameany,5.440312e-03,1.540346e+00,455468
dangle_biggest_wing_flyfemale_frameany,-1.740914e-02,-7.312131e-01,215570
dangle_biggest_wing_flymale_frameany,2.571512e-02,2.812732e+00,239720
dangle_smallest_wing_flyany_frameany,-5.345620e-03,-1.528204e+00,455468
dangle_smallest_wing_flyfemale_frameany,1.755541e-02,7.186163e-01,215570
dangle_smallest_wing_flymale_frameany,-2.577004e-02,-2.788347e+00,239720
danglesub_flyany_framemove,-1.469030e-02,8.507643e-01,126775
danglesub_flyany_framenearfly,-2.050890e-02,5.578384e+00,260785
danglesub_flyfemale_framenearfly,-9.714915e-03,6.185775e+00,143465
danglesub_flymale_framenearfly,-2.935630e-02,4.660011e+00,117142
darea_flyany_frameany,5.054754e-05,2.776773e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.179992e-01,3.410249e+00,1223
darea_flyany_framebodyturn,-1.178461e-01,-2.359586e+00,1300
darea_flyany_framechase,2.733262e-01,7.560001e+00,276
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.835676e-03,1.928180e+00,18135
darea_flyany_framecrabwalkextreme,-3.873150e-02,-1.967954e-01,471
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.070236e-01,1.147733e+00,1790
darea_flyany_framepivottail,-8.597239e-02,-6.271958e-01,5665
darea_flyany_framerighting,-6.164310e-01,-6.720790e+00,291
darea_flyany_framestop,-4.944869e-03,3.028533e+00,328693
darea_flyany_frametouch,-5.942795e-02,1.372972e+00,13720
darea_flyany_framewalk,4.502876e-02,3.545754e+00,57785
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.725628e-01,-8.242069e+01,13471
darea_flyfemale_frameany,8.465851e-06,1.630110e+00,215570
darea_flymale_frameany,-9.435275e-06,-1.467603e+00,239720
darea_inmost_wing_flyany_frameany,-4.731156e-03,-5.192634e+00,455468
darea_inmost_wing_flyfemale_frameany,2.302616e-02,-3.511821e+00,215570
darea_inmost_wing_flymale_frameany,-2.887339e-02,-5.120600e+00,239720
darea_outmost_wing_flyany_frameany,4.363315e-03,5.164425e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.313752e-02,3.488272e+00,215570
darea_outmost_wing_flymale_frameany,2.847283e-02,5.127822e+00,239720
db_flyany_frameany,8.150902e-07,2.976408e-01,455468
db_flyfemale_frameany,8.768402e-06,1.942194e+00,215570
db_flymale_frameany,-4.820069e-06,-1.812733e+00,239720
dcenter_flyany_frameany,9.172861e+00,-6.024424e+00,455487
dcenter_flyany_framebackupstart,1.165694e+01,5.247877e+00,308
dcenter_flyany_framebodyturn,1.495602e+01,9.846167e+00,1300
dcenter_flyany_framebodyturnstart,1.497776e+01,1.044669e+01,526
dcenter_flyany_framecrabwalkallstart,1.275609e+01,3.523744e+00,2188
dcenter_flyany_framecrabwalkextreme,1.459701e+01,1.159420e+01,471
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.159700e+01,1.251513e+00,126794
dcenter_flyany_framenearwall,9.590075e+00,-3.035268e+00,306869
dcenter_flyany_framepivotcenter,6.319454e+00,-3.241307e+00,1790
dcenter_flyany_framepivotcenterstart,6.247498e+00,-3.319193e+00,434
dcenter_flyany_framepivottailstart,1.413152e+01,9.628680e+00,1391
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.192125e+00,-6.336568e+00,328693
dcenter_flyany_frametouch,2.789670e+00,-4.140788e+00,13720
dcenter_flyany_framewalk,1.408383e+01,5.639785e+00,57785
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.933781e+00,-5.314374e+00,13471
dcenter_flyfemale_frameany,7.354733e+00,-1.089975e+01,215579
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.081322e+01,-1.285242e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-3.688158e-02,-7.496914e+00,126775
ddcenter_flyany_framenearfly,5.789660e-02,-4.820121e+00,260785
ddcenter_flyfemale_framenearfly,2.974806e-02,-5.024176e+00,143465
ddcenter_flymale_framenearfly,8.266854e-02,-4.524215e+00,117142
ddell2nose_flyany_framenearfly,1.898604e-01,-5.543821e+00,260785
ddell2nose_flyfemale_framenearfly,9.788625e-02,-5.786537e+00,143465
ddell2nose_flymale_framenearfly,2.719857e-01,-5.246206e+00,117142
ddist2wall_flyany_framenearwall,4.612397e-03,-3.105391e+00,306855
ddist2wall_flyfemale_framenearwall,2.997995e-03,-3.176449e+00,121545
ddist2wall_flymale_framenearwall,5.863514e-03,-1.908332e+00,185132
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.171846e-01,-5.466121e+00,260785
ddnose2ell_flyfemale_framenearfly,1.160685e-01,-5.789599e+00,143465
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.077246e-01,-4.871030e+00,117142
decc_flyany_frameany,-7.052717e-06,-2.392160e+00,455468
decc_flyfemale_frameany,3.173436e-05,1.161373e+00,215570
decc_flymale_frameany,-1.430912e-05,-9.048227e-01,239720
dell2nose_flyany_frameany,8.243770e+00,-6.005732e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.355992e+00,-1.072173e+01,215579
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.945775e+00,-1.338989e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.317523e+01,1.260270e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,8.070955e+00,5.913691e+00,308
dist2wall_flyany_framebodyturnstart,9.070542e+00,2.997769e+00,526
dist2wall_flyany_framecrabwalkall,8.221279e+00,3.914228e+00,18135
dist2wall_flyany_framecrabwalkextreme,6.436742e+00,-3.467307e+00,471
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.001215e+01,1.209077e+00,126794
dist2wall_flyany_framepivotcenterstart,1.378788e+01,-1.194595e+00,434
dist2wall_flyany_framepivottailstart,7.540848e+00,2.781022e+00,1391
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.474415e+01,-7.500235e-01,328693
dist2wall_flyany_frametouch,1.211072e+01,5.165449e+00,13720
dist2wall_flyany_framewalk,1.062946e+01,2.105674e+00,57785
dist2wall_flyany_framewinggrooming,1.695363e+01,-2.218915e+00,13471
dist2wall_flyfemale_frameany,1.449938e+01,2.045826e+00,215579
dist2wall_flymale_frameany,1.198635e+01,4.481263e-01,239730
dmax_wing_angle_flyany_frameany,3.814491e-02,5.517241e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.009305e-01,1.511502e+01,215570
dmax_wing_angle_flymale_frameany,-1.798294e-02,-2.414967e+00,239720
dmax_wing_area_flyany_frameany,-3.776204e-01,-2.083098e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.034795e-01,1.720145e-01,215570
dmax_wing_area_flymale_frameany,-4.439662e-01,-3.290338e+00,239720
dmin_wing_angle_flyany_frameany,-3.805022e-02,-5.496259e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.007842e-01,-1.514474e+01,215570
dmin_wing_angle_flymale_frameany,1.792802e-02,2.444449e+00,239720
dmin_wing_area_flyany_frameany,3.772525e-01,2.070666e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.033682e-01,-1.906728e-01,215570
dmin_wing_area_flymale_frameany,4.435656e-01,3.291283e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,8.717021e+00,-6.077052e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,6.768008e+00,-1.128512e+01,215579
dnose2ell_angle_30tomin30_flymale_frameany,1.047558e+01,-1.126315e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.240936e+01,2.002917e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.384472e+01,-4.302093e+00,215579
dnose2ell_angle_min20to20_flymale_frameany,5.014198e+01,3.481191e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.360177e+01,-2.651312e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,2.689095e+01,-4.823024e+00,215579
dnose2ell_angle_min30to30_flymale_frameany,3.966087e+01,3.239156e+00,239730
dnose2ell_flyany_frameany,8.294595e+00,-5.832521e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.075918e+01,4.790264e+00,308
dnose2ell_flyany_framebodyturn,1.404817e+01,9.586808e+00,1300
dnose2ell_flyany_framebodyturnstart,1.409473e+01,1.012843e+01,526
dnose2ell_flyany_framecrabwalkallstart,1.196082e+01,3.650460e+00,2188
dnose2ell_flyany_framecrabwalkextreme,1.404179e+01,1.169830e+01,471
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.708727e+00,-2.774578e+00,306869
dnose2ell_flyany_framepivotcenter,5.280360e+00,-3.398096e+00,1790
dnose2ell_flyany_framepivotcenterstart,5.193003e+00,-3.519975e+00,434
dnose2ell_flyany_framepivottailstart,1.339151e+01,9.457691e+00,1391
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.336543e+00,-6.185616e+00,328693
dnose2ell_flyany_frametouch,1.031685e+00,-2.765707e+00,13720
dnose2ell_flyany_framewalk,1.321652e+01,5.610530e+00,57785
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.177555e+00,-5.164151e+00,13471
dnose2ell_flyfemale_frameany,6.458060e+00,-1.084169e+01,215579
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.951805e+00,-1.111889e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.184670e+00,-5.897275e+00,455487
dnose2tail_flyany_framemove,1.157447e+01,1.159187e+00,126794
dnose2tail_flyfemale_frameany,7.329975e+00,-1.098481e+01,215579
dnose2tail_flymale_frameany,1.085862e+01,-1.087527e+00,239730
dnwingsdetected_flyany_frameany,-6.658023e-05,-6.358740e-01,455468
dnwingsdetected_flyfemale_frameany,-1.406743e-04,-1.703031e+00,215570
dnwingsdetected_flymale_frameany,-2.530049e-04,5.443256e-01,239720
dphi_flyany_framemove,4.234166e-02,1.237203e+00,126775
dphi_flyfemale_framemove,3.384601e-02,7.047501e-01,46657
dphi_flymale_framemove,4.735441e-02,1.078259e+00,80034
dtheta_flyany_frameany,3.096188e-03,5.826154e-01,455468
dtheta_flyfemale_frameany,1.182955e-02,1.220232e+00,215570
dtheta_flymale_frameany,-4.447055e-03,-1.890532e-01,239720
du_cor_flyany_frameany,1.910266e+00,-5.756063e+00,455468
du_cor_flyfemale_frameany,1.035753e+00,-6.433687e+00,215570
du_cor_flymale_frameany,2.697577e+00,-4.499821e+00,239720
du_ctr_flyany_frameany,2.028178e+00,-5.882886e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.267131e+00,3.128508e+00,1223
du_ctr_flyany_framebodyturn,4.185039e+00,-4.154894e+00,1300
du_ctr_flyany_framecrabwalkall,6.596679e+00,-5.760747e+00,18135
du_ctr_flyany_framecrabwalkextreme,5.812484e-01,-4.565642e+00,471
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.794463e+00,-5.182612e+00,126775
du_ctr_flyany_framenearfly,1.318445e+00,-6.522072e+00,260785
du_ctr_flyany_framenearwall,2.528081e+00,-6.011142e+00,306855
du_ctr_flyany_framenotnearfly_notnearwall,2.965800e+00,-9.467808e-01,47363
du_ctr_flyany_framepivotcenter,-8.476350e-02,-1.401164e+00,1790
du_ctr_flyany_framerighting,2.600954e+00,-2.958272e+00,291
du_ctr_flyany_framestop,1.533860e-02,-7.660396e+00,328693
du_ctr_flyany_frametouch,9.372491e-01,-5.845699e+00,13720
du_ctr_flyany_framewalk,1.149780e+01,-4.340630e+00,57785
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.527635e-01,2.079175e+00,13471
du_ctr_flyfemale_frameany,1.113162e+00,-6.558713e+00,215570
