field,value,zscore,nflyframes
a_mm_flyany_frameany,6.372113e-01,2.326961e-01,479440
a_mm_flyfemale_frameany,6.854288e-01,7.299192e-01,239674
a_mm_flymale_frameany,5.890124e-01,-5.259059e-01,239766
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.448926e-01,-7.484608e-01,462
absangle2wall_flyany_framebodyturnstart,1.063051e+00,-1.010159e+00,3318
absangle2wall_flyany_framecrabwalkall,1.177282e+00,1.589139e+00,37510
absangle2wall_flyany_framecrabwalkextreme,1.068036e+00,1.861325e+00,519
absangle2wall_flyany_framejump,1.426221e+00,-4.107212e+00,1308
absangle2wall_flyany_framejumpstart,1.413336e+00,-4.063916e+00,495
absangle2wall_flyany_framemove,1.285023e+00,2.851982e-02,303673
absangle2wall_flyany_framenearwall,1.294382e+00,-4.164519e+00,382935
absangle2wall_flyany_framepivotcenterstart,1.390313e+00,-3.636236e+00,233
absangle2wall_flyany_framepivottailstart,8.004423e-01,-1.692359e+00,3496
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.517201e+00,-2.831238e+00,175767
absangle2wall_flyany_frametouch,1.310419e+00,-3.590959e+00,9566
absangle2wall_flyany_framewalk,1.330203e+00,2.977215e-01,193057
absangle2wall_flyany_framewinggrooming,1.422283e+00,-1.820710e+00,26260
absangle2wall_flyfemale_framenearwall,1.243480e+00,-6.012920e+00,197200
absangle2wall_flymale_framenearwall,1.344982e+00,-1.782863e+00,185735
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.535396e+00,-3.087739e+00,298
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.452341e+00,-1.250481e+00,1325
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.439162e+00,-1.331564e+00,1712
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570876e+00,-1.166100e+00,162688
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.297954e+00,-6.061395e+00,1718
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.522702e+00,-1.533726e+00,52458
absanglefrom1to2_nose2ell_flyany_frametouch,7.667643e-01,8.395948e-01,9566
absanglefrom1to2_nose2ell_flyfemale_framechase,3.250011e-01,4.926935e-01,552
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.577533e+00,-4.421071e-01,87913
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.750413e-01,4.547102e-01,5680
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.565921e+00,-5.287825e-01,74775
absanglefrom1to2_nose2ell_flymale_frametouch,7.674779e-01,9.244388e-01,3886
absanglefrom1to2_nose2ell_flymale_framewingextension,1.426919e+00,3.126779e+00,207
absdangle2wall_flyany_framenearwall,1.948210e+00,6.469112e+00,382919
absdangle2wall_flyfemale_framenearwall,2.072371e+00,7.659262e+00,197192
absdangle2wall_flymale_framenearwall,1.821311e+00,4.333152e+00,185727
absdtheta_flyany_frameany,1.730928e+00,5.698223e+00,479420
absdtheta_flyany_framebackup,3.188385e+00,4.947616e+00,1686
absdtheta_flyany_framebodyturn,6.741241e+00,4.652159e+00,8383
absdtheta_flyany_framecrabwalkall,2.130339e+00,4.528748e+00,37510
absdtheta_flyany_framecrabwalkextreme,1.766567e+00,-7.007674e-01,519
absdtheta_flyany_framemove,2.433385e+00,4.578327e+00,303653
absdtheta_flyany_framenearfly,1.886207e+00,6.164627e+00,162684
absdtheta_flyany_framenearwall,1.937732e+00,6.488426e+00,382919
absdtheta_flyany_framenotnearfly_notnearwall,9.555268e-01,2.067132e+00,88363
absdtheta_flyany_framepivotcenter,7.016056e+00,2.112353e+00,629
absdtheta_flyany_framepivottail,6.645963e+00,6.399401e+00,13217
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.830656e-01,4.772750e+00,175767
absdtheta_flyany_frametouch,2.209432e+00,6.847547e+00,9566
absdtheta_flyany_framewalk,2.160824e+00,5.857102e+00,193056
absdtheta_flyany_framewingextension,7.477862e-01,-2.258709e+00,345
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.975423e-01,2.250622e+00,26260
absdtheta_flyfemale_frameany,1.890838e+00,7.130832e+00,239664
absdtheta_flymale_frameany,1.571079e+00,3.332831e+00,239756
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.252127e+00,4.897791e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.607939e+00,2.924069e+00,1686
absdv_cor_flyany_framebodyturn,4.090987e+00,4.316224e+00,8383
absdv_cor_flyany_framecrabwalkall,6.946822e+00,4.640804e+00,37510
absdv_cor_flyany_framecrabwalkextreme,5.092025e+00,1.996424e+00,519
absdv_cor_flyany_framejump,1.150729e+01,-4.136232e+00,1308
absdv_cor_flyany_framemove,3.400833e+00,3.754335e+00,303653
absdv_cor_flyany_framenearfly,2.170658e+00,5.159418e+00,162684
absdv_cor_flyany_framenearwall,2.629841e+00,5.747831e+00,382919
absdv_cor_flyany_framenotnearfly_notnearwall,8.342631e-01,1.304198e+00,88363
absdv_cor_flyany_framepivotcenter,9.966058e-02,5.856599e-01,629
absdv_cor_flyany_framepivottail,3.557870e+00,4.904754e+00,13217
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.701094e-01,3.921213e+00,175767
absdv_cor_flyany_frametouch,2.265989e+00,4.776645e+00,9566
absdv_cor_flyany_framewalk,4.150467e+00,4.011528e+00,193056
absdv_cor_flyany_framewingextension,3.778656e-01,-1.683488e+00,345
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.184528e-01,1.033588e+01,26260
absdv_cor_flyfemale_frameany,2.419931e+00,6.587067e+00,239664
absdv_cor_flymale_frameany,2.084388e+00,2.528243e+00,239756
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.699897e+00,2.118057e+00,162684
absphidiff_nose2ell_flyany_frametouch,1.598339e+00,1.516077e-01,9566
absphidiff_nose2ell_flyfemale_framechase,3.746256e-01,-9.788396e-01,552
absphidiff_nose2ell_flyfemale_framenearfly,1.697425e+00,2.225406e+00,87912
absphidiff_nose2ell_flyfemale_frametouch,1.594402e+00,-2.505618e-01,5680
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.702396e+00,1.947815e+00,74772
absphidiff_nose2ell_flymale_frametouch,1.607903e+00,3.967090e-01,3886
absphidiff_nose2ell_flymale_framewingextension,1.365195e+00,-8.374363e-02,207
abssmoothdtheta_flyany_frameany,1.345913e+00,5.412870e+00,479420
abssmoothdtheta_flyfemale_frameany,1.477304e+00,6.589085e+00,239664
abssmoothdtheta_flymale_frameany,1.214573e+00,3.358195e+00,239756
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.463316e+00,-1.345191e+00,298
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.641793e+00,-6.642025e-01,1712
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.615982e+00,1.651712e-02,162688
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.489871e+00,-2.527799e+00,1718
absthetadiff_nose2ell_flyany_framestop_nearfly,1.531050e+00,-3.515346e-01,52458
absthetadiff_nose2ell_flyany_frametouch,1.850328e+00,1.334391e+00,9566
absthetadiff_nose2ell_flyfemale_framechase,3.759571e-01,1.766790e-01,552
absthetadiff_nose2ell_flyfemale_framenearfly,1.576641e+00,-8.310538e-01,87913
absthetadiff_nose2ell_flyfemale_frametouch,1.800132e+00,5.355737e-01,5680
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.655423e+00,7.417177e-01,74775
absthetadiff_nose2ell_flymale_frametouch,1.903867e+00,1.203328e+00,3886
absthetadiff_nose2ell_flymale_framewingextension,1.396081e+00,1.416099e+00,207
absyaw_flyany_framemove,5.109841e-01,-3.211670e+00,303673
absyaw_flyfemale_framemove,5.493559e-01,-2.838446e+00,165952
absyaw_flymale_framemove,4.755979e-01,-2.880787e+00,137721
accmag_flyany_frameany,1.446832e+02,6.286749e+00,479420
accmag_flyfemale_frameany,1.608712e+02,7.322462e+00,239664
accmag_flymale_frameany,1.285013e+02,4.325341e+00,239756
angle_biggest_wing_flyany_frameany,2.800696e-02,-1.300406e+00,479440
angle_biggest_wing_flyany_framewingextension,7.140464e-01,4.255674e-01,345
angle_biggest_wing_flyfemale_frameany,1.863364e-02,-2.234897e+00,239674
angle_biggest_wing_flymale_frameany,3.737668e-02,-1.774256e-01,239766
angle_smallest_wing_flyany_frameany,6.641340e-03,-1.490206e+00,479440
angle_smallest_wing_flyany_framewingextension,5.599105e-02,-1.270205e+00,345
angle_smallest_wing_flyfemale_frameany,5.292394e-03,-1.294121e+00,239674
angle_smallest_wing_flymale_frameany,7.989770e-03,-1.114889e+00,239766
angleonclosestfly_flyany_framenearfly,-3.341402e-01,-2.694865e-01,162688
angleonclosestfly_flyany_framestop_nearfly,-2.258401e-01,2.045733e+00,52458
angleonclosestfly_flyany_frametouch,-3.351667e-01,-3.766346e-01,9566
angleonclosestfly_flyfemale_framechase,-4.494535e-02,-8.070285e-01,552
angleonclosestfly_flyfemale_framenearfly,-3.255643e-01,-6.144579e-03,87913
angleonclosestfly_flyfemale_frametouch,-3.567743e-01,-5.953659e-01,5680
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.433399e-01,-6.778956e-01,74775
angleonclosestfly_flymale_frametouch,-3.036012e-01,2.607451e-01,3886
angleonclosestfly_flymale_framewingextension,1.110498e-01,1.002981e+00,207
anglesub_flyany_frameany,1.798606e-01,-1.440826e+00,479440
anglesub_flyfemale_frameany,1.844754e-01,-1.328534e+00,239674
anglesub_flymale_frameany,1.752475e-01,-1.144994e+00,239766
area_flyany_frameany,1.806112e+00,-3.863401e-01,479440
area_flyfemale_frameany,2.064284e+00,-1.210767e-01,239674
area_flymale_frameany,1.548038e+00,-8.519501e-01,239766
area_inmost_wing_flyany_frameany,9.165110e-01,1.596852e+00,479440
area_inmost_wing_flyany_framewingextension,5.386129e-01,-2.907117e+00,345
area_inmost_wing_flyany_framewinggrooming,4.467070e-01,3.145455e+00,26260
area_inmost_wing_flyfemale_frameany,9.642846e-01,1.273203e+00,239674
area_inmost_wing_flymale_frameany,8.687558e-01,1.658173e+00,239766
area_outmost_wing_flyany_frameany,9.639563e-01,1.384950e+00,479440
area_outmost_wing_flyany_framewingextension,1.101734e+00,-2.053616e+00,345
area_outmost_wing_flyany_framewinggrooming,8.378294e-01,6.501308e-01,26260
area_outmost_wing_flyfemale_frameany,1.011333e+00,7.778908e-01,239674
area_outmost_wing_flymale_frameany,9.165981e-01,1.851247e+00,239766
arena_angle_flyany_frameany,-3.225175e-02,-3.774542e-01,479440
b_mm_flyany_frameany,2.243449e-01,-8.735303e-01,479440
b_mm_flyfemale_frameany,2.396337e-01,-7.941678e-01,239674
b_mm_flymale_frameany,2.090619e-01,-9.776063e-01,239766
boutfreq_flyany_framebackup,9.698815e-04,-1.787207e+00,479440
boutfreq_flyany_framebodyturn,6.920574e-03,6.564240e+00,479440
boutfreq_flyany_framecrabwalkall,1.109419e-02,4.631905e-01,479440
boutfreq_flyany_framecrabwalkextreme,3.483230e-04,-2.336886e+00,479440
boutfreq_flyany_framejump,1.047055e-03,2.142387e+00,479440
boutfreq_flyany_framepivotcenter,4.922409e-04,2.623206e+00,479440
boutfreq_flyany_framepivottail,7.291840e-03,5.207386e-01,479440
boutfreq_flyany_framerighting,3.545803e-05,-4.137067e-01,479440
boutfreq_flyany_framestop,2.339396e-02,9.236868e+00,479440
boutfreq_flyany_frametouch,4.987068e-03,1.884375e+00,479440
boutfreq_flyany_framewalk,2.402595e-02,4.139059e+00,479440
boutfreq_flyany_framewingextension,1.856332e-04,6.396320e-01,479440
boutfreq_flyany_framewingflick,4.380110e-05,-1.138915e-01,479440
boutfreq_flyany_framewinggrooming,2.094110e-03,2.368015e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.170907e-06,-2.318860e-01,239756
boutfreq_flymale_framechase,1.543236e-04,-4.111801e-01,239756
boutfreq_flymale_framecopulation,0.000000e+00,-7.143325e-02,239756
corfrac_maj_flyany_frameany,-7.440781e-02,1.158402e+00,479420
corfrac_maj_flyany_framebackup,-1.902316e-01,2.335949e+00,1686
corfrac_maj_flyany_framebodyturn,-7.006015e-01,5.714583e+00,8383
corfrac_maj_flyany_framecrabwalkall,-2.694686e-01,4.394596e+00,37510
corfrac_maj_flyany_framecrabwalkextreme,-4.395014e-01,3.275582e+00,519
corfrac_maj_flyany_framepivotcenter,-6.750645e-02,1.718882e+00,629
corfrac_maj_flyany_framepivottail,-6.666530e-01,2.472549e+00,13217
corfrac_maj_flyfemale_frameany,-9.576884e-02,2.121560e-01,239664
corfrac_maj_flymale_frameany,-5.305498e-02,2.120343e+00,239756
da_flyany_frameany,-8.927750e-06,2.512349e-01,479420
da_flyfemale_frameany,3.359753e-06,1.000503e+00,239664
da_flymale_frameany,-2.121054e-05,-8.730564e-01,239756
dangle2wall_flyany_framenearwall,1.037968e-02,-7.039857e-02,382919
dangle2wall_flyfemale_framenearwall,1.325273e-02,-3.370457e-01,197192
dangle2wall_flymale_framenearwall,7.418778e-03,3.071377e-01,185727
dangle_biggest_wing_flyany_frameany,1.630457e-02,2.594737e+00,479420
dangle_biggest_wing_flyfemale_frameany,3.606081e-02,3.781470e+00,239664
dangle_biggest_wing_flymale_frameany,-3.444101e-03,9.549176e-01,239756
dangle_smallest_wing_flyany_frameany,-1.628942e-02,-2.590383e+00,479420
dangle_smallest_wing_flyfemale_frameany,-3.606081e-02,-3.775515e+00,239664
dangle_smallest_wing_flymale_frameany,3.474393e-03,-9.379220e-01,239756
danglesub_flyany_framemove,-1.861242e-02,9.808643e-01,303653
danglesub_flyany_framenearfly,-1.348627e-01,-5.036893e+00,162684
danglesub_flyfemale_framenearfly,-1.417815e-01,-5.931057e+00,87912
danglesub_flymale_framenearfly,-1.273231e-01,-3.691568e+00,74772
darea_flyany_frameany,-1.101521e-05,6.349203e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.972707e-01,-1.339374e-01,1686
darea_flyany_framebodyturn,-1.637563e-01,-3.160830e+00,8383
darea_flyany_framechase,8.737088e-02,1.853129e+00,651
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.398993e-02,-1.648563e+00,37510
darea_flyany_framecrabwalkextreme,-5.322119e-02,4.293036e-01,519
darea_flyany_framejump,-4.924292e-01,-2.819739e+00,1308
darea_flyany_framepivotcenter,-1.884045e-01,-3.654352e+00,629
darea_flyany_framepivottail,-1.895490e-01,-3.646173e+00,13217
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.743916e-02,-1.891477e+00,175767
darea_flyany_frametouch,-9.019281e-02,-1.493802e+00,9566
darea_flyany_framewalk,3.121095e-02,-3.046949e-01,193056
darea_flyany_framewingextension,6.224321e-02,1.416798e+00,345
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.938528e-02,-3.047011e+01,26260
darea_flyfemale_frameany,3.185294e-05,1.001903e+00,239664
darea_flymale_frameany,-5.386690e-05,-8.798872e-01,239756
darea_inmost_wing_flyany_frameany,5.682404e-02,-1.141553e+00,479420
darea_inmost_wing_flyfemale_frameany,3.450689e-02,-2.020375e+00,239664
darea_inmost_wing_flymale_frameany,7.913263e-02,1.106864e-01,239756
darea_outmost_wing_flyany_frameany,-5.681471e-02,1.136689e+00,479420
darea_outmost_wing_flyany_framewingextension,1.755329e-01,1.735092e+00,345
darea_outmost_wing_flyfemale_frameany,-3.439900e-02,2.020385e+00,239664
darea_outmost_wing_flymale_frameany,-7.922181e-02,-1.077386e-01,239756
db_flyany_frameany,1.999399e-06,7.547882e-01,479420
db_flyfemale_frameany,2.656687e-06,7.820514e-01,239664
db_flymale_frameany,1.342362e-06,-6.416210e-01,239756
dcenter_flyany_frameany,1.193117e+01,2.497011e+00,479440
dcenter_flyany_framebackupstart,7.228610e+00,-3.842619e+00,464
dcenter_flyany_framebodyturn,1.118307e+01,-1.303253e+00,8383
dcenter_flyany_framebodyturnstart,1.105081e+01,-1.390868e+00,3318
dcenter_flyany_framecrabwalkallstart,1.229544e+01,1.731523e+00,5318
dcenter_flyany_framecrabwalkextreme,8.148773e+00,-6.669459e-01,519
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.047027e+01,-2.115907e+00,501
dcenter_flyany_framemove,1.169791e+01,1.363768e+00,303673
dcenter_flyany_framenearwall,1.079302e+01,1.516053e+00,382935
dcenter_flyany_framepivotcenter,1.075120e+01,1.115070e+00,629
dcenter_flyany_framepivotcenterstart,1.035452e+01,1.658720e-01,233
dcenter_flyany_framepivottailstart,9.943555e+00,-1.436233e+00,3496
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.214058e+01,2.563835e+00,175767
dcenter_flyany_frametouch,2.951064e+00,1.091862e+00,9566
dcenter_flyany_framewalk,1.241859e+01,3.364739e-01,193057
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.650534e+01,5.356669e+00,26260
dcenter_flyfemale_frameany,1.158041e+01,1.752643e+00,239674
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.228180e+01,2.715493e+00,239766
dcenter_flymale_framewingextension,1.151883e+01,3.574461e+00,207
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.500911e-01,-6.330947e-01,303653
ddcenter_flyany_framenearfly,7.209823e-01,5.606418e+00,162684
ddcenter_flyfemale_framenearfly,7.576971e-01,6.673194e+00,87912
ddcenter_flymale_framenearfly,6.822117e-01,4.397746e+00,74772
ddell2nose_flyany_framenearfly,1.810855e+00,5.259720e+00,162684
ddell2nose_flyfemale_framenearfly,1.821418e+00,5.599909e+00,87912
ddell2nose_flymale_framenearfly,1.797128e+00,4.759166e+00,74772
ddist2wall_flyany_framenearwall,1.958701e-02,1.654199e+00,382919
ddist2wall_flyfemale_framenearwall,2.433517e-02,1.870169e+00,197192
ddist2wall_flymale_framenearwall,1.499567e-02,9.233029e-01,185727
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.823960e+00,5.252810e+00,162684
ddnose2ell_flyfemale_framenearfly,1.984021e+00,6.401880e+00,87912
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.653104e+00,3.729384e+00,74772
decc_flyany_frameany,1.084967e-05,8.116680e-01,479420
decc_flyfemale_frameany,2.183212e-06,-4.607592e-01,239664
decc_flymale_frameany,1.951281e-05,8.120381e-01,239756
dell2nose_flyany_frameany,1.103900e+01,2.489220e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.061902e+01,1.701199e+00,239674
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.145881e+01,2.775355e+00,239766
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.192544e+01,7.969222e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.873115e+00,1.295773e+00,464
dist2wall_flyany_framebodyturnstart,7.829684e+00,1.530784e+00,3318
dist2wall_flyany_framecrabwalkall,6.407705e+00,-4.602813e-01,37510
dist2wall_flyany_framecrabwalkextreme,7.483472e+00,5.045722e-01,519
dist2wall_flyany_framejump,1.614234e+01,-9.890141e-01,1308
dist2wall_flyany_framejumpstart,1.536437e+01,-6.543855e-01,495
dist2wall_flyany_framemove,9.006734e+00,9.071306e-01,303673
dist2wall_flyany_framepivotcenterstart,1.358906e+01,-1.297535e+00,233
dist2wall_flyany_framepivottailstart,6.276424e+00,4.958416e-01,3496
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.682304e+01,2.203932e+00,175767
dist2wall_flyany_frametouch,7.217545e+00,-1.887861e+00,9566
dist2wall_flyany_framewalk,8.258755e+00,-1.109711e-01,193057
dist2wall_flyany_framewinggrooming,2.442721e+01,3.929377e+00,26260
dist2wall_flyfemale_frameany,1.103353e+01,-7.587712e-01,239674
dist2wall_flymale_frameany,1.281701e+01,2.212338e+00,239766
dmax_wing_angle_flyany_frameany,1.544819e-02,1.903503e+00,479420
dmax_wing_angle_flyany_framewingextension,-8.223842e-02,1.563484e+00,345
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.877837e-02,2.456973e+00,239664
dmax_wing_angle_flymale_frameany,1.211929e-02,7.048009e-01,239756
dmax_wing_area_flyany_frameany,-3.407722e-01,-1.528147e+00,479420
dmax_wing_area_flyany_framewingextension,1.755329e-01,2.027915e+00,345
dmax_wing_area_flyfemale_frameany,-2.872559e-01,-1.042729e-01,239664
dmax_wing_area_flymale_frameany,-3.942679e-01,-2.322487e+00,239756
dmin_wing_angle_flyany_frameany,-1.543304e-02,-1.895297e+00,479420
dmin_wing_angle_flyany_framewingextension,-5.780180e-02,1.884285e+00,345
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.877837e-02,-2.473522e+00,239664
dmin_wing_angle_flymale_frameany,-1.208899e-02,-6.829192e-01,239756
dmin_wing_area_flyany_frameany,3.407815e-01,1.526002e+00,479420
dmin_wing_area_flyany_framewingextension,-5.672011e-02,-1.469418e+00,345
dmin_wing_area_flyfemale_frameany,2.873638e-01,9.917316e-02,239664
dmin_wing_area_flymale_frameany,3.941788e-01,2.323314e+00,239756
dnose2ell_angle_30tomin30_flyany_frameany,1.159740e+01,2.453756e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.118863e+01,1.546027e+00,239674
dnose2ell_angle_30tomin30_flymale_frameany,1.200602e+01,2.788292e+00,239766
dnose2ell_angle_min20to20_flyany_frameany,4.408006e+01,1.450916e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.698766e+01,4.220362e+00,239674
dnose2ell_angle_min20to20_flymale_frameany,4.117357e+01,-1.385658e+00,239766
dnose2ell_angle_min30to30_flyany_frameany,3.537210e+01,1.483421e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.736272e+01,3.970573e+00,239674
dnose2ell_angle_min30to30_flymale_frameany,3.338225e+01,-1.109312e+00,239766
dnose2ell_flyany_frameany,1.103418e+01,2.451543e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.320589e+00,-3.980346e+00,464
dnose2ell_flyany_framebodyturn,1.027497e+01,-1.376344e+00,8383
dnose2ell_flyany_framebodyturnstart,1.015341e+01,-1.465069e+00,3318
dnose2ell_flyany_framecrabwalkallstart,1.139455e+01,1.639820e+00,5318
dnose2ell_flyany_framecrabwalkextreme,6.962192e+00,-9.272007e-01,519
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,9.678909e+00,-2.115641e+00,501
dnose2ell_flyany_framenearwall,9.867445e+00,1.451480e+00,382935
dnose2ell_flyany_framepivotcenter,1.007832e+01,1.224009e+00,629
dnose2ell_flyany_framepivotcenterstart,9.599539e+00,2.354967e-01,233
dnose2ell_flyany_framepivottailstart,8.987244e+00,-1.683305e+00,3496
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.127075e+01,2.599124e+00,175767
dnose2ell_flyany_frametouch,1.118805e+00,4.900019e-01,9566
dnose2ell_flyany_framewalk,1.151794e+01,2.587142e-01,193057
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.570624e+01,5.494240e+00,26260
dnose2ell_flyfemale_frameany,1.068992e+01,1.767857e+00,239674
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.137830e+01,2.599702e+00,239766
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,1.042940e+01,3.625480e+00,207
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.191514e+01,2.439249e+00,479440
dnose2tail_flyany_framemove,1.170586e+01,1.319030e+00,303673
dnose2tail_flyfemale_frameany,1.157529e+01,1.796930e+00,239674
dnose2tail_flymale_frameany,1.225485e+01,2.514973e+00,239766
dnwingsdetected_flyany_frameany,-6.325295e-05,-5.716672e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.538672e-01,239664
dnwingsdetected_flymale_frameany,-1.264816e-04,2.324319e-02,239756
dphi_flyany_framemove,-1.135556e-01,-2.810585e+00,303653
dphi_flyfemale_framemove,-1.695413e-01,-3.168970e+00,165942
dphi_flymale_framemove,-5.067907e-02,-8.765185e-01,137711
dtheta_flyany_frameany,-4.988500e-02,-6.204801e+00,479420
dtheta_flyfemale_frameany,-6.916860e-02,-6.825195e+00,239664
dtheta_flymale_frameany,-3.060880e-02,-2.640291e+00,239756
du_cor_flyany_frameany,8.231291e+00,5.267480e+00,479420
du_cor_flyfemale_frameany,9.235954e+00,7.390194e+00,239664
du_cor_flymale_frameany,7.227015e+00,2.692228e+00,239756
du_ctr_flyany_frameany,8.725889e+00,5.346119e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.848602e+00,-4.525748e+00,1686
du_ctr_flyany_framebodyturn,7.395800e+00,7.757488e+00,8383
du_ctr_flyany_framecrabwalkall,1.491986e+01,5.485617e+00,37510
du_ctr_flyany_framecrabwalkextreme,9.337517e-01,-1.303374e+00,519
du_ctr_flyany_framejump,3.294480e+01,5.478484e-01,1308
du_ctr_flyany_framemove,1.333961e+01,4.189131e+00,303653
du_ctr_flyany_framenearfly,7.840468e+00,5.360919e+00,162684
du_ctr_flyany_framenearwall,9.814121e+00,5.996145e+00,382919
du_ctr_flyany_framenotnearfly_notnearwall,5.056008e+00,1.039481e+00,88363
du_ctr_flyany_framepivotcenter,4.530461e-01,1.269449e+00,629
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.805547e-01,8.455198e+00,175767
du_ctr_flyany_frametouch,1.926263e+00,2.318524e-01,9566
