field,value,zscore,nflyframes
a_mm_flyany_frameany,6.481584e-01,1.616259e+00,455468
a_mm_flyfemale_frameany,6.953662e-01,1.773475e+00,239720
a_mm_flymale_frameany,5.957053e-01,3.186359e-01,215748
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.333083e-01,1.478456e+00,364
absangle2wall_flyany_framebodyturnstart,1.251615e+00,5.723102e+00,2112
absangle2wall_flyany_framecrabwalkall,1.248563e+00,5.416390e+00,43652
absangle2wall_flyany_framecrabwalkextreme,9.461337e-01,-2.628099e-01,562
absangle2wall_flyany_framejump,1.476946e+00,-3.101802e+00,489
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.324417e+00,2.830772e+00,212323
absangle2wall_flyany_framenearwall,1.394036e+00,-2.442360e-01,372801
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.855274e-01,2.713566e+00,2035
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.481512e+00,-3.525819e+00,243145
absangle2wall_flyany_frametouch,1.437364e+00,3.058932e-01,9175
absangle2wall_flyany_framewalk,1.352616e+00,1.784192e+00,153001
absangle2wall_flyany_framewinggrooming,1.478761e+00,-7.973053e-01,15271
absangle2wall_flyfemale_framenearwall,1.388415e+00,-7.779199e-01,203791
absangle2wall_flymale_framenearwall,1.400281e+00,3.101110e-01,169010
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.635266e+00,2.527890e+00,700
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.458075e+00,-5.364523e-01,1772
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.612901e+00,9.258269e-01,163619
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.496007e+00,-1.643893e-01,781
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.599717e+00,3.777001e-01,89862
absanglefrom1to2_nose2ell_flyany_frametouch,8.246279e-01,2.886156e+00,9175
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.603980e+00,1.772431e-01,86852
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.078459e-01,1.870453e+00,5130
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.622813e+00,6.406006e-01,76767
absanglefrom1to2_nose2ell_flymale_frametouch,8.432746e-01,2.482438e+00,4045
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.061753e+00,-2.854825e+00,372790
absdangle2wall_flyfemale_framenearwall,9.868743e-01,-2.939001e+00,203786
absdangle2wall_flymale_framenearwall,1.144952e+00,-2.279250e+00,169004
absdtheta_flyany_frameany,9.405433e-01,-3.069500e+00,455449
absdtheta_flyany_framebackup,2.462527e+00,9.706955e-02,1433
absdtheta_flyany_framebodyturn,5.275941e+00,-8.196631e-01,5475
absdtheta_flyany_framecrabwalkall,1.566901e+00,-1.148883e+00,43651
absdtheta_flyany_framecrabwalkextreme,1.884967e+00,5.995278e-01,560
absdtheta_flyany_framemove,1.721979e+00,-2.521868e+00,212304
absdtheta_flyany_framenearfly,9.203390e-01,-3.281497e+00,163615
absdtheta_flyany_framenearwall,1.055437e+00,-2.878141e+00,372790
absdtheta_flyany_framenotnearfly_notnearwall,4.980069e-01,-2.995058e+00,69992
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.144544e+00,3.360143e-01,8645
absdtheta_flyany_framerighting,9.620111e+00,1.049116e+00,278
absdtheta_flyany_framestop,2.595620e-01,-6.355555e+00,243145
absdtheta_flyany_frametouch,1.199064e+00,-3.903619e+00,9175
absdtheta_flyany_framewalk,1.437157e+00,-1.731638e+00,152998
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.705908e-01,-3.079807e+00,15271
absdtheta_flyfemale_frameany,8.992188e-01,-2.671470e+00,239710
absdtheta_flymale_frameany,9.864594e-01,-3.017058e+00,215739
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.434217e+00,-7.441218e-01,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.306389e+00,-4.730068e-01,1433
absdv_cor_flyany_framebodyturn,2.926599e+00,-1.720429e-01,5475
absdv_cor_flyany_framecrabwalkall,5.353315e+00,-5.454104e-01,43651
absdv_cor_flyany_framecrabwalkextreme,4.216022e+00,-2.268647e+00,560
absdv_cor_flyany_framejump,1.880163e+01,1.746427e+00,489
absdv_cor_flyany_framemove,2.911141e+00,7.405316e-01,212304
absdv_cor_flyany_framenearfly,1.179240e+00,-1.490837e+00,163615
absdv_cor_flyany_framenearwall,1.671337e+00,-4.715144e-01,372790
absdv_cor_flyany_framenotnearfly_notnearwall,4.519665e-01,-1.699240e+00,69992
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.623638e+00,8.662576e-01,8645
absdv_cor_flyany_framerighting,5.401484e+00,-7.805118e-01,278
absdv_cor_flyany_framestop,1.140848e-01,-2.162307e+00,243145
absdv_cor_flyany_frametouch,1.528757e+00,-7.736330e-01,9175
absdv_cor_flyany_framewalk,3.268483e+00,-6.088990e-01,152998
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.203882e-01,-8.692639e-01,15271
absdv_cor_flyfemale_frameany,1.418285e+00,1.940215e-01,239710
absdv_cor_flymale_frameany,1.451920e+00,-1.545505e+00,215739
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.541932e+00,-1.734574e+00,163615
absphidiff_nose2ell_flyany_frametouch,1.588523e+00,-2.064843e-01,9175
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.557691e+00,-1.498178e+00,86848
absphidiff_nose2ell_flyfemale_frametouch,1.565039e+00,-1.359345e+00,5130
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.524422e+00,-1.932738e+00,76767
absphidiff_nose2ell_flymale_frametouch,1.614616e+00,4.750367e-01,4045
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.251163e-01,-2.811432e+00,455449
abssmoothdtheta_flyfemale_frameany,7.095799e-01,-2.515315e+00,239710
abssmoothdtheta_flymale_frameany,7.423789e-01,-2.704040e+00,215739
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.873774e+00,3.570359e+00,1772
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.779575e+00,2.618172e+00,163619
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.713858e+00,2.913916e+00,781
absthetadiff_nose2ell_flyany_framestop_nearfly,1.709639e+00,2.874004e+00,89862
absthetadiff_nose2ell_flyany_frametouch,1.996006e+00,3.360216e+00,9175
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.868759e+00,4.080499e+00,86852
absthetadiff_nose2ell_flyfemale_frametouch,2.070727e+00,5.824673e+00,5130
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.680482e+00,1.069027e+00,76767
absthetadiff_nose2ell_flymale_frametouch,1.912982e+00,1.207915e+00,4045
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.621762e-01,-4.922011e+00,212323
absyaw_flyfemale_framemove,5.009881e-01,-4.591815e+00,112271
absyaw_flymale_framemove,4.190517e-01,-4.486315e+00,100052
accmag_flyany_frameany,7.775072e+01,-1.728071e+00,455449
accmag_flyfemale_frameany,7.612717e+01,-1.500431e+00,239710
accmag_flymale_frameany,7.955466e+01,-1.779297e+00,215739
angle_biggest_wing_flyany_frameany,2.363157e-02,-1.751147e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.874480e-02,-1.140743e+00,239720
angle_biggest_wing_flymale_frameany,1.795021e-02,-1.754812e+00,215748
angle_smallest_wing_flyany_frameany,1.567197e-02,4.975212e-01,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.953229e-02,1.570008e+00,239720
angle_smallest_wing_flymale_frameany,1.138271e-02,-5.151650e-01,215748
angleonclosestfly_flyany_framenearfly,-2.834770e-01,1.303945e+00,163619
angleonclosestfly_flyany_framestop_nearfly,-1.859007e-01,3.057145e+00,89862
angleonclosestfly_flyany_frametouch,-4.209819e-01,-2.430709e+00,9175
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.044572e-01,3.050626e-01,86852
angleonclosestfly_flyfemale_frametouch,-4.550286e-01,-2.206733e+00,5130
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.601657e-01,2.566954e+00,76767
angleonclosestfly_flymale_frametouch,-3.831523e-01,-9.581877e-01,4045
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.900458e-01,-6.479408e-01,455468
anglesub_flyfemale_frameany,1.959328e-01,-2.372943e-01,239720
anglesub_flymale_frameany,1.835048e-01,-7.585488e-01,215748
area_flyany_frameany,1.844488e+00,3.822049e-01,455468
area_flyfemale_frameany,2.087186e+00,1.797490e-01,239720
area_flymale_frameany,1.574824e+00,-2.531787e-01,215748
area_inmost_wing_flyany_frameany,9.557549e-01,2.878583e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.083318e-01,8.366930e-01,15271
area_inmost_wing_flyfemale_frameany,1.031743e+00,3.077223e+00,239720
area_inmost_wing_flymale_frameany,8.713235e-01,1.796343e+00,215748
area_outmost_wing_flyany_frameany,9.771059e-01,1.906792e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.867792e-01,-1.287758e+00,15271
area_outmost_wing_flyfemale_frameany,1.060392e+00,2.152838e+00,239720
area_outmost_wing_flymale_frameany,8.845657e-01,8.838135e-01,215748
arena_angle_flyany_frameany,-6.355448e-02,-5.215183e-01,455468
b_mm_flyany_frameany,2.252919e-01,-6.658973e-01,455468
b_mm_flyfemale_frameany,2.388063e-01,-1.138331e+00,239720
b_mm_flymale_frameany,2.102760e-01,-6.692796e-01,215748
boutfreq_flyany_framebackup,7.991780e-04,-2.983739e+00,455468
boutfreq_flyany_framebodyturn,4.636989e-03,1.714647e+00,455468
boutfreq_flyany_framecrabwalkall,1.243117e-02,1.602003e+00,455468
boutfreq_flyany_framecrabwalkextreme,3.293316e-04,-2.737919e+00,455468
boutfreq_flyany_framejump,4.061756e-04,-9.232156e-01,455468
boutfreq_flyany_framepivotcenter,1.383193e-04,-2.624039e+00,455468
boutfreq_flyany_framepivottail,4.467932e-03,-3.617904e+00,455468
boutfreq_flyany_framerighting,6.367077e-05,-9.697812e-02,455468
boutfreq_flyany_framestop,1.447522e-02,4.521407e-01,455468
boutfreq_flyany_frametouch,3.102304e-03,-1.098834e+00,455468
boutfreq_flyany_framewalk,1.769828e-02,-3.843069e-01,455468
boutfreq_flyany_framewingextension,2.415098e-05,-4.328285e-01,455468
boutfreq_flyany_framewingflick,4.171533e-05,-1.169047e-01,455468
boutfreq_flyany_framewinggrooming,7.267250e-04,-3.530561e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.629577e-01,215739
boutfreq_flymale_framechase,2.178558e-04,-2.860537e-01,215739
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,215739
corfrac_maj_flyany_frameany,-8.443104e-02,8.857917e-01,455449
corfrac_maj_flyany_framebackup,-2.112484e-01,8.789393e-01,1433
corfrac_maj_flyany_framebodyturn,-7.487406e-01,6.804529e-01,5475
corfrac_maj_flyany_framecrabwalkall,-3.420531e-01,-1.268886e+00,43651
corfrac_maj_flyany_framecrabwalkextreme,-6.477043e-01,-1.872642e+00,560
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.201387e-01,-3.378110e+00,8645
corfrac_maj_flyfemale_frameany,-9.367207e-02,6.735746e-01,239710
corfrac_maj_flymale_frameany,-7.416323e-02,1.081274e+00,215739
da_flyany_frameany,-1.518200e-05,-7.289727e-01,455449
da_flyfemale_frameany,-2.739607e-05,1.681699e-01,239710
da_flymale_frameany,-1.610808e-06,-3.084729e-01,215739
dangle2wall_flyany_framenearwall,1.185486e-02,6.463952e-03,372790
dangle2wall_flyfemale_framenearwall,1.381580e-02,-4.234911e-01,203786
dangle2wall_flymale_framenearwall,9.676048e-03,5.800855e-01,169004
dangle_biggest_wing_flyany_frameany,5.152164e-02,5.858216e+00,455449
dangle_biggest_wing_flyfemale_frameany,6.847025e-02,6.637988e+00,239710
dangle_biggest_wing_flymale_frameany,3.268986e-02,3.609841e+00,215739
dangle_smallest_wing_flyany_frameany,-5.155599e-02,-5.858890e+00,455449
dangle_smallest_wing_flyfemale_frameany,-6.855489e-02,-6.627836e+00,239710
dangle_smallest_wing_flymale_frameany,-3.266833e-02,-3.591860e+00,215739
danglesub_flyany_framemove,-2.604695e-02,-1.573140e+00,212304
danglesub_flyany_framenearfly,-8.085767e-02,-5.297673e-01,163615
danglesub_flyfemale_framenearfly,-8.120451e-02,-8.074693e-01,86848
danglesub_flymale_framenearfly,-8.047229e-02,-2.188364e-01,76767
darea_flyany_frameany,-5.828045e-05,-1.146986e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.534229e-01,2.157019e+00,1433
darea_flyany_framebodyturn,-4.312914e-02,5.326968e-01,5475
darea_flyany_framechase,3.228642e-02,2.357857e-01,221
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.235586e-03,1.900791e+00,43651
darea_flyany_framecrabwalkextreme,3.279643e-02,4.299887e+00,560
darea_flyany_framejump,-2.695028e-01,-1.289075e+00,489
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.043253e-02,-5.130821e-01,8645
darea_flyany_framerighting,2.379985e-02,-1.205478e+00,278
darea_flyany_framestop,-1.094411e-02,5.678267e-01,243145
darea_flyany_frametouch,-5.039429e-02,1.593994e+00,9175
darea_flyany_framewalk,2.247014e-02,-2.488254e+00,152998
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.242651e-02,-1.626495e+00,15271
darea_flyfemale_frameany,-9.842399e-05,2.787259e-01,239710
darea_flymale_frameany,-1.367651e-05,-6.318676e-01,215739
darea_inmost_wing_flyany_frameany,-4.544071e-02,-6.908368e+00,455449
darea_inmost_wing_flyfemale_frameany,-7.421874e-02,-7.247140e+00,239710
darea_inmost_wing_flymale_frameany,-1.346512e-02,-4.335494e+00,215739
darea_outmost_wing_flyany_frameany,4.578849e-02,6.921705e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.479616e-02,7.297903e+00,239710
darea_outmost_wing_flymale_frameany,1.355774e-02,4.350532e+00,215739
db_flyany_frameany,-1.458898e-06,-7.701220e-01,455449
db_flyfemale_frameany,-1.698795e-06,3.924287e-01,239710
db_flymale_frameany,-1.192344e-06,-8.707287e-01,215739
dcenter_flyany_frameany,1.139922e+01,1.077262e+00,455468
dcenter_flyany_framebackupstart,8.714451e+00,-7.547702e-01,364
dcenter_flyany_framebodyturn,1.169244e+01,3.244992e-01,5475
dcenter_flyany_framebodyturnstart,1.157917e+01,3.300612e-01,2112
dcenter_flyany_framecrabwalkallstart,1.236529e+01,2.203583e+00,5662
dcenter_flyany_framecrabwalkextreme,7.547026e+00,-1.772906e+00,562
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.177651e+01,1.804018e+00,212323
dcenter_flyany_framenearwall,1.059703e+01,9.888879e-01,372801
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.065038e+01,5.298049e-01,2035
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.105027e+01,4.569188e-01,243145
dcenter_flyany_frametouch,2.797814e+00,-3.208852e+00,9175
dcenter_flyany_framewalk,1.270678e+01,1.351823e+00,153001
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.320514e+01,4.334592e-01,15271
dcenter_flyfemale_frameany,1.111743e+01,3.114694e-01,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.171233e+01,1.625699e+00,215748
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.673136e-02,-2.670136e+00,212304
ddcenter_flyany_framenearfly,3.080823e-01,-2.310395e-01,163615
ddcenter_flyfemale_framenearfly,2.921716e-01,-1.414724e-01,86848
ddcenter_flymale_framenearfly,3.257608e-01,-2.986075e-01,76767
ddell2nose_flyany_framenearfly,9.578218e-01,1.544582e-01,163615
ddell2nose_flyfemale_framenearfly,9.647165e-01,4.637137e-01,86848
ddell2nose_flymale_framenearfly,9.501610e-01,-1.770011e-01,76767
ddist2wall_flyany_framenearwall,1.223921e-02,-1.201219e-01,372790
ddist2wall_flyfemale_framenearwall,1.687090e-02,4.170422e-01,203786
ddist2wall_flymale_framenearwall,7.092883e-03,-7.102447e-01,169004
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.858568e-01,2.296309e-01,163615
ddnose2ell_flyfemale_framenearfly,9.901542e-01,4.601053e-01,86848
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.810820e-01,-2.443020e-02,76767
decc_flyany_frameany,6.210642e-06,-3.316721e-02,455449
decc_flyfemale_frameany,1.124851e-05,1.376175e-01,239710
decc_flymale_frameany,6.130126e-07,-4.664643e-01,215739
dell2nose_flyany_frameany,1.044399e+01,9.226009e-01,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.009360e+01,1.341368e-01,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.083331e+01,1.559377e+00,215748
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.103313e+01,-1.461529e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.870664e+00,-1.529552e+00,364
dist2wall_flyany_framebodyturnstart,7.462504e+00,6.903663e-01,2112
dist2wall_flyany_framecrabwalkall,6.356125e+00,-7.479417e-01,43652
dist2wall_flyany_framecrabwalkextreme,6.762032e+00,-9.976179e-01,562
dist2wall_flyany_framejump,1.401977e+01,-2.863536e+00,489
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.481355e+00,-1.815806e+00,212323
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.730472e+00,-1.036800e+00,2035
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.401608e+01,6.083701e-02,243145
dist2wall_flyany_frametouch,7.388740e+00,-1.595098e+00,9175
dist2wall_flyany_framewalk,7.484164e+00,-1.367611e+00,153001
dist2wall_flyany_framewinggrooming,1.743370e+01,-5.062711e-01,15271
dist2wall_flyfemale_frameany,1.002194e+01,-1.808829e+00,239720
dist2wall_flymale_frameany,1.215666e+01,1.616418e+00,215748
dmax_wing_angle_flyany_frameany,2.193928e-02,2.969653e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.237494e-02,2.994238e+00,239710
dmax_wing_angle_flymale_frameany,2.145521e-02,1.628478e+00,215739
dmax_wing_area_flyany_frameany,-3.051425e-01,-7.386581e-01,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.005073e-01,-2.648854e+00,239710
dmax_wing_area_flymale_frameany,-1.991815e-01,1.554415e+00,215739
dmin_wing_angle_flyany_frameany,-2.197363e-02,-2.969581e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.245958e-02,-3.022714e+00,239710
dmin_wing_angle_flymale_frameany,-2.143368e-02,-1.608210e+00,215739
dmin_wing_area_flyany_frameany,3.054903e-01,7.453130e-01,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.010847e-01,2.649088e+00,239710
dmin_wing_area_flymale_frameany,1.992742e-01,-1.549034e+00,215739
dnose2ell_angle_30tomin30_flyany_frameany,1.107963e+01,1.135209e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.075121e+01,2.133951e-01,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.144455e+01,1.790671e+00,215748
dnose2ell_angle_min20to20_flyany_frameany,3.971182e+01,-1.434268e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.072327e+01,3.978867e-01,239720
dnose2ell_angle_min20to20_flymale_frameany,3.858797e+01,-2.473033e+00,215748
dnose2ell_angle_min30to30_flyany_frameany,3.190266e+01,-1.421818e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.251492e+01,1.721862e-01,239720
dnose2ell_angle_min30to30_flymale_frameany,3.122238e+01,-2.285125e+00,215748
dnose2ell_flyany_frameany,1.044030e+01,9.065442e-01,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.895933e+00,-8.453355e-01,364
dnose2ell_flyany_framebodyturn,1.080285e+01,2.920772e-01,5475
dnose2ell_flyany_framebodyturnstart,1.070417e+01,2.942518e-01,2112
dnose2ell_flyany_framecrabwalkallstart,1.138201e+01,1.924716e+00,5662
dnose2ell_flyany_framecrabwalkextreme,6.414488e+00,-1.862011e+00,562
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.645608e+00,8.772642e-01,372801
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.780886e+00,4.364443e-01,2035
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.009436e+01,3.630042e-01,243145
dnose2ell_flyany_frametouch,1.023315e+00,-2.340786e+00,9175
dnose2ell_flyany_framewalk,1.178685e+01,1.214277e+00,153001
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.234963e+01,4.837379e-01,15271
dnose2ell_flyfemale_frameany,1.015564e+01,1.611055e-01,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.075657e+01,1.441705e+00,215748
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.136406e+01,9.930767e-01,455468
dnose2tail_flyany_framemove,1.180475e+01,1.821563e+00,212323
dnose2tail_flyfemale_frameany,1.107146e+01,2.560462e-01,239720
dnose2tail_flymale_frameany,1.168917e+01,1.485710e+00,215748
dnwingsdetected_flyany_frameany,-6.658397e-05,-5.994511e-01,455449
dnwingsdetected_flyfemale_frameany,-1.265096e-04,-6.372303e-01,239710
dnwingsdetected_flymale_frameany,0.000000e+00,4.187397e-01,215739
dphi_flyany_framemove,4.696208e-03,2.350506e-01,212304
dphi_flyfemale_framemove,-3.330567e-02,-6.674669e-01,112261
dphi_flymale_framemove,4.692052e-02,1.128152e+00,100043
dtheta_flyany_frameany,-9.113060e-03,-1.006717e+00,455449
dtheta_flyfemale_frameany,-9.864126e-04,-5.588824e-02,239710
dtheta_flymale_frameany,-1.814267e-02,-1.525752e+00,215739
du_cor_flyany_frameany,5.057441e+00,2.168138e-01,455449
du_cor_flyfemale_frameany,4.776195e+00,3.405219e-01,239710
du_cor_flymale_frameany,5.369937e+00,1.192863e-01,215739
du_ctr_flyany_frameany,5.350265e+00,1.849024e-01,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.991233e+00,-6.709276e-01,1433
du_ctr_flyany_framebodyturn,5.405593e+00,9.567519e-01,5475
du_ctr_flyany_framecrabwalkall,1.153547e+01,1.108791e+00,43651
du_ctr_flyany_framecrabwalkextreme,7.697885e-01,-3.156330e+00,560
du_ctr_flyany_framejump,2.747128e+01,-1.017165e+00,489
du_ctr_flyany_framemove,1.128184e+01,1.767745e+00,212304
du_ctr_flyany_framenearfly,4.280778e+00,-4.442571e-01,163615
du_ctr_flyany_framenearwall,6.143224e+00,6.490719e-01,372790
du_ctr_flyany_framenotnearfly_notnearwall,2.762110e+00,-1.500503e+00,69992
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.799651e+00,-2.632119e+00,278
du_ctr_flyany_framestop,9.993180e-02,1.138339e+00,243145
du_ctr_flyany_frametouch,2.216130e+00,1.432517e+00,9175
du_ctr_flyany_framewalk,1.438095e+01,-4.385332e-01,152998
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.066467e-02,-2.582997e+00,15271
du_ctr_flyfemale_frameany,5.053694e+00,2.725166e-01,239710
du_ctr_flymale_frameany,5.679788e+00,1.221019e-01,215739
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.348116e+00,1.836465e-01,455449
du_tail_flyany_framepivottail,5.052421e-01,1.050746e+00,8645
