field,value,zscore,nflyframes
a_mm_flyany_frameany,6.465437e-01,8.673449e-01,479440
a_mm_flyfemale_frameany,6.912743e-01,7.984020e-01,243586
a_mm_flymale_frameany,6.003381e-01,4.736002e-01,235692
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.035345e-01,-3.040728e+00,612
absangle2wall_flyany_framebodyturnstart,1.015920e+00,-3.669322e+00,4394
absangle2wall_flyany_framecrabwalkall,1.191676e+00,2.145908e+00,49940
absangle2wall_flyany_framecrabwalkextreme,9.822931e-01,1.202254e-02,1537
absangle2wall_flyany_framejump,1.376690e+00,-6.108234e+00,532
absangle2wall_flyany_framejumpstart,1.396865e+00,-5.934315e+00,249
absangle2wall_flyany_framemove,1.293876e+00,-1.355613e+00,369543
absangle2wall_flyany_framenearwall,1.295299e+00,-3.345509e+00,421298
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.504862e-01,-5.050352e+00,4509
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.457430e+00,-5.702901e+00,109897
absangle2wall_flyany_frametouch,1.294434e+00,-4.061682e+00,17045
absangle2wall_flyany_framewalk,1.374361e+00,1.437177e+00,264434
absangle2wall_flyany_framewinggrooming,1.545597e+00,-1.498528e+00,3534
absangle2wall_flyfemale_framenearwall,1.323613e+00,-2.590082e+00,210817
absangle2wall_flymale_framenearwall,1.265384e+00,-3.646910e+00,210337
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.704008e+00,1.513978e+00,384
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.482179e+00,4.185232e-01,1770
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.387727e+00,-1.069476e+00,2463
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.293895e-01,-2.563062e+00,297
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.530624e+00,-1.061627e+00,181040
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.508237e+00,1.718657e+00,2112
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.366315e+00,-3.787324e+00,41271
absanglefrom1to2_nose2ell_flyany_frametouch,8.132942e-01,3.354263e+00,17045
absanglefrom1to2_nose2ell_flyfemale_framechase,3.612252e-01,1.187712e+00,525
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.604589e+00,1.600141e-01,89500
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.261770e-01,3.021419e+00,8023
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.833355e-01,7.456377e-01,1246
absanglefrom1to2_nose2ell_flymale_framenearfly,1.454127e+00,-1.197993e+00,91527
absanglefrom1to2_nose2ell_flymale_frametouch,8.000619e-01,2.398484e+00,9022
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.076236e+00,5.589286e+00,421281
absdangle2wall_flyfemale_framenearwall,2.028376e+00,4.701038e+00,210808
absdangle2wall_flymale_framenearwall,2.126456e+00,5.715536e+00,210329
absdtheta_flyany_frameany,1.938208e+00,6.226293e+00,479420
absdtheta_flyany_framebackup,3.055566e+00,4.110937e+00,2408
absdtheta_flyany_framebodyturn,6.766182e+00,4.129822e+00,11278
absdtheta_flyany_framecrabwalkall,2.029387e+00,3.164562e+00,49938
absdtheta_flyany_framecrabwalkextreme,2.148543e+00,3.160510e+00,1537
absdtheta_flyany_framemove,2.424970e+00,3.949255e+00,369523
absdtheta_flyany_framenearfly,2.079972e+00,5.931810e+00,181034
absdtheta_flyany_framenearwall,2.055066e+00,5.492109e+00,421281
absdtheta_flyany_framenotnearfly_notnearwall,1.333561e+00,5.435232e+00,55398
absdtheta_flyany_framepivotcenter,8.314678e+00,4.168773e+00,351
absdtheta_flyany_framepivottail,6.505348e+00,5.407601e+00,17169
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.232708e-01,-4.731685e+00,109897
absdtheta_flyany_frametouch,2.085803e+00,4.339401e+00,17045
absdtheta_flyany_framewalk,2.039916e+00,3.986230e+00,264432
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.927713e+00,-1.612169e-01,227
absdtheta_flyany_framewinggrooming,7.135819e-01,2.734623e+00,3534
absdtheta_flyfemale_frameany,1.857633e+00,4.938966e+00,243576
absdtheta_flymale_frameany,2.021908e+00,6.801366e+00,235682
absdtheta_flymale_framechase,1.944859e+00,7.379087e-01,1246
absdv_cor_flyany_frameany,2.815219e+00,6.590086e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.631136e+00,2.745042e+00,2408
absdv_cor_flyany_framebodyturn,3.988733e+00,3.773418e+00,11278
absdv_cor_flyany_framecrabwalkall,6.830965e+00,3.304584e+00,49938
absdv_cor_flyany_framecrabwalkextreme,4.998933e+00,8.206069e-01,1537
absdv_cor_flyany_framejump,1.919362e+01,3.141261e+00,532
absdv_cor_flyany_framemove,3.528240e+00,3.303854e+00,369523
absdv_cor_flyany_framenearfly,2.515257e+00,5.191972e+00,181034
absdv_cor_flyany_framenearwall,2.909629e+00,4.918750e+00,421281
absdv_cor_flyany_framenotnearfly_notnearwall,2.587929e+00,1.362177e+01,55398
absdv_cor_flyany_framepivotcenter,1.130162e-01,2.871614e-01,351
absdv_cor_flyany_framepivottail,3.142299e+00,2.918757e+00,17169
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.608463e-01,1.523881e+00,109897
absdv_cor_flyany_frametouch,2.256631e+00,3.380393e+00,17045
absdv_cor_flyany_framewalk,4.021597e+00,2.445209e+00,264432
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,3.797039e+00,1.387605e+00,227
absdv_cor_flyany_framewinggrooming,1.074996e-01,-3.407051e+00,3534
absdv_cor_flyfemale_frameany,2.360263e+00,4.237145e+00,243576
absdv_cor_flymale_frameany,3.287073e+00,8.070299e+00,235682
absdv_cor_flymale_framechase,3.242903e+00,4.241741e+00,1246
absphidiff_nose2ell_flyany_framenearfly,1.749939e+00,2.918134e+00,181034
absphidiff_nose2ell_flyany_frametouch,1.673287e+00,3.169499e+00,17045
absphidiff_nose2ell_flyfemale_framechase,5.253789e-01,1.108406e+00,525
absphidiff_nose2ell_flyfemale_framenearfly,1.755070e+00,2.894392e+00,89497
absphidiff_nose2ell_flyfemale_frametouch,1.709359e+00,3.848323e+00,8023
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.140207e-01,-1.222171e+00,1246
absphidiff_nose2ell_flymale_framenearfly,1.744619e+00,2.819819e+00,91524
absphidiff_nose2ell_flymale_frametouch,1.636092e+00,1.792445e+00,9022
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.570203e+00,6.849504e+00,479420
abssmoothdtheta_flyfemale_frameany,1.501540e+00,5.229684e+00,243576
abssmoothdtheta_flymale_frameany,1.641798e+00,7.638571e+00,235682
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.432407e+00,-3.128201e+00,384
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.726865e+00,9.617786e-01,2463
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.733787e+00,8.413790e-01,297
absthetadiff_nose2ell_flyany_framenearfly,1.716870e+00,1.798370e+00,181040
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.516663e+00,-2.188266e+00,2112
absthetadiff_nose2ell_flyany_framestop_nearfly,1.689441e+00,2.489191e+00,41271
absthetadiff_nose2ell_flyany_frametouch,1.904366e+00,1.908943e+00,17045
absthetadiff_nose2ell_flyfemale_framechase,4.102211e-01,7.298962e-01,525
absthetadiff_nose2ell_flyfemale_framenearfly,1.740164e+00,1.887207e+00,89500
absthetadiff_nose2ell_flyfemale_frametouch,1.962091e+00,2.139478e+00,8023
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.541282e-01,-6.526845e-01,1246
absthetadiff_nose2ell_flymale_framenearfly,1.692628e+00,1.607507e+00,91527
absthetadiff_nose2ell_flymale_frametouch,1.844847e+00,1.107977e+00,9022
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.564923e-01,-3.598034e+00,369543
absyaw_flyfemale_framemove,5.054533e-01,-2.492279e+00,175379
absyaw_flymale_framemove,4.058667e-01,-3.783623e+00,194155
accmag_flyany_frameany,1.572721e+02,5.255390e+00,479420
accmag_flyfemale_frameany,1.476534e+02,3.585686e+00,243576
accmag_flymale_frameany,1.672265e+02,6.663930e+00,235682
angle_biggest_wing_flyany_frameany,1.797223e-02,-2.821519e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.356524e-02,-1.007461e+00,243586
angle_biggest_wing_flymale_frameany,1.672189e-03,-3.449618e+00,235692
angle_smallest_wing_flyany_frameany,5.701197e-03,-1.738483e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.428334e-03,-5.469792e-01,243586
angle_smallest_wing_flymale_frameany,1.764671e-03,-2.033065e+00,235692
angleonclosestfly_flyany_framenearfly,-4.350141e-01,-1.519842e+00,181040
angleonclosestfly_flyany_framestop_nearfly,-5.420891e-01,-3.700450e+00,41271
angleonclosestfly_flyany_frametouch,-3.328702e-01,3.870806e-01,17045
angleonclosestfly_flyfemale_framechase,-2.270646e-02,-4.433824e-01,525
angleonclosestfly_flyfemale_framenearfly,-4.568490e-01,-6.759247e-01,89500
angleonclosestfly_flyfemale_frametouch,-3.220891e-01,1.060578e+00,8023
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.216609e-02,-9.871773e-01,1246
angleonclosestfly_flymale_framenearfly,-4.127018e-01,-2.024438e+00,91527
angleonclosestfly_flymale_frametouch,-3.442435e-01,-4.804399e-01,9022
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.032990e-01,6.146576e-01,479440
anglesub_flyfemale_frameany,1.943280e-01,3.883805e-01,243586
anglesub_flymale_frameany,2.126458e-01,6.324362e-01,235692
area_flyany_frameany,1.865453e+00,1.111683e+00,479440
area_flyfemale_frameany,2.082301e+00,3.280530e-01,243586
area_flymale_frameany,1.641327e+00,1.766937e+00,235692
area_inmost_wing_flyany_frameany,8.514292e-01,-2.899838e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.037238e-01,-4.657363e+00,3534
area_inmost_wing_flyfemale_frameany,8.522838e-01,-1.230504e+00,243586
area_inmost_wing_flymale_frameany,8.508268e-01,8.833051e-01,235692
area_outmost_wing_flyany_frameany,9.005371e-01,-8.349996e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.157858e-01,-5.484014e+00,3534
area_outmost_wing_flyfemale_frameany,9.479835e-01,-8.613801e-01,243586
area_outmost_wing_flymale_frameany,8.515954e-01,-7.412268e-01,235692
arena_angle_flyany_frameany,-9.215371e-02,-1.068102e+00,479440
b_mm_flyany_frameany,2.287454e-01,1.304799e+00,479440
b_mm_flyfemale_frameany,2.396706e-01,-6.634297e-02,243586
b_mm_flymale_frameany,2.174428e-01,2.576284e+00,235692
boutfreq_flyany_framebackup,1.276489e-03,1.509009e+00,479440
boutfreq_flyany_framebodyturn,9.164859e-03,1.135804e+01,479440
boutfreq_flyany_framecrabwalkall,1.411230e-02,3.231851e+00,479440
boutfreq_flyany_framecrabwalkextreme,8.885366e-04,9.280943e-01,479440
boutfreq_flyany_framejump,5.485566e-04,-9.592825e-01,479440
boutfreq_flyany_framepivotcenter,2.732354e-04,1.352290e+00,479440
boutfreq_flyany_framepivottail,9.404722e-03,4.329250e+00,479440
boutfreq_flyany_framerighting,1.668613e-05,-2.091514e+00,479440
boutfreq_flyany_framestop,1.696146e-02,3.232549e+00,479440
boutfreq_flyany_frametouch,7.331470e-03,3.845811e+00,479440
boutfreq_flyany_framewalk,2.722968e-02,5.555107e+00,479440
boutfreq_flyany_framewingextension,2.920073e-05,-9.598513e-01,479440
boutfreq_flyany_framewingflick,4.880694e-04,4.854206e+00,479440
boutfreq_flyany_framewinggrooming,1.209745e-04,-6.418015e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.243005e-06,-8.685572e-01,235682
boutfreq_flymale_framechase,1.485052e-03,8.869880e-01,235682
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,235682
corfrac_maj_flyany_frameany,-1.417305e-01,-2.510585e+00,479420
corfrac_maj_flyany_framebackup,-1.859720e-01,2.894592e+00,2408
corfrac_maj_flyany_framebodyturn,-7.209391e-01,2.047675e+00,11278
corfrac_maj_flyany_framecrabwalkall,-2.694059e-01,1.901570e+00,49938
corfrac_maj_flyany_framecrabwalkextreme,-5.417191e-01,-1.288048e-01,1537
corfrac_maj_flyany_framepivotcenter,-1.028441e-01,-3.486990e-02,351
corfrac_maj_flyany_framepivottail,-6.611939e-01,2.697953e+00,17169
corfrac_maj_flyfemale_frameany,-1.446640e-01,-1.904830e+00,243576
corfrac_maj_flymale_frameany,-1.388666e-01,-2.816244e+00,235682
da_flyany_frameany,-5.925820e-06,1.995899e-01,479420
da_flyfemale_frameany,-5.989054e-05,-1.452814e-01,243576
da_flymale_frameany,1.041314e-05,-7.827591e-01,235682
dangle2wall_flyany_framenearwall,3.961491e-02,8.270337e-01,421281
dangle2wall_flyfemale_framenearwall,1.930864e-02,-2.070045e+00,210808
dangle2wall_flymale_framenearwall,6.059651e-02,4.890661e+00,210329
dangle_biggest_wing_flyany_frameany,1.634598e-02,3.133716e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.340057e-02,3.271632e+00,243576
dangle_biggest_wing_flymale_frameany,9.326625e-03,2.227554e+00,235682
dangle_smallest_wing_flyany_frameany,-1.641642e-02,-3.137741e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.304226e-02,-3.241742e+00,243576
dangle_smallest_wing_flymale_frameany,-9.412513e-03,-2.211015e+00,235682
danglesub_flyany_framemove,-3.324540e-02,-4.870989e+00,369523
danglesub_flyany_framenearfly,-1.710742e-01,-6.146275e+00,181034
danglesub_flyfemale_framenearfly,-1.413621e-01,-3.723634e+00,89497
danglesub_flymale_framenearfly,-2.017928e-01,-7.797887e+00,91524
darea_flyany_frameany,-1.272411e-05,1.401330e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.927328e-01,4.748053e-01,2408
darea_flyany_framebodyturn,-1.086213e-01,-2.363498e+00,11278
darea_flyany_framechase,1.853429e-03,-7.298478e-01,1771
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.583759e-02,-6.501090e-01,49938
darea_flyany_framecrabwalkextreme,-9.950808e-02,-2.539526e+00,1537
darea_flyany_framejump,2.379343e-02,9.309627e-01,532
darea_flyany_framepivotcenter,7.882854e-02,6.398011e-01,351
darea_flyany_framepivottail,-1.307370e-01,-2.937185e+00,17169
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.174054e-02,-2.434607e+00,109897
darea_flyany_frametouch,-5.798469e-02,2.152005e+00,17045
darea_flyany_framewalk,9.892868e-03,-4.263045e+00,264432
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,3.573489e-01,1.002181e-01,227
darea_flyany_framewinggrooming,-1.545070e-02,-2.495889e+00,3534
darea_flyfemale_frameany,-2.162719e-04,1.758572e-01,243576
darea_flymale_frameany,9.708097e-05,-6.952792e-01,235682
darea_inmost_wing_flyany_frameany,7.820876e-03,-5.430677e+00,479420
darea_inmost_wing_flyfemale_frameany,2.148718e-02,-4.208303e+00,243576
darea_inmost_wing_flymale_frameany,-6.711915e-03,-5.059454e+00,235682
darea_outmost_wing_flyany_frameany,-7.592348e-03,5.436564e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.086031e-02,4.224885e+00,243576
darea_outmost_wing_flymale_frameany,6.631983e-03,5.081248e+00,235682
db_flyany_frameany,5.857210e-07,2.471189e-02,479420
db_flyfemale_frameany,-4.876675e-06,5.446978e-01,243576
db_flymale_frameany,8.174320e-06,-4.342180e-01,235682
dcenter_flyany_frameany,1.097492e+01,-5.806422e-01,479440
dcenter_flyany_framebackupstart,7.133930e+00,-2.692732e+00,612
dcenter_flyany_framebodyturn,1.043623e+01,-1.696761e+00,11278
dcenter_flyany_framebodyturnstart,1.036382e+01,-1.626831e+00,4394
dcenter_flyany_framecrabwalkallstart,1.111805e+01,-3.549420e-01,6766
dcenter_flyany_framecrabwalkextreme,6.563425e+00,-2.990387e+00,1537
dcenter_flyany_framecrabwalkextremestart,6.504123e+00,-3.294535e+00,425
dcenter_flyany_framejumpstart,7.221558e+00,-5.885830e+00,261
dcenter_flyany_framemove,1.103236e+01,-3.181285e-01,369543
dcenter_flyany_framenearwall,1.003394e+01,-1.506988e+00,421298
dcenter_flyany_framepivotcenter,6.895920e+00,-2.119261e+00,351
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.281198e+00,-2.089426e+00,4509
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.977317e+00,-2.446075e+00,109897
dcenter_flyany_frametouch,2.829057e+00,-3.578162e+00,17045
dcenter_flyany_framewalk,1.226610e+01,3.842163e-01,264434
dcenter_flyany_framewingflick,9.387150e+00,3.401222e+00,227
dcenter_flyany_framewinggrooming,1.321457e+01,-3.314699e-01,3534
dcenter_flyfemale_frameany,1.112738e+01,-1.621737e-01,243586
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.081457e+01,-8.617772e-01,235692
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.578936e-01,-7.823854e-01,369523
ddcenter_flyany_framenearfly,9.132384e-01,6.462131e+00,181034
ddcenter_flyfemale_framenearfly,8.380753e-01,5.896442e+00,89497
ddcenter_flymale_framenearfly,9.918602e-01,6.780806e+00,91524
ddell2nose_flyany_framenearfly,2.287854e+00,6.091460e+00,181034
ddell2nose_flyfemale_framenearfly,2.225310e+00,5.962160e+00,89497
ddell2nose_flymale_framenearfly,2.353406e+00,6.067138e+00,91524
ddist2wall_flyany_framenearwall,3.944225e-02,4.075725e+00,421281
ddist2wall_flyfemale_framenearwall,3.485815e-02,1.862962e+00,210808
ddist2wall_flymale_framenearwall,4.400734e-02,5.076527e+00,210329
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.353575e+00,6.409666e+00,181034
ddnose2ell_flyfemale_framenearfly,2.185405e+00,5.400853e+00,89497
ddnose2ell_flymale_framechase,-4.447923e+00,-6.672930e+00,1246
ddnose2ell_flymale_framenearfly,2.527672e+00,6.954608e+00,91524
decc_flyany_frameany,4.494799e-06,-9.401497e-02,479420
decc_flyfemale_frameany,3.469052e-05,1.468517e+00,243576
decc_flymale_frameany,7.265887e-06,5.369315e-01,235682
dell2nose_flyany_frameany,1.002778e+01,-6.424298e-01,479440
dell2nose_flyany_framewingflick,8.582745e+00,3.509715e+00,227
dell2nose_flyfemale_frameany,1.008635e+01,-2.861405e-01,243586
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.964572e+00,-8.575377e-01,235692
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.950476e+00,-3.416149e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.224675e+00,-4.653797e+00,612
dist2wall_flyany_framebodyturnstart,6.389798e+00,-2.869440e+00,4394
dist2wall_flyany_framecrabwalkall,5.656667e+00,-3.825697e+00,49940
dist2wall_flyany_framecrabwalkextreme,5.491538e+00,-4.270661e+00,1537
dist2wall_flyany_framejump,1.165817e+01,-6.860972e+00,532
dist2wall_flyany_framejumpstart,1.028917e+01,-6.778313e+00,249
dist2wall_flyany_framemove,7.979419e+00,-2.294356e+00,369543
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.839288e+00,-4.541411e+00,4509
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.071221e+01,-3.830415e+00,109897
dist2wall_flyany_frametouch,6.073118e+00,-4.778732e+00,17045
dist2wall_flyany_framewalk,8.665670e+00,-8.430781e-01,264434
dist2wall_flyany_framewinggrooming,1.582407e+01,-2.834824e+00,3534
dist2wall_flyfemale_frameany,8.990820e+00,-3.869732e+00,243586
dist2wall_flymale_frameany,8.904186e+00,-2.525711e+00,235692
dmax_wing_angle_flyany_frameany,-7.379632e-03,-2.036949e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-7.143912e+00,8.263064e-01,227
dmax_wing_angle_flyfemale_frameany,-1.538833e-02,-2.976423e+00,243576
dmax_wing_angle_flymale_frameany,1.120587e-03,-4.676036e-01,235682
dmax_wing_area_flyany_frameany,-1.907194e-01,3.742672e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.432972e-01,-5.973111e-02,243576
dmax_wing_area_flymale_frameany,-3.279444e-02,6.057926e+00,235682
dmin_wing_angle_flyany_frameany,7.309186e-03,2.031227e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-7.848122e+00,1.083159e+00,227
dmin_wing_angle_flyfemale_frameany,1.574664e-02,3.009500e+00,243576
dmin_wing_angle_flymale_frameany,-1.206475e-03,4.873296e-01,235682
dmin_wing_area_flyany_frameany,1.909480e-01,-3.739454e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.439241e-01,5.667601e-02,243576
dmin_wing_area_flymale_frameany,3.271451e-02,-6.049050e+00,235682
dnose2ell_angle_30tomin30_flyany_frameany,1.065942e+01,-4.588302e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.085207e+01,-3.242377e-02,243586
dnose2ell_angle_30tomin30_flymale_frameany,1.045745e+01,-7.606910e-01,235692
dnose2ell_angle_min20to20_flyany_frameany,3.785925e+01,-2.010021e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.958300e+01,2.203223e-01,243586
dnose2ell_angle_min20to20_flymale_frameany,3.608137e+01,-3.145220e+00,235692
dnose2ell_angle_min30to30_flyany_frameany,3.051105e+01,-2.071269e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.192041e+01,1.008168e-01,243586
dnose2ell_angle_min30to30_flymale_frameany,2.905543e+01,-3.184921e+00,235692
dnose2ell_flyany_frameany,9.984670e+00,-7.510215e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.237444e+00,-2.683476e+00,612
dnose2ell_flyany_framebodyturn,9.474715e+00,-1.795727e+00,11278
dnose2ell_flyany_framebodyturnstart,9.416454e+00,-1.689546e+00,4394
dnose2ell_flyany_framecrabwalkallstart,1.012160e+01,-4.891831e-01,6766
dnose2ell_flyany_framecrabwalkextreme,5.329695e+00,-3.146117e+00,1537
dnose2ell_flyany_framecrabwalkextremestart,5.242279e+00,-3.418738e+00,425
dnose2ell_flyany_framejumpstart,6.389071e+00,-5.904652e+00,261
dnose2ell_flyany_framenearwall,9.011547e+00,-1.668945e+00,421298
dnose2ell_flyany_framepivotcenter,5.797411e+00,-2.349784e+00,351
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.339212e+00,-2.128922e+00,4509
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.911211e+00,-2.725796e+00,109897
dnose2ell_flyany_frametouch,1.051320e+00,-1.733179e+00,17045
dnose2ell_flyany_framewalk,1.130102e+01,2.418187e-01,264434
dnose2ell_flyany_framewingflick,9.092743e+00,3.274314e+00,227
dnose2ell_flyany_framewinggrooming,1.251819e+01,-1.112759e-01,3534
dnose2ell_flyfemale_frameany,1.020808e+01,-1.842713e-01,243586
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.750748e+00,-1.119047e+00,235692
dnose2ell_flymale_framechase,4.169910e+00,8.867028e+00,1246
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.090184e+01,-7.251890e-01,479440
dnose2tail_flyany_framemove,1.095597e+01,-4.767359e-01,369543
dnose2tail_flyfemale_frameany,1.113722e+01,-1.196402e-01,243586
dnose2tail_flymale_frameany,1.065546e+01,-1.113663e+00,235692
dnwingsdetected_flyany_frameany,-6.324609e-05,-7.244207e-01,479420
dnwingsdetected_flyfemale_frameany,1.244845e-04,-6.612000e-01,243576
dnwingsdetected_flymale_frameany,-1.286540e-04,8.179488e-01,235682
dphi_flyany_framemove,3.623446e-02,7.118346e-01,369523
dphi_flyfemale_framemove,6.820026e-03,-6.552796e-02,175369
dphi_flymale_framemove,6.725310e-02,1.177178e+00,194145
dtheta_flyany_frameany,4.819599e-02,6.383926e+00,479420
dtheta_flyfemale_frameany,4.805381e-02,4.900238e+00,243576
dtheta_flymale_frameany,4.852947e-02,4.771436e+00,235682
du_cor_flyany_frameany,1.232492e+01,9.233597e+00,479420
du_cor_flyfemale_frameany,1.002329e+01,6.109841e+00,243576
du_cor_flymale_frameany,1.471105e+01,1.079680e+01,235682
du_ctr_flyany_frameany,1.291924e+01,9.187016e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.282217e+00,-3.567772e+00,2408
du_ctr_flyany_framebodyturn,7.475278e+00,6.458526e+00,11278
du_ctr_flyany_framecrabwalkall,1.471800e+01,3.851143e+00,49938
du_ctr_flyany_framecrabwalkextreme,1.971218e+00,9.697278e+00,1537
du_ctr_flyany_framejump,3.584324e+01,1.062232e+00,532
du_ctr_flyany_framemove,1.627816e+01,5.802136e+00,369523
du_ctr_flyany_framenearfly,9.562594e+00,5.742885e+00,181034
du_ctr_flyany_framenearwall,1.212604e+01,6.567999e+00,421281
du_ctr_flyany_framenotnearfly_notnearwall,2.404425e+01,1.980966e+01,55398
du_ctr_flyany_framepivotcenter,3.253036e-01,-7.503832e-01,351
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.509729e-01,1.278352e+01,109897
du_ctr_flyany_frametouch,3.364316e+00,4.652838e+00,17045
