field,value,zscore,nflyframes
a_mm_flyany_frameany,6.573130e-01,2.805038e+00,455487
a_mm_flyfemale_frameany,6.966412e-01,2.021857e+00,237417
a_mm_flymale_frameany,6.144838e-01,2.781465e+00,218043
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.627912e-01,-2.598801e+00,980
absangle2wall_flyany_framebodyturnstart,1.132059e+00,2.231954e+00,2189
absangle2wall_flyany_framecrabwalkall,1.112705e+00,-1.624915e+00,60305
absangle2wall_flyany_framecrabwalkextreme,6.604045e-01,-5.613031e+00,1791
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.211319e+00,-4.801324e+00,285563
absangle2wall_flyany_framenearwall,1.297245e+00,-3.195154e+00,412629
absangle2wall_flyany_framepivotcenterstart,1.769613e+00,1.163021e+00,262
absangle2wall_flyany_framepivottailstart,7.415207e-01,-3.824375e+00,3137
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.509372e+00,-2.734086e+00,169924
absangle2wall_flyany_frametouch,1.302261e+00,-3.269786e+00,12930
absangle2wall_flyany_framewalk,1.315680e+00,-5.506102e-01,173648
absangle2wall_flyany_framewinggrooming,1.447465e+00,-1.632907e+00,7950
absangle2wall_flyfemale_framenearwall,1.355512e+00,-1.138848e+00,203878
absangle2wall_flymale_framenearwall,1.234149e+00,-4.882287e+00,208724
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.856873e+00,2.711942e+00,664
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.507837e+00,-6.952394e-01,771
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.531127e+00,5.749103e-01,2411
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.491598e+00,4.516020e+00,238
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.605231e+00,5.560454e-01,197323
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.572256e+00,1.956645e+00,1542
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.560118e+00,-7.517997e-01,77033
absanglefrom1to2_nose2ell_flyany_frametouch,8.042186e-01,2.694091e+00,12930
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.572646e+00,-1.088290e+00,97156
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.822982e-01,5.282309e-01,6344
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.640708e+00,1.706448e+00,100140
absanglefrom1to2_nose2ell_flymale_frametouch,8.281030e-01,2.852485e+00,6581
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.360085e+00,-5.612424e-01,412611
absdangle2wall_flyfemale_framenearwall,1.344958e+00,-4.050845e-01,203869
absdangle2wall_flymale_framenearwall,1.376506e+00,-6.244494e-01,208715
absdtheta_flyany_frameany,1.297072e+00,2.642494e-01,455468
absdtheta_flyany_framebackup,2.231199e+00,-1.839504e+00,4436
absdtheta_flyany_framebodyturn,4.984075e+00,-2.539570e+00,5733
absdtheta_flyany_framecrabwalkall,1.523141e+00,-2.238918e+00,60303
absdtheta_flyany_framecrabwalkextreme,1.970359e+00,1.437406e+00,1791
absdtheta_flyany_framemove,1.913450e+00,-1.187105e+00,285544
absdtheta_flyany_framenearfly,1.293671e+00,-4.987542e-01,197316
absdtheta_flyany_framenearwall,1.353189e+00,-5.740534e-01,412611
absdtheta_flyany_framenotnearfly_notnearwall,9.012855e-01,1.423953e+00,38887
absdtheta_flyany_framepivotcenter,6.747917e+00,1.571085e+00,816
absdtheta_flyany_framepivottail,5.521785e+00,1.060009e+00,12484
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.699146e-01,-6.307839e+00,169924
absdtheta_flyany_frametouch,1.377508e+00,-2.798178e+00,12930
absdtheta_flyany_framewalk,1.503241e+00,-1.691842e+00,173646
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.355829e-01,-5.256884e+00,7950
absdtheta_flyfemale_frameany,1.248999e+00,4.559687e-02,237407
absdtheta_flymale_frameany,1.349403e+00,5.095002e-01,218034
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.475680e+00,-8.718227e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.072586e+00,-3.599913e+00,4436
absdv_cor_flyany_framebodyturn,1.930723e+00,-4.474047e+00,5733
absdv_cor_flyany_framecrabwalkall,4.454487e+00,-3.839487e+00,60303
absdv_cor_flyany_framecrabwalkextreme,4.188005e+00,-2.385854e+00,1791
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.284348e+00,-3.434956e+00,285544
absdv_cor_flyany_framenearfly,1.236105e+00,-1.783060e+00,197316
absdv_cor_flyany_framenearwall,1.549233e+00,-1.858018e+00,412611
absdv_cor_flyany_framenotnearfly_notnearwall,9.413941e-01,1.971285e+00,38887
absdv_cor_flyany_framepivotcenter,3.932855e-02,-2.186029e-01,816
absdv_cor_flyany_framepivottail,1.493850e+00,-4.549409e+00,12484
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.928170e-02,-4.000203e+00,169924
absdv_cor_flyany_frametouch,1.101225e+00,-4.388972e+00,12930
absdv_cor_flyany_framewalk,2.706752e+00,-3.992029e+00,173646
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.209521e-02,-4.656796e+00,7950
absdv_cor_flyfemale_frameany,1.371917e+00,-6.585677e-01,237407
absdv_cor_flymale_frameany,1.588772e+00,-9.056427e-01,218034
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.688849e+00,2.161065e+00,197316
absphidiff_nose2ell_flyany_frametouch,1.625710e+00,1.321004e+00,12930
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.678837e+00,1.846324e+00,97153
absphidiff_nose2ell_flyfemale_frametouch,1.627574e+00,2.350068e-01,6344
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.699794e+00,2.350609e+00,100136
absphidiff_nose2ell_flymale_frametouch,1.623627e+00,1.413943e+00,6581
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.046758e+00,9.168214e-01,455468
abssmoothdtheta_flyfemale_frameany,1.039439e+00,7.401383e-01,237407
abssmoothdtheta_flymale_frameany,1.054698e+00,9.680207e-01,218034
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.397674e+00,-2.397490e+00,664
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.677627e+00,7.836408e-01,2411
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.542514e+00,-1.737028e+00,238
absthetadiff_nose2ell_flyany_framenearfly,1.635968e+00,9.475976e-01,197323
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.473973e+00,-2.094801e+00,1542
absthetadiff_nose2ell_flyany_framestop_nearfly,1.569000e+00,8.122191e-01,77033
absthetadiff_nose2ell_flyany_frametouch,1.742607e+00,4.090326e-02,12930
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.649196e+00,8.529599e-01,97156
absthetadiff_nose2ell_flyfemale_frametouch,1.736840e+00,-1.750493e+00,6344
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.621707e+00,9.436225e-01,100140
absthetadiff_nose2ell_flymale_frametouch,1.748957e+00,6.664008e-01,6581
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.992622e-01,1.258284e-01,285563
absyaw_flyfemale_framemove,6.153863e-01,-2.031050e-01,134932
absyaw_flymale_framemove,5.813600e-01,2.509099e-01,150619
accmag_flyany_frameany,8.105134e+01,-1.797303e+00,455468
accmag_flyfemale_frameany,8.018189e+01,-1.595513e+00,237407
accmag_flymale_frameany,8.199946e+01,-1.829554e+00,218034
angle_biggest_wing_flyany_frameany,-8.585806e-03,-5.302716e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.820903e-02,-6.298543e+00,237417
angle_biggest_wing_flymale_frameany,1.876959e-03,-2.885348e+00,218043
angle_smallest_wing_flyany_frameany,-1.122817e-02,-5.156769e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.291417e-02,-7.230458e+00,237417
angle_smallest_wing_flymale_frameany,1.494801e-03,-1.714011e+00,218043
angleonclosestfly_flyany_framenearfly,-3.209951e-01,1.061209e+00,197323
angleonclosestfly_flyany_framestop_nearfly,-2.693480e-01,1.586100e+00,77033
angleonclosestfly_flyany_frametouch,-3.905483e-01,-2.080416e+00,12930
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.583750e-01,1.847141e+00,97156
angleonclosestfly_flyfemale_frametouch,-3.565597e-01,-1.436553e-01,6344
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.889595e-01,-2.185060e+00,100140
angleonclosestfly_flymale_frametouch,-4.269223e-01,-2.560472e+00,6581
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.151698e-01,1.488458e+00,455487
anglesub_flyfemale_frameany,2.145966e-01,2.223113e+00,237417
anglesub_flymale_frameany,2.157498e-01,7.146494e-01,218043
area_flyany_frameany,1.907304e+00,1.577382e+00,455487
area_flyfemale_frameany,2.129656e+00,9.364838e-01,237417
area_flymale_frameany,1.665170e+00,1.658618e+00,218043
area_inmost_wing_flyany_frameany,7.481565e-01,-3.987578e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.095362e-01,1.726445e+00,7950
area_inmost_wing_flyfemale_frameany,8.413270e-01,-2.089105e+00,237417
area_inmost_wing_flymale_frameany,6.467864e-01,-5.884977e+00,218043
area_outmost_wing_flyany_frameany,7.692048e-01,-5.266971e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.614085e-01,-2.538742e+00,7950
area_outmost_wing_flyfemale_frameany,8.661497e-01,-3.376012e+00,237417
area_outmost_wing_flymale_frameany,6.637039e-01,-7.024548e+00,218043
arena_angle_flyany_frameany,-6.052771e-01,-6.653624e+00,455487
b_mm_flyany_frameany,2.299839e-01,4.290901e-01,455487
b_mm_flyfemale_frameany,2.432726e-01,-3.979056e-02,237417
b_mm_flymale_frameany,2.155136e-01,4.414522e-01,218043
boutfreq_flyany_framebackup,2.153739e-03,5.521148e+00,455487
boutfreq_flyany_framebodyturn,4.805845e-03,1.642964e+00,455487
boutfreq_flyany_framecrabwalkall,1.366450e-02,2.887387e+00,455487
boutfreq_flyany_framecrabwalkextreme,9.286763e-04,1.323231e+00,455487
boutfreq_flyany_framejump,8.342719e-05,-2.379141e+00,455487
boutfreq_flyany_framepivotcenter,5.752085e-04,4.699568e+00,455487
boutfreq_flyany_framepivottail,6.889329e-03,-2.481775e-01,455487
boutfreq_flyany_framerighting,2.414998e-05,-1.131906e+00,455487
boutfreq_flyany_framestop,1.188618e-02,-1.561964e+00,455487
boutfreq_flyany_frametouch,4.610450e-03,5.687524e-01,455487
boutfreq_flyany_framewalk,2.269439e-02,2.926446e+00,455487
boutfreq_flyany_framewingextension,1.756362e-05,-1.049117e+00,455487
boutfreq_flyany_framewingflick,3.951814e-05,-5.634267e-01,455487
boutfreq_flyany_framewinggrooming,3.205360e-04,-4.924081e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.586441e-06,-7.792717e-01,218034
boutfreq_flymale_framechase,1.696983e-04,-1.195652e+00,218034
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,218034
corfrac_maj_flyany_frameany,-1.278943e-01,-2.186505e+00,455468
corfrac_maj_flyany_framebackup,-1.744827e-01,3.270902e+00,4436
corfrac_maj_flyany_framebodyturn,-7.294926e-01,2.645307e+00,5733
corfrac_maj_flyany_framecrabwalkall,-3.394090e-01,-1.408028e+00,60303
corfrac_maj_flyany_framecrabwalkextreme,-7.362986e-01,-4.929378e+00,1791
corfrac_maj_flyany_framepivotcenter,-1.902253e-01,-4.300184e+00,816
corfrac_maj_flyany_framepivottail,-6.836007e-01,4.365104e-01,12484
corfrac_maj_flyfemale_frameany,-1.257949e-01,-1.392760e+00,237407
corfrac_maj_flymale_frameany,-1.301871e-01,-2.768694e+00,218034
da_flyany_frameany,-2.404469e-06,9.698943e-01,455468
da_flyfemale_frameany,1.040602e-05,1.591511e+00,237407
da_flymale_frameany,3.290603e-06,-8.087001e-01,218034
dangle2wall_flyany_framenearwall,4.037025e-03,-8.702025e-01,412611
dangle2wall_flyfemale_framenearwall,1.329017e-02,-3.341424e-01,203869
dangle2wall_flymale_framenearwall,-6.153664e-03,-1.551963e+00,208715
dangle_biggest_wing_flyany_frameany,6.841007e-02,7.203590e+00,455468
dangle_biggest_wing_flyfemale_frameany,4.570718e-02,4.692264e+00,237407
dangle_biggest_wing_flymale_frameany,9.298155e-02,7.603206e+00,218034
dangle_smallest_wing_flyany_frameany,-6.844413e-02,-7.204875e+00,455468
dangle_smallest_wing_flyfemale_frameany,-4.577254e-02,-4.698309e+00,237407
dangle_smallest_wing_flymale_frameany,-9.308510e-02,-7.578863e+00,218034
danglesub_flyany_framemove,-1.308342e-02,2.650230e+00,285544
danglesub_flyany_framenearfly,-6.782783e-02,8.514978e-01,197316
danglesub_flyfemale_framenearfly,-6.670270e-02,6.030948e-01,97153
danglesub_flymale_framenearfly,-6.911985e-02,1.003528e+00,100136
darea_flyany_frameany,4.462658e-06,1.092467e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.546823e-01,2.051076e+00,4436
darea_flyany_framebodyturn,-9.379757e-02,-7.761761e-01,5733
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.588337e-02,-1.008240e-01,60303
darea_flyany_framecrabwalkextreme,-5.258210e-02,4.247611e-02,1791
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.687082e-02,-8.650541e-01,816
darea_flyany_framepivottail,-8.021451e-02,2.067485e-01,12484
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.354625e-03,1.387345e+00,169924
darea_flyany_frametouch,-4.971055e-02,2.118075e+00,12930
darea_flyany_framewalk,3.263489e-02,6.839089e-01,173646
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.642360e-03,1.124688e+00,7950
darea_flyfemale_frameany,-1.632428e-05,1.159440e+00,237407
darea_flymale_frameany,7.884523e-05,-6.507576e-01,218034
darea_inmost_wing_flyany_frameany,-1.899119e-02,-5.707580e+00,455468
darea_inmost_wing_flyfemale_frameany,-1.891206e-03,-4.487229e+00,237407
darea_inmost_wing_flymale_frameany,-3.768059e-02,-5.275855e+00,218034
darea_outmost_wing_flyany_frameany,1.904829e-02,5.704032e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.135573e-03,4.496476e+00,237407
darea_outmost_wing_flymale_frameany,3.753608e-02,5.289609e+00,218034
db_flyany_frameany,1.507332e-06,6.371445e-01,455468
db_flyfemale_frameany,-5.398126e-06,4.381574e-01,237407
db_flymale_frameany,8.599088e-06,-3.077574e-01,218034
dcenter_flyany_frameany,1.129708e+01,3.926691e-01,455487
dcenter_flyany_framebackupstart,7.050937e+00,-4.112228e+00,981
dcenter_flyany_framebodyturn,1.330701e+01,4.935427e+00,5733
dcenter_flyany_framebodyturnstart,1.302324e+01,4.558893e+00,2189
dcenter_flyany_framecrabwalkallstart,1.187468e+01,7.745157e-01,6224
dcenter_flyany_framecrabwalkextreme,9.635688e+00,2.260409e+00,1791
dcenter_flyany_framecrabwalkextremestart,8.816050e+00,6.148669e-01,423
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.158115e+01,1.242113e+00,285563
dcenter_flyany_framenearwall,1.044798e+01,6.891494e-02,412629
dcenter_flyany_framepivotcenter,8.976915e+00,-3.721302e-01,816
dcenter_flyany_framepivotcenterstart,9.068464e+00,-9.254260e-01,262
dcenter_flyany_framepivottailstart,1.057683e+01,3.406383e-01,3137
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.079982e+01,-5.941737e-01,169924
dcenter_flyany_frametouch,2.825994e+00,-2.649228e+00,12930
dcenter_flyany_framewalk,1.268424e+01,1.489286e+00,173648
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.369391e+01,1.029977e+00,7950
dcenter_flyfemale_frameany,1.191308e+01,2.407215e+00,237417
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.062746e+01,-1.515480e+00,218043
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.482398e-02,-5.991987e+00,285544
ddcenter_flyany_framenearfly,2.272367e-01,-1.733201e+00,197316
ddcenter_flyfemale_framenearfly,2.204351e-01,-1.553318e+00,97153
ddcenter_flymale_framenearfly,2.345455e-01,-1.848165e+00,100136
ddell2nose_flyany_framenearfly,7.780428e-01,-1.264271e+00,197316
ddell2nose_flyfemale_framenearfly,7.444579e-01,-1.199740e+00,97153
ddell2nose_flymale_framenearfly,8.146145e-01,-1.308567e+00,100136
ddist2wall_flyany_framenearwall,6.297815e-03,-1.777378e+00,412611
ddist2wall_flyfemale_framenearwall,8.531068e-03,-1.170926e+00,203869
ddist2wall_flymale_framenearwall,3.697696e-03,-1.893469e+00,208715
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.200026e-01,-1.054481e+00,197316
ddnose2ell_flyfemale_framenearfly,7.811916e-01,-1.024611e+00,97153
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.625991e-01,-1.011570e+00,100136
decc_flyany_frameany,4.449657e-06,-1.609687e-01,455468
decc_flyfemale_frameany,-1.284495e-05,-1.585241e+00,237407
decc_flymale_frameany,1.339640e-05,8.326190e-01,218034
dell2nose_flyany_frameany,1.038576e+01,3.771315e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.099676e+01,2.529121e+00,237417
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.721418e+00,-1.686178e+00,218043
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.694765e+00,-3.092132e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.395908e+00,-2.530509e+00,981
dist2wall_flyany_framebodyturnstart,6.977039e+00,2.292895e-02,2189
dist2wall_flyany_framecrabwalkall,5.828379e+00,-2.037431e+00,60305
dist2wall_flyany_framecrabwalkextreme,5.022786e+00,-4.629004e+00,1791
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.380622e+00,-2.029811e+00,285563
dist2wall_flyany_framepivotcenterstart,9.999298e+00,-3.156142e+00,262
dist2wall_flyany_framepivottailstart,5.215592e+00,-1.993820e+00,3137
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.074754e+01,-2.954584e+00,169924
dist2wall_flyany_frametouch,6.299864e+00,-3.474240e+00,12930
dist2wall_flyany_framewalk,8.036475e+00,-4.929927e-01,173648
dist2wall_flyany_framewinggrooming,1.320285e+01,-3.304532e+00,7950
dist2wall_flyfemale_frameany,1.034827e+01,-1.547117e+00,237417
dist2wall_flymale_frameany,6.894700e+00,-4.341151e+00,218043
dmax_wing_angle_flyany_frameany,-8.196512e-03,-2.297784e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.985312e-03,-1.755763e+00,237407
dmax_wing_angle_flymale_frameany,-9.772104e-03,-1.635811e+00,218034
dmax_wing_area_flyany_frameany,-3.171458e-01,-5.414913e-01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.829813e-01,5.407175e-01,237407
dmax_wing_area_flymale_frameany,-3.542339e-01,-1.442051e+00,218034
dmin_wing_angle_flyany_frameany,8.162448e-03,2.298333e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.919959e-03,1.715788e+00,237407
dmin_wing_angle_flymale_frameany,9.668547e-03,1.659858e+00,218034
dmin_wing_area_flyany_frameany,3.172029e-01,5.403599e-01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.832257e-01,-5.466735e-01,237407
dmin_wing_area_flymale_frameany,3.540894e-01,1.446051e+00,218034
dnose2ell_angle_30tomin30_flyany_frameany,1.086968e+01,1.871241e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.154379e+01,2.244085e+00,237417
dnose2ell_angle_30tomin30_flymale_frameany,1.013675e+01,-1.689821e+00,218043
dnose2ell_angle_min20to20_flyany_frameany,4.640009e+01,3.003317e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.604286e+01,3.106959e+00,237417
dnose2ell_angle_min20to20_flymale_frameany,4.679251e+01,1.826907e+00,218043
dnose2ell_angle_min30to30_flyany_frameany,3.675232e+01,2.609210e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.680474e+01,3.012043e+00,237417
dnose2ell_angle_min30to30_flymale_frameany,3.669803e+01,1.355640e+00,218043
dnose2ell_flyany_frameany,1.038205e+01,3.629057e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.370787e+00,-3.778537e+00,981
dnose2ell_flyany_framebodyturn,1.236767e+01,4.626199e+00,5733
dnose2ell_flyany_framebodyturnstart,1.210940e+01,4.244004e+00,2189
dnose2ell_flyany_framecrabwalkallstart,1.092930e+01,6.029636e-01,6224
dnose2ell_flyany_framecrabwalkextreme,8.838016e+00,2.555546e+00,1791
dnose2ell_flyany_framecrabwalkextremestart,7.938370e+00,9.320058e-01,423
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.519727e+00,7.990804e-02,412629
dnose2ell_flyany_framepivotcenter,8.252914e+00,-2.797750e-01,816
dnose2ell_flyany_framepivotcenterstart,8.388989e+00,-7.961951e-01,262
dnose2ell_flyany_framepivottailstart,9.703918e+00,2.344420e-01,3137
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.896928e+00,-5.914368e-01,169924
dnose2ell_flyany_frametouch,1.061252e+00,-8.255805e-01,12930
dnose2ell_flyany_framewalk,1.176457e+01,1.367808e+00,173648
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.279037e+01,9.948414e-01,7950
dnose2ell_flyfemale_frameany,1.097675e+01,2.272378e+00,237417
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.735537e+00,-1.394455e+00,218043
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.128326e+01,3.784062e-01,455487
dnose2tail_flyany_framemove,1.157488e+01,1.181559e+00,285563
dnose2tail_flyfemale_frameany,1.182446e+01,2.135751e+00,237417
dnose2tail_flymale_frameany,1.069507e+01,-1.227354e+00,218043
dnwingsdetected_flyany_frameany,0.000000e+00,5.086502e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.630591e-01,237407
dnwingsdetected_flymale_frameany,-1.390856e-04,6.245640e-01,218034
dphi_flyany_framemove,-6.218958e-02,-1.711836e+00,285544
dphi_flyfemale_framemove,-1.439991e-01,-2.795779e+00,134922
dphi_flymale_framemove,2.763047e-02,4.520114e-01,150610
dtheta_flyany_frameany,-6.044434e-03,-6.157281e-01,455468
dtheta_flyfemale_frameany,6.093919e-03,6.606287e-01,237407
dtheta_flymale_frameany,-1.930398e-02,-1.650801e+00,218034
du_cor_flyany_frameany,4.794941e+00,-5.716455e-01,455468
du_cor_flyfemale_frameany,4.477725e+00,-4.461639e-01,237407
du_cor_flymale_frameany,5.140864e+00,-5.711106e-01,218034
du_ctr_flyany_frameany,5.134675e+00,-5.296094e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.712235e+00,2.270107e+00,4436
du_ctr_flyany_framebodyturn,3.904832e+00,-4.736060e+00,5733
du_ctr_flyany_framecrabwalkall,8.603194e+00,-3.102049e+00,60303
du_ctr_flyany_framecrabwalkextreme,1.460418e+00,4.510633e+00,1791
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.123673e+00,-2.268213e+00,285544
du_ctr_flyany_framenearfly,4.006091e+00,-1.618534e+00,197316
du_ctr_flyany_framenearwall,5.195583e+00,-1.274908e+00,412611
du_ctr_flyany_framenotnearfly_notnearwall,6.288286e+00,2.271835e+00,38887
du_ctr_flyany_framepivotcenter,-3.115780e-02,-9.239931e-01,816
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.806672e-02,-1.214323e+00,169924
du_ctr_flyany_frametouch,1.138991e+00,-4.001438e+00,12930
du_ctr_flyany_framewalk,1.175159e+01,-3.664316e+00,173646
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.873617e-02,-2.045695e+00,7950
du_ctr_flyfemale_frameany,4.786556e+00,-4.484659e-01,237407
du_ctr_flymale_frameany,5.514235e+00,-4.933671e-01,218034
