field,value,zscore,nflyframes
a_mm_flyany_frameany,6.935668e-01,6.988920e+00,479323
a_mm_flyfemale_frameany,7.674268e-01,9.518810e+00,239673
a_mm_flymale_frameany,6.196997e-01,2.965217e+00,239650
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.454390e-01,-1.534101e+00,716
absangle2wall_flyany_framebodyturnstart,1.017243e+00,-3.379310e+00,2367
absangle2wall_flyany_framecrabwalkall,1.167093e+00,1.469983e+00,57842
absangle2wall_flyany_framecrabwalkextreme,1.008496e+00,1.002913e+00,1171
absangle2wall_flyany_framejump,1.586844e+00,-2.344425e+00,260
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.287171e+00,-1.080883e+00,345081
absangle2wall_flyany_framenearwall,1.312301e+00,-2.478311e+00,428681
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.278828e-01,-5.423104e-01,3460
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.581847e+00,-2.956770e+00,134242
absangle2wall_flyany_frametouch,1.290289e+00,-4.126687e+00,15998
absangle2wall_flyany_framewalk,1.344105e+00,-2.108273e-01,252473
absangle2wall_flyany_framewinggrooming,1.611746e+00,-7.110456e-01,25994
absangle2wall_flyfemale_framenearwall,1.323375e+00,-2.497579e+00,212399
absangle2wall_flymale_framenearwall,1.301226e+00,-2.105406e+00,216282
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.548302e+00,-1.417271e+00,473
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.370938e+00,-1.741205e+00,1023
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.320444e+00,-2.641353e+00,2485
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.386633e-01,-2.736306e+00,244
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.569743e+00,4.423139e-01,184082
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.366323e+00,-2.738299e+00,1872
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.543804e+00,-1.072662e-02,42006
absanglefrom1to2_nose2ell_flyany_frametouch,8.045412e-01,2.727998e+00,15998
absanglefrom1to2_nose2ell_flyfemale_framechase,3.111236e-01,2.264310e-01,458
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.567496e+00,-2.856191e-01,90274
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.889174e-01,1.348037e+00,6922
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.276573e+00,7.846707e-01,1377
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.719684e-01,4.278659e+00,1285
absanglefrom1to2_nose2ell_flymale_framenearfly,1.571989e+00,6.811463e-01,93808
absanglefrom1to2_nose2ell_flymale_frametouch,8.201665e-01,2.469628e+00,9076
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.598486e+00,7.412624e-01,428663
absdangle2wall_flyfemale_framenearwall,1.466025e+00,-6.643711e-01,212391
absdangle2wall_flymale_framenearwall,1.730958e+00,2.052730e+00,216272
absdtheta_flyany_frameany,1.506557e+00,1.530783e+00,479302
absdtheta_flyany_framebackup,2.646068e+00,1.474106e+00,2969
absdtheta_flyany_framebodyturn,5.534355e+00,-7.358559e-02,6160
absdtheta_flyany_framecrabwalkall,1.586025e+00,-9.985871e-01,57840
absdtheta_flyany_framecrabwalkextreme,1.524734e+00,-3.195476e+00,1171
absdtheta_flyany_framemove,1.915428e+00,-8.817290e-01,345060
absdtheta_flyany_framenearfly,1.686384e+00,2.156517e+00,184072
absdtheta_flyany_framenearwall,1.580621e+00,6.404821e-01,428663
absdtheta_flyany_framenotnearfly_notnearwall,8.819116e-01,6.361557e-01,48560
absdtheta_flyany_framepivotcenter,6.471828e+00,-5.660364e-02,208
absdtheta_flyany_framepivottail,5.293702e+00,7.119684e-01,13738
absdtheta_flyany_framerighting,9.998389e+00,1.707974e+00,243
absdtheta_flyany_framestop,4.444736e-01,1.287759e+00,134242
absdtheta_flyany_frametouch,1.892223e+00,2.556779e+00,15998
absdtheta_flyany_framewalk,1.616848e+00,2.430868e-02,252467
absdtheta_flyany_framewingextension,1.008221e+00,-9.362105e-01,1484
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.940194e-01,1.349653e+00,25993
absdtheta_flyfemale_frameany,1.369202e+00,1.506261e-01,239662
absdtheta_flymale_frameany,1.643925e+00,2.831144e+00,239640
absdtheta_flymale_framechase,1.610643e+00,-6.645096e-01,1285
absdv_cor_flyany_frameany,2.182444e+00,2.230524e+00,479302
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.362853e+00,-9.562074e-02,2969
absdv_cor_flyany_framebodyturn,2.683788e+00,-1.131053e+00,6160
absdv_cor_flyany_framecrabwalkall,5.698205e+00,-2.054446e-01,57840
absdv_cor_flyany_framecrabwalkextreme,4.964794e+00,4.189982e-01,1171
absdv_cor_flyany_framejump,1.501742e+01,-1.890932e-01,260
absdv_cor_flyany_framemove,2.963831e+00,-5.124298e-02,345060
absdv_cor_flyany_framenearfly,2.049468e+00,2.013175e+00,184072
absdv_cor_flyany_framenearwall,2.322099e+00,1.156404e+00,428663
absdv_cor_flyany_framenotnearfly_notnearwall,1.002401e+00,1.947575e+00,48560
absdv_cor_flyany_framepivotcenter,2.267539e-01,1.464325e+00,208
absdv_cor_flyany_framepivottail,2.128237e+00,-1.198228e+00,13738
absdv_cor_flyany_framerighting,7.476204e+00,3.752085e+00,243
absdv_cor_flyany_framestop,1.376285e-01,-6.841573e-01,134242
absdv_cor_flyany_frametouch,1.953851e+00,1.001485e+00,15998
absdv_cor_flyany_framewalk,3.362610e+00,-8.842275e-01,252467
absdv_cor_flyany_framewingextension,6.919179e-01,-5.784188e-01,1484
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.301154e-01,-4.821271e-01,25993
absdv_cor_flyfemale_frameany,2.004059e+00,1.951809e+00,239662
absdv_cor_flymale_frameany,2.360846e+00,2.183904e+00,239640
absdv_cor_flymale_framechase,2.587408e+00,1.435625e+00,1285
absphidiff_nose2ell_flyany_framenearfly,1.731637e+00,2.189005e+00,184072
absphidiff_nose2ell_flyany_frametouch,1.640199e+00,1.870656e+00,15998
absphidiff_nose2ell_flyfemale_framechase,4.532970e-01,1.104010e-01,458
absphidiff_nose2ell_flyfemale_framenearfly,1.738768e+00,2.200037e+00,90268
absphidiff_nose2ell_flyfemale_frametouch,1.650177e+00,1.563229e+00,6922
absphidiff_nose2ell_flyfemale_framewingextension,1.625477e+00,6.723677e-01,1377
absphidiff_nose2ell_flymale_framechase,4.340802e-01,-7.761513e-01,1285
absphidiff_nose2ell_flymale_framenearfly,1.724506e+00,2.088872e+00,93804
absphidiff_nose2ell_flymale_frametouch,1.630220e+00,1.402115e+00,9076
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.172814e+00,1.647455e+00,479302
abssmoothdtheta_flyfemale_frameany,1.071787e+00,1.493504e-01,239662
abssmoothdtheta_flymale_frameany,1.273851e+00,3.019411e+00,239640
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.460280e+00,-2.766640e+00,473
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.682641e+00,-1.140973e-01,2485
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.850519e+00,2.704224e+00,244
absthetadiff_nose2ell_flyany_framenearfly,1.646455e+00,3.403521e-01,184082
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.486496e+00,-3.054781e+00,1872
absthetadiff_nose2ell_flyany_framestop_nearfly,1.520311e+00,-7.739596e-01,42006
absthetadiff_nose2ell_flyany_frametouch,1.851871e+00,7.915068e-01,15998
absthetadiff_nose2ell_flyfemale_framechase,3.916066e-01,4.293515e-01,458
absthetadiff_nose2ell_flyfemale_framenearfly,1.669969e+00,3.969192e-01,90274
absthetadiff_nose2ell_flyfemale_frametouch,1.874924e+00,3.268445e-01,6922
absthetadiff_nose2ell_flyfemale_framewingextension,1.527712e+00,4.704612e-01,1377
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.284898e-01,1.734485e+00,1285
absthetadiff_nose2ell_flymale_framenearfly,1.622940e+00,2.521615e-01,93808
absthetadiff_nose2ell_flymale_frametouch,1.828816e+00,6.395863e-01,9076
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.436876e-01,-4.348504e+00,345081
absyaw_flyfemale_framemove,4.501213e-01,-4.810578e+00,174125
absyaw_flymale_framemove,4.372533e-01,-3.371876e+00,170956
accmag_flyany_frameany,1.199797e+02,9.169421e-01,479302
accmag_flyfemale_frameany,1.142141e+02,1.337316e-01,239662
accmag_flymale_frameany,1.257459e+02,1.732749e+00,239640
angle_biggest_wing_flyany_frameany,1.454081e-01,1.182598e+01,479323
angle_biggest_wing_flyany_framewingextension,7.415554e-01,8.421619e-01,1484
angle_biggest_wing_flyfemale_frameany,1.435341e-01,1.112049e+01,239673
angle_biggest_wing_flymale_frameany,1.472822e-01,8.917755e+00,239650
angle_smallest_wing_flyany_frameany,4.394390e-02,6.805354e+00,479323
angle_smallest_wing_flyany_framewingextension,9.180512e-02,5.085974e-01,1484
angle_smallest_wing_flyfemale_frameany,2.716044e-02,3.371188e+00,239673
angle_smallest_wing_flymale_frameany,6.072897e-02,7.032765e+00,239650
angleonclosestfly_flyany_framenearfly,-3.350893e-01,1.058464e+00,184082
angleonclosestfly_flyany_framestop_nearfly,-2.379988e-01,2.846073e+00,42006
angleonclosestfly_flyany_frametouch,-3.729097e-01,-7.758412e-01,15998
angleonclosestfly_flyfemale_framechase,5.086284e-02,7.596087e-01,458
angleonclosestfly_flyfemale_framenearfly,-3.294972e-01,8.673643e-01,90274
angleonclosestfly_flyfemale_frametouch,-1.930857e-01,3.155486e+00,6922
angleonclosestfly_flyfemale_framewingextension,9.298375e-02,3.978636e-01,1377
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.919114e-03,1.205746e-01,1285
angleonclosestfly_flymale_framenearfly,-3.406819e-01,4.881496e-01,93808
angleonclosestfly_flymale_frametouch,-5.527510e-01,-4.004687e+00,9076
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.137491e-01,1.500337e+00,479323
anglesub_flyfemale_frameany,2.113495e-01,1.911377e+00,239673
anglesub_flymale_frameany,2.161489e-01,8.997221e-01,239650
area_flyany_frameany,2.076767e+00,5.272109e+00,479323
area_flyfemale_frameany,2.436428e+00,6.373970e+00,239673
area_flymale_frameany,1.717072e+00,3.037407e+00,239650
area_inmost_wing_flyany_frameany,6.990579e-01,-4.518552e+00,479323
area_inmost_wing_flyany_framewingextension,5.576201e-01,-2.962048e+00,1484
area_inmost_wing_flyany_framewinggrooming,3.705611e-01,-2.933284e-01,25994
area_inmost_wing_flyfemale_frameany,5.879106e-01,-7.541096e+00,239673
area_inmost_wing_flymale_frameany,8.102160e-01,-3.306803e-02,239650
area_outmost_wing_flyany_frameany,9.245531e-01,5.721556e-01,479323
area_outmost_wing_flyany_framewingextension,1.399167e+00,4.116673e+00,1484
area_outmost_wing_flyany_framewinggrooming,9.146692e-01,2.885305e+00,25994
area_outmost_wing_flyfemale_frameany,8.761276e-01,-2.058988e+00,239673
area_outmost_wing_flymale_frameany,9.729833e-01,3.759679e+00,239650
arena_angle_flyany_frameany,-1.815935e-01,-1.837900e+00,479323
b_mm_flyany_frameany,2.364872e-01,2.853084e+00,479323
b_mm_flyfemale_frameany,2.525923e-01,2.822181e+00,239673
b_mm_flymale_frameany,2.203807e-01,2.541449e+00,239650
boutfreq_flyany_framebackup,1.495860e-03,2.277770e+00,479323
boutfreq_flyany_framebodyturn,4.938215e-03,2.330929e+00,479323
boutfreq_flyany_framecrabwalkall,1.271794e-02,1.340300e+00,479323
boutfreq_flyany_framecrabwalkextreme,6.634357e-04,-1.149859e+00,479323
boutfreq_flyany_framejump,2.336629e-04,-2.514357e+00,479323
boutfreq_flyany_framepivotcenter,1.835923e-04,2.128290e-01,479323
boutfreq_flyany_framepivottail,7.218514e-03,8.822154e-01,479323
boutfreq_flyany_framerighting,5.007062e-05,-1.743344e+00,479323
boutfreq_flyany_framestop,1.024153e-02,-3.185010e+00,479323
boutfreq_flyany_frametouch,6.473714e-03,2.475014e+00,479323
boutfreq_flyany_framewalk,2.211244e-02,1.749367e+00,479323
boutfreq_flyany_framewingextension,6.530043e-04,3.272240e+00,479323
boutfreq_flyany_framewingflick,2.920786e-04,1.509435e+00,479323
boutfreq_flyany_framewinggrooming,1.203781e-03,-1.427235e+00,479323
boutfreq_flymale_frameattemptedcopulation,1.251878e-05,-5.819475e-01,239640
boutfreq_flymale_framechase,1.143382e-03,4.867389e-01,239640
boutfreq_flymale_framecopulation,0.000000e+00,-1.779099e-01,239640
corfrac_maj_flyany_frameany,-9.352374e-02,8.054304e-01,479302
corfrac_maj_flyany_framebackup,-1.638012e-01,5.319503e+00,2969
corfrac_maj_flyany_framebodyturn,-7.148821e-01,3.438238e+00,6160
corfrac_maj_flyany_framecrabwalkall,-2.156133e-01,6.207957e+00,57840
corfrac_maj_flyany_framecrabwalkextreme,-4.903592e-01,1.755263e+00,1171
corfrac_maj_flyany_framepivotcenter,-3.882431e-02,2.841446e+00,208
corfrac_maj_flyany_framepivottail,-6.237200e-01,7.491384e+00,13738
corfrac_maj_flyfemale_frameany,-8.487018e-02,1.612991e+00,239662
corfrac_maj_flymale_frameany,-1.021781e-01,-2.639882e-01,239640
da_flyany_frameany,1.179718e-05,2.526139e+00,479302
da_flyfemale_frameany,4.332579e-05,2.634565e+00,239662
da_flymale_frameany,-1.973433e-05,-1.664259e+00,239640
dangle2wall_flyany_framenearwall,1.428784e-02,-1.719073e+00,428663
dangle2wall_flyfemale_framenearwall,1.779272e-02,-2.114784e+00,212391
dangle2wall_flymale_framenearwall,1.078264e-02,-6.734315e-01,216272
dangle_biggest_wing_flyany_frameany,3.970952e-02,5.374596e+00,479302
dangle_biggest_wing_flyfemale_frameany,5.833374e-02,6.451887e+00,239662
dangle_biggest_wing_flymale_frameany,2.108358e-02,3.141722e+00,239640
dangle_smallest_wing_flyany_frameany,-3.964259e-02,-5.366571e+00,479302
dangle_smallest_wing_flyfemale_frameany,-5.809564e-02,-6.421964e+00,239662
dangle_smallest_wing_flymale_frameany,-2.118784e-02,-3.125300e+00,239640
danglesub_flyany_framemove,-2.572560e-02,-2.425683e+00,345060
danglesub_flyany_framenearfly,-1.444392e-01,-3.773109e+00,184072
danglesub_flyfemale_framenearfly,-1.408815e-01,-3.402396e+00,90268
danglesub_flymale_framenearfly,-1.479973e-01,-3.726531e+00,93804
darea_flyany_frameany,-3.412032e-05,-6.975725e-01,479302
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.394566e-01,-1.004635e+00,2969
darea_flyany_framebodyturn,-1.145584e-01,-2.585732e+00,6160
darea_flyany_framechase,-6.323677e-02,-2.968539e+00,1743
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.108998e-02,-1.745108e+00,57840
darea_flyany_framecrabwalkextreme,-8.635917e-02,-1.959489e+00,1171
darea_flyany_framejump,-1.968115e-01,-5.813302e-01,260
darea_flyany_framepivotcenter,5.901881e-02,7.791643e-01,208
darea_flyany_framepivottail,-1.198958e-01,-2.744964e+00,13738
darea_flyany_framerighting,-2.327926e-01,-2.297507e+00,243
darea_flyany_framestop,-1.049749e-02,1.722260e+00,134242
darea_flyany_frametouch,-1.077491e-01,-1.552284e+00,15998
darea_flyany_framewalk,1.381250e-02,-3.984759e+00,252467
darea_flyany_framewingextension,-5.240318e-02,-3.921648e-01,1484
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.445863e-03,3.324843e+00,25993
darea_flyfemale_frameany,6.289327e-05,1.743245e+00,239662
darea_flymale_frameany,-1.311428e-04,-2.107207e+00,239640
darea_inmost_wing_flyany_frameany,5.800993e-02,-2.260119e+00,479302
darea_inmost_wing_flyfemale_frameany,1.128410e-01,4.707617e-01,239662
darea_inmost_wing_flymale_frameany,3.173868e-03,-4.291903e+00,239640
darea_outmost_wing_flyany_frameany,-5.798932e-02,2.255924e+00,479302
darea_outmost_wing_flyany_framewingextension,-6.537070e-01,-6.008555e-01,1484
darea_outmost_wing_flyfemale_frameany,-1.128931e-01,-5.114128e-01,239662
darea_outmost_wing_flymale_frameany,-3.080458e-03,4.322558e+00,239640
db_flyany_frameany,-7.445189e-06,-3.378770e+00,479302
db_flyfemale_frameany,-4.926343e-06,5.774670e-01,239662
db_flymale_frameany,-9.964266e-06,-2.257891e+00,239640
dcenter_flyany_frameany,1.103173e+01,-2.947985e-01,479323
dcenter_flyany_framebackupstart,6.787446e+00,-3.299578e+00,717
dcenter_flyany_framebodyturn,1.047064e+01,-1.536314e+00,6160
dcenter_flyany_framebodyturnstart,1.034745e+01,-1.615497e+00,2367
dcenter_flyany_framecrabwalkallstart,1.064930e+01,-1.258116e+00,6095
dcenter_flyany_framecrabwalkextreme,5.364162e+00,-5.453519e+00,1171
dcenter_flyany_framecrabwalkextremestart,5.468920e+00,-5.530185e+00,317
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.061650e+01,-1.419101e+00,345081
dcenter_flyany_framenearwall,1.025143e+01,-6.492837e-01,428681
dcenter_flyany_framepivotcenter,7.975909e+00,-1.272467e+00,208
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.571004e+00,-3.860403e+00,3460
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.209125e+01,1.789002e+00,134242
dcenter_flyany_frametouch,2.931720e+00,-8.895433e-01,15998
dcenter_flyany_framewalk,1.145336e+01,-1.761875e+00,252473
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.556472e+01,3.093207e+00,25994
dcenter_flyfemale_frameany,1.125880e+01,2.835189e-01,239673
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.080464e+01,-7.429681e-01,239650
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.177491e-01,-2.042874e+00,345060
ddcenter_flyany_framenearfly,5.948489e-01,1.959260e+00,184072
ddcenter_flyfemale_framenearfly,5.320830e-01,1.395864e+00,90268
ddcenter_flymale_framenearfly,6.576205e-01,2.391744e+00,93804
ddell2nose_flyany_framenearfly,1.798030e+00,3.088267e+00,184072
ddell2nose_flyfemale_framenearfly,1.697745e+00,2.717567e+00,90268
ddell2nose_flymale_framenearfly,1.898324e+00,3.360889e+00,93804
ddist2wall_flyany_framenearwall,1.168082e-02,-2.251250e+00,428663
ddist2wall_flyfemale_framenearwall,1.224132e-02,-2.363381e+00,212391
ddist2wall_flymale_framenearwall,1.112027e-02,-1.273066e+00,216272
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.855903e+00,3.348374e+00,184072
ddnose2ell_flyfemale_framenearfly,1.811066e+00,3.040348e+00,90268
ddnose2ell_flymale_framechase,-8.878772e-01,6.681633e-01,1285
ddnose2ell_flymale_framenearfly,1.900744e+00,3.398525e+00,93804
decc_flyany_frameany,-1.959103e-05,-4.406755e+00,479302
decc_flyfemale_frameany,-3.425014e-05,-3.103815e+00,239662
decc_flymale_frameany,-4.930564e-06,-3.676995e-01,239640
dell2nose_flyany_frameany,1.003859e+01,-4.831674e-01,479323
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.012584e+01,-1.083986e-01,239673
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.951320e+00,-7.322689e-01,239650
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.938225e+00,-3.110110e+00,479323
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.773439e+00,-3.055573e+00,717
dist2wall_flyany_framebodyturnstart,5.922516e+00,-3.617757e+00,2367
dist2wall_flyany_framecrabwalkall,5.897975e+00,-3.034326e+00,57842
dist2wall_flyany_framecrabwalkextreme,6.419027e+00,-2.169309e+00,1171
dist2wall_flyany_framejump,2.171943e+01,3.206162e+00,260
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.485254e+00,-2.935827e+00,345081
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.161597e+00,-3.684259e+00,3460
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.301152e+01,-1.752092e+00,134242
dist2wall_flyany_frametouch,6.372499e+00,-4.091107e+00,15998
dist2wall_flyany_framewalk,7.649120e+00,-2.175477e+00,252473
dist2wall_flyany_framewinggrooming,1.950979e+01,-3.129489e-01,25994
dist2wall_flyfemale_frameany,9.443153e+00,-3.107550e+00,239673
dist2wall_flymale_frameany,8.433249e+00,-2.697904e+00,239650
dmax_wing_angle_flyany_frameany,-1.822481e-02,-3.867587e+00,479302
dmax_wing_angle_flyany_framewingextension,-7.384245e-01,-8.563456e-01,1484
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.002033e-02,-3.643325e+00,239662
dmax_wing_angle_flymale_frameany,-1.642913e-02,-2.261660e+00,239640
dmax_wing_area_flyany_frameany,-9.115395e-01,-1.532640e+01,479302
dmax_wing_area_flyany_framewingextension,-8.166006e-01,-6.628703e-01,1484
dmax_wing_area_flyfemale_frameany,-9.840531e-01,-1.423081e+01,239662
dmax_wing_area_flymale_frameany,-8.390193e-01,-1.066460e+01,239640
dmin_wing_angle_flyany_frameany,1.829174e-02,3.884484e+00,479302
dmin_wing_angle_flyany_framewingextension,-5.576443e-01,2.149930e-01,1484
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.025843e-02,3.656079e+00,239662
dmin_wing_angle_flymale_frameany,1.632486e-02,2.280047e+00,239640
dmin_wing_area_flyany_frameany,9.115601e-01,1.532440e+01,479302
dmin_wing_area_flyany_framewingextension,5.882607e-01,4.541269e-01,1484
dmin_wing_area_flyfemale_frameany,9.840009e-01,1.419002e+01,239662
dmin_wing_area_flymale_frameany,8.391127e-01,1.067423e+01,239640
dnose2ell_angle_30tomin30_flyany_frameany,1.061549e+01,-4.415011e-01,479323
dnose2ell_angle_30tomin30_flyfemale_frameany,1.086075e+01,8.138861e-02,239673
dnose2ell_angle_30tomin30_flymale_frameany,1.037022e+01,-8.063046e-01,239650
dnose2ell_angle_min20to20_flyany_frameany,3.875701e+01,-1.235617e+00,479323
dnose2ell_angle_min20to20_flyfemale_frameany,3.925007e+01,2.595386e-01,239673
dnose2ell_angle_min20to20_flymale_frameany,3.826391e+01,-2.018186e+00,239650
dnose2ell_angle_min30to30_flyany_frameany,3.115161e+01,-1.341694e+00,479323
dnose2ell_angle_min30to30_flyfemale_frameany,3.164452e+01,1.294929e-01,239673
dnose2ell_angle_min30to30_flymale_frameany,3.065866e+01,-2.095005e+00,239650
dnose2ell_flyany_frameany,1.001354e+01,-5.358541e-01,479323
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.707450e+00,-3.607997e+00,717
dnose2ell_flyany_framebodyturn,9.396553e+00,-1.915385e+00,6160
dnose2ell_flyany_framebodyturnstart,9.288421e+00,-1.961198e+00,2367
dnose2ell_flyany_framecrabwalkallstart,9.548102e+00,-1.601648e+00,6095
dnose2ell_flyany_framecrabwalkextreme,4.021542e+00,-5.657384e+00,1171
dnose2ell_flyany_framecrabwalkextremestart,4.022511e+00,-5.875453e+00,317
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.203611e+00,-8.982627e-01,428681
dnose2ell_flyany_framepivotcenter,7.216690e+00,-1.216422e+00,208
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.445490e+00,-4.272830e+00,3460
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.115343e+01,1.739841e+00,134242
dnose2ell_flyany_frametouch,1.027555e+00,-2.672600e+00,15998
dnose2ell_flyany_framewalk,1.042011e+01,-2.047883e+00,252473
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.470990e+01,3.087284e+00,25994
dnose2ell_flyfemale_frameany,1.026071e+01,7.248219e-02,239673
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.766356e+00,-9.513027e-01,239650
dnose2ell_flymale_framechase,2.013033e+00,-5.588292e-02,1285
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.097856e+01,-3.839739e-01,479323
dnose2tail_flyany_framemove,1.052886e+01,-1.599759e+00,345081
dnose2tail_flyfemale_frameany,1.124604e+01,3.004267e-01,239673
dnose2tail_flymale_frameany,1.071105e+01,-8.747028e-01,239650
dnwingsdetected_flyany_frameany,1.898467e-04,3.522640e+00,479302
dnwingsdetected_flyfemale_frameany,1.265587e-04,-6.778229e-01,239662
dnwingsdetected_flymale_frameany,2.531406e-04,2.140088e+00,239640
dphi_flyany_framemove,1.813139e-01,4.407970e+00,345060
dphi_flyfemale_framemove,2.128788e-01,3.947214e+00,174114
dphi_flymale_framemove,1.497462e-01,2.666030e+00,170946
dtheta_flyany_frameany,1.126468e-02,1.596379e+00,479302
dtheta_flyfemale_frameany,5.374569e-02,5.556212e+00,239662
dtheta_flymale_frameany,-3.122023e-02,-2.947417e+00,239640
du_cor_flyany_frameany,8.836693e+00,3.869143e+00,479302
du_cor_flyfemale_frameany,7.986747e+00,2.922924e+00,239662
du_cor_flymale_frameany,9.686718e+00,4.154196e+00,239640
du_ctr_flyany_frameany,9.356704e+00,3.924532e+00,479302
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.892215e+00,-7.919103e-01,2969
du_ctr_flyany_framebodyturn,5.342193e+00,-3.788335e-01,6160
du_ctr_flyany_framecrabwalkall,1.290142e+01,1.884842e+00,57840
du_ctr_flyany_framecrabwalkextreme,1.469727e+00,3.964539e+00,1171
du_ctr_flyany_framejump,4.393566e+01,3.956330e+00,260
du_ctr_flyany_framemove,1.289852e+01,2.123342e+00,345060
du_ctr_flyany_framenearfly,8.142136e+00,3.522967e+00,184072
du_ctr_flyany_framenearwall,9.661791e+00,3.169735e+00,428663
du_ctr_flyany_framenotnearfly_notnearwall,7.220109e+00,2.618723e+00,48560
du_ctr_flyany_framepivotcenter,1.637141e+00,4.262729e+00,208
