field,value,zscore,nflyframes
a_mm_flyany_frameany,6.423666e-01,6.871793e-02,479457
a_mm_flyfemale_frameany,7.004072e-01,1.770453e+00,238993
a_mm_flymale_frameany,5.843927e-01,-2.135253e+00,239137
absangle2wall_flyany_frameattemptedcopulation,1.354309e+00,-1.107393e+00,1359
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.385747e+00,1.081430e+01,474
absangle2wall_flyany_framecrabwalkall,1.355511e+00,1.150439e+01,17670
absangle2wall_flyany_framecrabwalkextreme,1.185849e+00,3.588520e+00,1204
absangle2wall_flyany_framejump,1.426931e+00,-4.693028e+00,223
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.472950e+00,1.184682e+01,209528
absangle2wall_flyany_framenearwall,1.447848e+00,2.439992e+00,164084
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.143782e+00,1.554640e+01,922
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.644989e+00,-1.136880e-01,269929
absangle2wall_flyany_frametouch,1.554208e+00,3.789756e+00,69227
absangle2wall_flyany_framewalk,1.495243e+00,1.120085e+01,90948
absangle2wall_flyany_framewinggrooming,1.656491e+00,1.008323e+00,5642
absangle2wall_flyfemale_framenearwall,1.363270e+00,-8.851092e-01,76534
absangle2wall_flymale_framenearwall,1.531735e+00,5.266448e+00,87311
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.805431e+00,6.054626e+00,348
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.461198e+00,-5.427869e-01,2011
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.270076e+00,1.920612e+00,267
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.532955e+00,-1.430465e+00,275739
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.358230e+00,-3.028107e+00,584
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.537399e+00,-5.749057e-01,125073
absanglefrom1to2_nose2ell_flyany_frametouch,8.456088e-01,4.480538e+00,69227
absanglefrom1to2_nose2ell_flyfemale_framechase,2.482435e-01,-9.800255e-01,23309
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.100814e+00,-8.610581e+00,173674
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.352238e-01,-9.914024e+00,63096
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.959995e+00,8.017856e+00,100793
absanglefrom1to2_nose2ell_flymale_frametouch,1.155620e+00,9.784410e+00,5671
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.788014e-01,-6.283650e+00,164077
absdangle2wall_flyfemale_framenearwall,1.168718e+00,-2.729725e+00,76530
absdangle2wall_flymale_framenearwall,5.880019e-01,-8.979444e+00,87308
absdtheta_flyany_frameany,7.634193e-01,-6.203473e+00,479421
absdtheta_flyany_framebackup,1.563932e+00,-6.370159e+00,1214
absdtheta_flyany_framebodyturn,5.636537e+00,-2.906162e-01,1174
absdtheta_flyany_framecrabwalkall,1.254705e+00,-5.137102e+00,17670
absdtheta_flyany_framecrabwalkextreme,1.263072e+00,-5.867264e+00,1204
absdtheta_flyany_framemove,1.248401e+00,-8.137715e+00,209492
absdtheta_flyany_framenearfly,8.694118e-01,-5.495037e+00,275711
absdtheta_flyany_framenearwall,8.821664e-01,-6.234677e+00,164077
absdtheta_flyany_framenotnearfly_notnearwall,4.874400e-01,-3.443289e+00,129560
absdtheta_flyany_framepivotcenter,6.841913e+00,9.985866e-01,395
absdtheta_flyany_framepivottail,4.783260e+00,-2.081855e+00,3472
absdtheta_flyany_framerighting,5.061829e+00,-8.679092e+00,675
absdtheta_flyany_framestop,3.066297e-01,-5.470508e+00,269929
absdtheta_flyany_frametouch,1.265149e+00,-4.776567e+00,69227
absdtheta_flyany_framewalk,9.926309e-01,-7.173092e+00,90948
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.271193e+00,-1.803233e+00,533
absdtheta_flyany_framewinggrooming,7.667039e-01,3.593283e+00,5642
absdtheta_flyfemale_frameany,1.053789e+00,-2.353411e+00,238968
absdtheta_flymale_frameany,4.710536e-01,-9.581476e+00,239126
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.149575e-01,-6.157468e+00,479421
absdv_cor_flyany_frameattemptedcopulation,1.045537e+00,1.238697e+00,1359
absdv_cor_flyany_framebackup,1.095126e+00,-3.574318e+00,1214
absdv_cor_flyany_framebodyturn,2.859511e+00,-1.011025e+00,1174
absdv_cor_flyany_framecrabwalkall,3.849363e+00,-6.480225e+00,17670
absdv_cor_flyany_framecrabwalkextreme,4.427238e+00,-1.974674e+00,1204
absdv_cor_flyany_framejump,2.708518e+01,8.391606e+00,223
absdv_cor_flyany_framemove,1.621118e+00,-8.215802e+00,209492
absdv_cor_flyany_framenearfly,9.109823e-01,-4.937474e+00,275711
absdv_cor_flyany_framenearwall,1.001700e+00,-6.421455e+00,164077
absdv_cor_flyany_framenotnearfly_notnearwall,5.617480e-01,-1.022988e+00,129560
absdv_cor_flyany_framepivotcenter,6.700092e-02,8.321430e-02,395
absdv_cor_flyany_framepivottail,2.482131e+00,-3.504051e-01,3472
absdv_cor_flyany_framerighting,6.666119e+00,1.089571e+00,675
absdv_cor_flyany_framestop,1.209477e-01,-2.021923e+00,269929
absdv_cor_flyany_frametouch,1.189994e+00,-4.311049e+00,69227
absdv_cor_flyany_framewalk,1.925135e+00,-8.769073e+00,90948
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.381606e+00,-7.147152e-01,533
absdv_cor_flyany_framewinggrooming,2.261862e-01,1.112171e+01,5642
absdv_cor_flyfemale_frameany,1.210031e+00,-2.406924e+00,238968
absdv_cor_flymale_frameany,4.199282e-01,-8.979996e+00,239126
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.250208e+00,-8.682238e+00,275711
absphidiff_nose2ell_flyany_frametouch,1.267193e+00,-9.397489e+00,69227
absphidiff_nose2ell_flyfemale_framechase,4.113948e-01,-4.697534e-01,23309
absphidiff_nose2ell_flyfemale_framenearfly,1.153109e+00,-1.211651e+01,173651
absphidiff_nose2ell_flyfemale_frametouch,1.167414e+00,-1.659659e+01,63096
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.352206e+00,-5.421314e+00,100788
absphidiff_nose2ell_flymale_frametouch,1.368757e+00,-2.942346e+00,5671
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.086542e-01,-6.606350e+00,479421
abssmoothdtheta_flyfemale_frameany,7.617735e-01,-2.893534e+00,238968
abssmoothdtheta_flymale_frameany,2.555505e-01,-9.676940e+00,239126
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.218006e+00,-8.112870e+00,2011
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.402368e+00,-3.876505e+00,267
absthetadiff_nose2ell_flyany_framenearfly,1.196846e+00,-6.623770e+00,275739
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.395666e+00,-4.763312e+00,584
absthetadiff_nose2ell_flyany_framestop_nearfly,1.328707e+00,-4.049404e+00,125073
absthetadiff_nose2ell_flyany_frametouch,1.467311e+00,-4.163741e+00,69227
absthetadiff_nose2ell_flyfemale_framechase,3.490384e-01,-2.579445e-01,23309
absthetadiff_nose2ell_flyfemale_framenearfly,1.106932e+00,-8.969233e+00,173674
absthetadiff_nose2ell_flyfemale_frametouch,1.175768e+00,-1.358114e+01,63096
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.294303e+00,-4.229500e+00,100793
absthetadiff_nose2ell_flymale_frametouch,1.762312e+00,8.309296e-01,5671
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.203214e-01,-2.211968e+00,209528
absyaw_flyfemale_framemove,5.551460e-01,-1.873540e+00,149730
absyaw_flymale_framemove,4.856428e-01,-2.073340e+00,58847
accmag_flyany_frameany,6.970089e+01,-4.263786e+00,479421
accmag_flyfemale_frameany,1.023416e+02,-3.063684e-01,238968
accmag_flymale_frameany,3.670884e+01,-8.526245e+00,239126
angle_biggest_wing_flyany_frameany,1.759826e-02,-3.030358e+00,479457
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.712418e-03,-4.141019e+00,238993
angle_biggest_wing_flymale_frameany,2.669534e-02,-1.393807e+00,239137
angle_smallest_wing_flyany_frameany,8.479305e-03,-1.298228e+00,479457
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.176092e-03,-3.304538e+00,238993
angle_smallest_wing_flymale_frameany,1.948766e-02,5.456347e-01,239137
angleonclosestfly_flyany_framenearfly,-5.216907e-01,-4.192609e+00,275739
angleonclosestfly_flyany_framestop_nearfly,-4.537548e-01,-1.854745e+00,125073
angleonclosestfly_flyany_frametouch,-3.858160e-01,-1.838204e+00,69227
angleonclosestfly_flyfemale_framechase,2.924251e-02,4.060773e-01,23309
angleonclosestfly_flyfemale_framenearfly,-3.079952e-01,1.416044e+00,173674
angleonclosestfly_flyfemale_frametouch,-6.162634e-02,5.425062e+00,63096
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-7.226263e-01,-1.361123e+01,100793
angleonclosestfly_flymale_frametouch,-7.076411e-01,-7.517560e+00,5671
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.835684e-01,1.594087e+01,479457
anglesub_flyfemale_frameany,5.869684e-01,3.883435e+01,238993
anglesub_flymale_frameany,1.767426e-01,-1.444350e+00,239137
area_flyany_frameany,1.833262e+00,-3.638443e-01,479457
area_flyfemale_frameany,2.132239e+00,7.278282e-01,238993
area_flymale_frameany,1.534280e+00,-2.018921e+00,239137
area_inmost_wing_flyany_frameany,9.134620e-01,1.627984e+00,479457
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.968257e-01,1.517522e+00,5642
area_inmost_wing_flyfemale_frameany,8.763297e-01,-6.117483e-01,238993
area_inmost_wing_flymale_frameany,9.526441e-01,4.089393e+00,239137
area_outmost_wing_flyany_frameany,9.454898e-01,5.774986e-01,479457
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.739697e-01,-2.307576e+00,5642
area_outmost_wing_flyfemale_frameany,9.223113e-01,-1.572122e+00,238993
area_outmost_wing_flymale_frameany,9.690701e-01,3.161039e+00,239137
arena_angle_flyany_frameany,-2.167682e-01,-2.622880e+00,479457
b_mm_flyany_frameany,2.254893e-01,-8.445255e-01,479457
b_mm_flyfemale_frameany,2.421490e-01,-2.119366e-01,238993
b_mm_flymale_frameany,2.087934e-01,-1.620446e+00,239137
boutfreq_flyany_framebackup,5.109947e-04,-3.998890e+00,479457
boutfreq_flyany_framebodyturn,9.907041e-04,-6.249234e+00,479457
boutfreq_flyany_framecrabwalkall,5.481201e-03,-5.627576e+00,479457
boutfreq_flyany_framecrabwalkextreme,6.611646e-04,-7.019423e-01,479457
boutfreq_flyany_framejump,2.982541e-04,-2.167725e+00,479457
boutfreq_flyany_framepivotcenter,3.253681e-04,1.391056e+00,479457
boutfreq_flyany_framepivottail,1.923009e-03,-7.244792e+00,479457
boutfreq_flyany_framerighting,2.815685e-04,1.050690e+00,479457
boutfreq_flyany_framestop,1.811007e-02,4.220914e+00,479457
boutfreq_flyany_frametouch,1.060366e-02,8.918235e+00,479457
boutfreq_flyany_framewalk,1.274775e-02,-3.791389e+00,479457
boutfreq_flyany_framewingextension,1.084560e-04,-4.852588e-01,479457
boutfreq_flyany_framewingflick,1.074132e-03,1.214328e+01,479457
boutfreq_flyany_framewinggrooming,3.337108e-04,-5.622922e+00,479457
boutfreq_flymale_frameattemptedcopulation,2.509137e-05,-3.184906e-01,239126
boutfreq_flymale_framechase,3.763706e-05,-1.625599e+00,239126
boutfreq_flymale_framecopulation,8.363791e-06,5.337304e+00,239126
corfrac_maj_flyany_frameany,-8.705178e-02,4.102312e-01,479421
corfrac_maj_flyany_framebackup,-2.015604e-01,1.641784e+00,1214
corfrac_maj_flyany_framebodyturn,-6.851123e-01,7.254988e+00,1174
corfrac_maj_flyany_framecrabwalkall,-1.862631e-01,9.006233e+00,17670
corfrac_maj_flyany_framecrabwalkextreme,-2.582723e-01,7.017168e+00,1204
corfrac_maj_flyany_framepivotcenter,-1.089467e-01,-3.036003e-01,395
corfrac_maj_flyany_framepivottail,-7.253104e-01,-4.110312e+00,3472
corfrac_maj_flyfemale_frameany,-1.097796e-01,-5.486743e-01,238968
corfrac_maj_flymale_frameany,-6.499221e-02,1.473156e+00,239126
da_flyany_frameany,2.374712e-05,4.442192e+00,479421
da_flyfemale_frameany,-1.029914e-04,-1.442478e+00,238968
da_flymale_frameany,7.283621e-05,1.083933e+00,239126
dangle2wall_flyany_framenearwall,1.264751e-01,1.126139e+01,164077
dangle2wall_flyfemale_framenearwall,2.098522e-01,1.445990e+01,76530
dangle2wall_flymale_framenearwall,4.326709e-02,3.331969e+00,87308
dangle_biggest_wing_flyany_frameany,7.494512e-02,8.371927e+00,479421
dangle_biggest_wing_flyfemale_frameany,8.938671e-02,8.967172e+00,238968
dangle_biggest_wing_flymale_frameany,6.086905e-02,5.809985e+00,239126
dangle_smallest_wing_flyany_frameany,-7.465052e-02,-8.344040e+00,479421
dangle_smallest_wing_flyfemale_frameany,-8.805963e-02,-8.830085e+00,238968
dangle_smallest_wing_flymale_frameany,-6.114087e-02,-5.803654e+00,239126
danglesub_flyany_framemove,-2.877026e-02,-3.341024e+00,209492
danglesub_flyany_framenearfly,-1.441017e-02,6.190445e+00,275711
danglesub_flyfemale_framenearfly,-2.180867e-02,5.313782e+00,173651
danglesub_flymale_framenearfly,-5.314129e-03,6.537299e+00,100788
darea_flyany_frameany,9.992472e-06,1.178985e+00,479421
darea_flyany_frameattemptedcopulation,-7.207412e-02,8.889131e-01,1359
darea_flyany_framebackup,-1.256821e-01,3.308009e+00,1214
darea_flyany_framebodyturn,-7.846633e-02,-6.822715e-01,1174
darea_flyany_framechase,4.661514e-02,7.329520e-01,23497
darea_flyany_framecopulation,4.178051e-01,6.751283e+00,238
darea_flyany_framecrabwalkall,1.081040e-02,4.734757e+00,17670
darea_flyany_framecrabwalkextreme,-7.755864e-03,1.675203e+00,1204
darea_flyany_framejump,1.357702e-01,1.543194e+00,223
darea_flyany_framepivotcenter,2.516941e-01,3.338691e+00,395
darea_flyany_framepivottail,-2.994589e-02,1.669861e+00,3472
darea_flyany_framerighting,-6.169857e-02,-1.125111e+00,675
darea_flyany_framestop,-2.130772e-02,-2.863451e+00,269929
darea_flyany_frametouch,-6.121174e-02,1.814715e+00,69227
darea_flyany_framewalk,4.090820e-02,2.355094e+00,90948
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,1.471490e-01,-5.944668e-01,533
darea_flyany_framewinggrooming,-5.538214e-02,-2.300671e+01,5642
darea_flyfemale_frameany,-4.750014e-04,-1.315524e+00,238968
darea_flymale_frameany,2.855142e-04,4.705339e-01,239126
darea_inmost_wing_flyany_frameany,-4.439160e-02,-8.206409e+00,479421
darea_inmost_wing_flyfemale_frameany,-1.043237e-02,-5.703371e+00,238968
darea_inmost_wing_flymale_frameany,-8.128428e-02,-8.360951e+00,239126
darea_outmost_wing_flyany_frameany,4.414230e-02,8.186928e+00,479421
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,9.930154e-03,5.679452e+00,238968
darea_outmost_wing_flymale_frameany,8.099186e-02,8.375795e+00,239126
db_flyany_frameany,-5.775752e-06,-2.427443e+00,479421
db_flyfemale_frameany,-1.439412e-05,-2.622071e-01,238968
db_flymale_frameany,1.083691e-05,-1.603296e-01,239126
dcenter_flyany_frameany,8.841329e+00,-6.680462e+00,479457
dcenter_flyany_framebackupstart,1.014280e+01,2.867917e+00,238
dcenter_flyany_framebodyturn,8.616795e+00,-6.973535e+00,1174
dcenter_flyany_framebodyturnstart,8.025897e+00,-8.533394e+00,474
dcenter_flyany_framecrabwalkallstart,7.582072e+00,-9.313393e+00,2628
dcenter_flyany_framecrabwalkextreme,5.862993e+00,-4.376828e+00,1204
dcenter_flyany_framecrabwalkextremestart,5.822298e+00,-4.824522e+00,315
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.438331e+00,-8.219979e+00,209528
dcenter_flyany_framenearwall,9.917985e+00,-1.673163e+00,164084
dcenter_flyany_framepivotcenter,6.450953e+00,-2.980925e+00,395
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.072973e+01,1.695190e+00,922
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.358299e+00,-3.863992e+00,269929
dcenter_flyany_frametouch,2.687703e+00,-7.770511e+00,69227
dcenter_flyany_framewalk,1.064214e+01,-4.056144e+00,90948
dcenter_flyany_framewingflick,3.798999e+00,-1.684945e+00,533
dcenter_flyany_framewinggrooming,8.911726e+00,-6.608172e+00,5642
dcenter_flyfemale_frameany,6.568730e+00,-1.279092e+01,238993
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.114768e+01,-2.599642e-01,239137
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,3.603667e+00,-1.511946e+00,367
ddcenter_flyany_framemove,3.222616e-01,5.423150e+00,209492
ddcenter_flyany_framenearfly,7.927414e-02,-4.928534e+00,275711
ddcenter_flyfemale_framenearfly,8.459449e-02,-4.616201e+00,173651
ddcenter_flymale_framenearfly,7.168957e-02,-5.083168e+00,100788
ddell2nose_flyany_framenearfly,2.532953e-01,-5.437142e+00,275711
ddell2nose_flyfemale_framenearfly,1.753544e-01,-5.583969e+00,173651
ddell2nose_flymale_framenearfly,3.315505e-01,-5.180304e+00,100788
ddist2wall_flyany_framenearwall,3.524993e-02,3.558362e+00,164077
ddist2wall_flyfemale_framenearwall,6.182909e-02,7.730243e+00,76530
ddist2wall_flymale_framenearwall,7.868818e-03,-2.268249e+00,87308
ddnose2ell_flyany_frameattemptedcopulation,-4.644144e-02,-8.742222e-01,1359
ddnose2ell_flyany_framenearfly,2.227514e-01,-5.670785e+00,275711
ddnose2ell_flyfemale_framenearfly,2.885021e-01,-5.006220e+00,173651
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.572386e-01,-5.945192e+00,100788
decc_flyany_frameany,-2.436578e-05,-5.308621e+00,479421
decc_flyfemale_frameany,7.177356e-05,4.190839e+00,238968
decc_flymale_frameany,-1.813701e-05,-1.198629e+00,239126
dell2nose_flyany_frameany,7.784034e+00,-6.982069e+00,479457
dell2nose_flyany_framewingflick,1.575581e+00,-2.397253e+00,533
dell2nose_flyfemale_frameany,5.520143e+00,-1.265681e+01,238993
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.008093e+01,-7.798271e-01,239137
dell2nose_flymale_framewingflick,1.384523e+00,-2.310257e+00,367
dist2wall_flyany_frameany,2.296924e+01,1.259398e+01,479457
dist2wall_flyany_frameattemptedcopulation,2.141839e+01,3.271349e+00,1359
dist2wall_flyany_framebackupstart,1.387904e+01,2.143872e+01,238
dist2wall_flyany_framebodyturnstart,1.804088e+01,2.118827e+01,474
dist2wall_flyany_framecrabwalkall,1.925475e+01,3.640926e+01,17670
dist2wall_flyany_framecrabwalkextreme,1.839656e+01,2.055896e+01,1204
dist2wall_flyany_framejump,2.598115e+01,7.190389e+00,223
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.052183e+01,1.966994e+01,209528
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.366411e+01,1.818641e+01,922
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.405086e+01,7.008913e+00,269929
dist2wall_flyany_frametouch,2.275868e+01,2.253681e+01,69227
dist2wall_flyany_framewalk,1.986638e+01,1.551167e+01,90948
dist2wall_flyany_framewinggrooming,2.199873e+01,1.558945e+00,5642
dist2wall_flyfemale_frameany,2.341228e+01,1.183738e+01,238993
dist2wall_flymale_frameany,2.248446e+01,1.157853e+01,239137
dmax_wing_angle_flyany_frameany,7.657992e-03,3.489968e-01,479421
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-9.024790e+00,-1.484056e-01,533
dmax_wing_angle_flyfemale_frameany,1.736618e-02,2.042506e+00,238968
dmax_wing_angle_flymale_frameany,-2.067220e-03,-8.782305e-01,239126
dmax_wing_area_flyany_frameany,-2.586794e-01,1.961101e+00,479421
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.569809e-01,1.718897e+00,238968
dmax_wing_area_flymale_frameany,-2.572901e-01,1.500106e+00,239126
dmin_wing_angle_flyany_frameany,-7.363396e-03,-2.965906e-01,479421
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-9.303059e+00,2.601963e-01,533
dmin_wing_angle_flyfemale_frameany,-1.603911e-02,-1.864094e+00,238968
dmin_wing_angle_flymale_frameany,1.795399e-03,8.800938e-01,239126
dmin_wing_area_flyany_frameany,2.584301e-01,-1.969224e+00,479421
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.564787e-01,-1.740454e+00,238968
dmin_wing_area_flymale_frameany,2.569977e-01,-1.495967e+00,239126
dnose2ell_angle_30tomin30_flyany_frameany,8.276830e+00,-7.022418e+00,479457
dnose2ell_angle_30tomin30_flyfemale_frameany,5.776119e+00,-1.371026e+01,238993
dnose2ell_angle_30tomin30_flymale_frameany,1.081207e+01,-1.529678e-01,239137
dnose2ell_angle_min20to20_flyany_frameany,3.604456e+01,-3.990827e+00,479457
dnose2ell_angle_min20to20_flyfemale_frameany,2.483006e+01,-9.793925e+00,238993
dnose2ell_angle_min20to20_flymale_frameany,4.737105e+01,2.439707e+00,239137
dnose2ell_angle_min30to30_flyany_frameany,2.901766e+01,-4.071250e+00,479457
dnose2ell_angle_min30to30_flyfemale_frameany,2.005542e+01,-1.015403e+01,238993
dnose2ell_angle_min30to30_flymale_frameany,3.806623e+01,2.565408e+00,239137
dnose2ell_flyany_frameany,7.746107e+00,-7.053822e+00,479457
dnose2ell_flyany_frameattemptedcopulation,7.663134e-01,5.865050e-01,1359
dnose2ell_flyany_framebackupstart,9.094799e+00,2.285361e+00,238
dnose2ell_flyany_framebodyturn,7.773607e+00,-6.711620e+00,1174
dnose2ell_flyany_framebodyturnstart,7.147995e+00,-8.280459e+00,474
dnose2ell_flyany_framecrabwalkallstart,6.506531e+00,-9.432137e+00,2628
dnose2ell_flyany_framecrabwalkextreme,4.657910e+00,-4.406572e+00,1204
dnose2ell_flyany_framecrabwalkextremestart,4.611984e+00,-4.798587e+00,315
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.885105e+00,-1.903232e+00,164084
dnose2ell_flyany_framepivotcenter,5.488632e+00,-3.043499e+00,395
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.810570e+00,1.496810e+00,922
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.315305e+00,-4.083767e+00,269929
dnose2ell_flyany_frametouch,8.815680e-01,-6.904035e+00,69227
dnose2ell_flyany_framewalk,9.702329e+00,-4.079576e+00,90948
dnose2ell_flyany_framewingflick,3.472332e+00,-1.161061e+00,533
dnose2ell_flyany_framewinggrooming,8.225395e+00,-6.364361e+00,5642
dnose2ell_flyfemale_frameany,5.207421e+00,-1.401769e+01,238993
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.031678e+01,-9.271960e-03,239137
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,3.313097e+00,-7.292004e-01,367
dnose2tail_flyany_frameany,8.741914e+00,-6.858314e+00,479457
dnose2tail_flyany_framemove,8.537247e+00,-7.736023e+00,209528
dnose2tail_flyfemale_frameany,6.041615e+00,-1.433553e+01,238993
dnose2tail_flymale_frameany,1.147141e+01,5.644119e-01,239137
dnwingsdetected_flyany_frameany,-6.326791e-05,-8.789869e-01,479421
dnwingsdetected_flyfemale_frameany,1.269290e-04,-4.490264e-01,238968
dnwingsdetected_flymale_frameany,-1.268451e-04,6.899067e-01,239126
dphi_flyany_framemove,-7.551766e-03,-5.565358e-01,209492
dphi_flyfemale_framemove,2.325500e-02,1.799803e-01,149705
dphi_flymale_framemove,-5.627966e-02,-1.404843e+00,58836
dtheta_flyany_frameany,2.413750e-03,2.761333e-01,479421
dtheta_flyfemale_frameany,2.105411e-03,3.851772e-01,238968
dtheta_flymale_frameany,2.888132e-03,6.399231e-02,239126
du_cor_flyany_frameany,3.017916e+00,-4.299186e+00,479421
du_cor_flyfemale_frameany,4.732762e+00,-1.037169e+00,238968
du_cor_flymale_frameany,1.310302e+00,-6.552019e+00,239126
du_ctr_flyany_frameany,3.285259e+00,-4.256902e+00,479421
du_ctr_flyany_frameattemptedcopulation,2.678953e+00,2.329019e+00,1359
du_ctr_flyany_framebackup,-5.401438e+00,5.200961e+00,1214
du_ctr_flyany_framebodyturn,4.882636e+00,-1.939251e+00,1174
du_ctr_flyany_framecrabwalkall,6.329069e+00,-6.682643e+00,17670
du_ctr_flyany_framecrabwalkextreme,9.353209e-01,-1.268292e+00,1204
du_ctr_flyany_framejump,-2.933084e+00,-1.225292e+01,223
du_ctr_flyany_framemove,6.820524e+00,-4.672710e+00,209492
du_ctr_flyany_framenearfly,3.211701e+00,-3.840767e+00,275711
du_ctr_flyany_framenearwall,3.938496e+00,-4.144239e+00,164077
du_ctr_flyany_framenotnearfly_notnearwall,3.642613e+00,-5.010994e-01,129560
du_ctr_flyany_framepivotcenter,-3.215720e-01,-2.667456e+00,395
du_ctr_flyany_framerighting,3.311288e+00,-2.418919e+00,675
