field,value,zscore,nflyframes
a_mm_flyany_frameany,6.530026e-01,1.735771e+00,479440
a_mm_flyfemale_frameany,6.974017e-01,1.876222e+00,239429
a_mm_flymale_frameany,6.086309e-01,1.200922e+00,239598
absangle2wall_flyany_frameattemptedcopulation,2.202965e+00,2.415392e+00,455
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.081530e+00,-4.446120e-01,425
absangle2wall_flyany_framecrabwalkall,1.249667e+00,5.464771e+00,27876
absangle2wall_flyany_framecrabwalkextreme,1.298959e+00,5.612192e+00,216
absangle2wall_flyany_framejump,1.586414e+00,-1.119284e+00,217
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.385713e+00,5.806907e+00,244672
absangle2wall_flyany_framenearwall,1.444762e+00,2.510890e+00,360571
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.319621e-01,1.419440e-01,320
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.670298e+00,8.002370e-01,234768
absangle2wall_flyany_frametouch,1.399863e+00,-6.899574e-01,7942
absangle2wall_flyany_framewalk,1.383176e+00,3.140485e+00,142073
absangle2wall_flyany_framewinggrooming,1.755028e+00,2.787142e+00,19310
absangle2wall_flyfemale_framenearwall,1.414233e+00,1.128045e+00,188200
absangle2wall_flymale_framenearwall,1.475746e+00,3.488831e+00,171958
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.412285e+00,-1.371507e+00,1322
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.634108e+00,2.069661e+00,148672
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.621594e+00,8.668884e-01,62185
absanglefrom1to2_nose2ell_flyany_frametouch,7.986972e-01,1.936463e+00,7942
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.587976e+00,-3.487775e-01,76752
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.750710e-01,3.429607e-04,2825
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.723829e-01,-2.628437e-02,420
absanglefrom1to2_nose2ell_flymale_framechase,2.262161e-01,-1.936608e+00,1632
absanglefrom1to2_nose2ell_flymale_framenearfly,1.680944e+00,2.209366e+00,71572
absanglefrom1to2_nose2ell_flymale_frametouch,8.246820e-01,2.247833e+00,5049
absanglefrom1to2_nose2ell_flymale_framewingextension,4.971597e-01,-1.426027e+00,957
absdangle2wall_flyany_framenearwall,6.401594e-01,-8.566882e+00,360555
absdangle2wall_flyfemale_framenearwall,6.025546e-01,-8.208051e+00,188191
absdangle2wall_flymale_framenearwall,6.767205e-01,-7.729802e+00,171951
absdtheta_flyany_frameany,5.828508e-01,-7.687223e+00,479420
absdtheta_flyany_framebackup,1.708302e+00,-5.532897e+00,295
absdtheta_flyany_framebodyturn,4.675933e+00,-3.684826e+00,1053
absdtheta_flyany_framecrabwalkall,1.050686e+00,-6.952797e+00,27876
absdtheta_flyany_framecrabwalkextreme,9.798171e-01,-8.386372e+00,216
absdtheta_flyany_framemove,8.664853e-01,-1.173377e+01,244652
absdtheta_flyany_framenearfly,6.546923e-01,-6.956102e+00,148663
absdtheta_flyany_framenearwall,6.404681e-01,-8.571479e+00,360555
absdtheta_flyany_framenotnearfly_notnearwall,4.298303e-01,-3.562313e+00,106947
absdtheta_flyany_framepivotcenter,5.023855e+00,-2.668908e+00,313
absdtheta_flyany_framepivottail,4.541687e+00,-2.937290e+00,1118
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.819612e-01,-5.910423e+00,234768
absdtheta_flyany_frametouch,1.070145e+00,-6.548544e+00,7942
absdtheta_flyany_framewalk,7.566209e-01,-9.498487e+00,142071
absdtheta_flyany_framewingextension,1.952291e+00,3.017876e+00,957
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.972954e-01,-2.810070e+00,19310
absdtheta_flyfemale_frameany,5.569991e-01,-6.909155e+00,239419
absdtheta_flymale_frameany,6.078203e-01,-7.480333e+00,239588
absdtheta_flymale_framechase,7.600591e-01,-5.603805e+00,1632
absdv_cor_flyany_frameany,6.923029e-01,-6.098605e+00,479420
absdv_cor_flyany_frameattemptedcopulation,3.403635e-01,-2.244889e+00,455
absdv_cor_flyany_framebackup,9.823118e-01,-4.339063e+00,295
absdv_cor_flyany_framebodyturn,1.742110e+00,-4.758308e+00,1053
absdv_cor_flyany_framecrabwalkall,2.716325e+00,-9.249640e+00,27876
absdv_cor_flyany_framecrabwalkextreme,2.725383e+00,-9.354861e+00,216
absdv_cor_flyany_framejump,1.890961e+01,2.500475e+00,217
absdv_cor_flyany_framemove,1.228379e+00,-9.610629e+00,244652
absdv_cor_flyany_framenearfly,7.236981e-01,-5.326235e+00,148663
absdv_cor_flyany_framenearwall,8.047886e-01,-7.005312e+00,360555
absdv_cor_flyany_framenotnearfly_notnearwall,3.800240e-01,-1.740367e+00,106947
absdv_cor_flyany_framepivotcenter,6.199243e-02,3.336401e-02,313
absdv_cor_flyany_framepivottail,1.332837e+00,-4.805166e+00,1118
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.150390e-01,-2.052601e+00,234768
absdv_cor_flyany_frametouch,1.070868e+00,-5.104197e+00,7942
absdv_cor_flyany_framewalk,1.400634e+00,-1.054443e+01,142071
absdv_cor_flyany_framewingextension,6.156869e-01,-8.544531e-01,957
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.014281e-01,-2.578620e+00,19310
absdv_cor_flyfemale_frameany,6.987322e-01,-4.777102e+00,239419
absdv_cor_flymale_frameany,6.856841e-01,-6.532764e+00,239588
absdv_cor_flymale_framechase,1.124309e+00,-4.973770e+00,1632
absphidiff_nose2ell_flyany_framenearfly,1.618299e+00,-1.582423e-01,148663
absphidiff_nose2ell_flyany_frametouch,1.706034e+00,3.510756e+00,7942
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.651945e+00,5.371740e-01,76747
absphidiff_nose2ell_flyfemale_frametouch,1.734187e+00,4.196247e+00,2825
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.316855e-01,-7.170434e-01,1632
absphidiff_nose2ell_flymale_framenearfly,1.584294e+00,-7.735709e-01,71568
absphidiff_nose2ell_flymale_frametouch,1.681509e+00,2.136203e+00,5049
absphidiff_nose2ell_flymale_framewingextension,1.406618e+00,8.337413e-01,957
abssmoothdtheta_flyany_frameany,3.935844e-01,-7.691330e+00,479420
abssmoothdtheta_flyfemale_frameany,3.892960e-01,-7.018065e+00,239419
abssmoothdtheta_flymale_frameany,3.971014e-01,-7.340723e+00,239588
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.682372e+00,2.223348e-01,1322
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.570846e+00,-7.156334e-01,148672
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.450341e+00,-1.890215e+00,62185
absthetadiff_nose2ell_flyany_frametouch,1.691157e+00,-1.203535e+00,7942
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.627154e+00,-6.902574e-02,76752
absthetadiff_nose2ell_flyfemale_frametouch,1.841920e+00,3.531959e-01,2825
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.330154e-01,-4.955717e-02,420
absthetadiff_nose2ell_flymale_framechase,2.927100e-01,-2.898571e+00,1632
absthetadiff_nose2ell_flymale_framenearfly,1.513087e+00,-1.305636e+00,71572
absthetadiff_nose2ell_flymale_frametouch,1.542861e+00,-1.458853e+00,5049
absthetadiff_nose2ell_flymale_framewingextension,6.781788e-01,-1.345546e+00,957
absyaw_flyany_framemove,3.287556e-01,-8.915922e+00,244672
absyaw_flyfemale_framemove,3.293235e-01,-1.116577e+01,127930
absyaw_flymale_framemove,3.274772e-01,-6.146037e+00,116472
accmag_flyany_frameany,4.581472e+01,-6.328380e+00,479420
accmag_flyfemale_frameany,4.461922e+01,-5.589198e+00,239419
accmag_flymale_frameany,4.695725e+01,-6.497336e+00,239588
angle_biggest_wing_flyany_frameany,1.131359e-02,-3.206643e+00,479440
angle_biggest_wing_flyany_framewingextension,6.428139e-01,-1.801975e+00,957
angle_biggest_wing_flyfemale_frameany,8.628400e-03,-3.408674e+00,239429
angle_biggest_wing_flymale_frameany,1.383315e-02,-2.095830e+00,239598
angle_smallest_wing_flyany_frameany,-1.784677e-03,-3.175080e+00,479440
angle_smallest_wing_flyany_framewingextension,8.481912e-02,2.689926e-01,957
angle_smallest_wing_flyfemale_frameany,4.651263e-04,-2.297311e+00,239429
angle_smallest_wing_flymale_frameany,-4.154244e-03,-2.726284e+00,239598
angleonclosestfly_flyany_framenearfly,-3.544671e-01,-1.095126e-01,148672
angleonclosestfly_flyany_framestop_nearfly,-3.823726e-01,-8.416340e-01,62185
angleonclosestfly_flyany_frametouch,-1.190014e-01,5.579350e+00,7942
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.928057e-01,-3.342502e-01,76752
angleonclosestfly_flyfemale_frametouch,-2.637004e-01,1.572320e+00,2825
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.960076e-01,1.084031e+00,420
angleonclosestfly_flymale_framechase,-3.879062e-02,-1.503880e+00,1632
angleonclosestfly_flymale_framenearfly,-3.159305e-01,5.974705e-01,71572
angleonclosestfly_flymale_frametouch,2.811907e-02,5.792816e+00,5049
angleonclosestfly_flymale_framewingextension,2.536759e-01,1.641844e+00,957
anglesub_flyany_frameany,1.785728e-01,-1.033987e+00,479440
anglesub_flyfemale_frameany,1.804592e-01,-8.440933e-01,239429
anglesub_flymale_frameany,1.760766e-01,-9.202842e-01,239598
area_flyany_frameany,1.937045e+00,2.328992e+00,479440
area_flyfemale_frameany,2.194469e+00,2.379930e+00,239429
area_flymale_frameany,1.679766e+00,1.861667e+00,239598
area_inmost_wing_flyany_frameany,8.722959e-01,5.822421e-01,479440
area_inmost_wing_flyany_framewingextension,6.663640e-01,9.564697e-01,957
area_inmost_wing_flyany_framewinggrooming,4.094648e-01,1.960374e+00,19310
area_inmost_wing_flyfemale_frameany,9.675509e-01,1.669656e+00,239429
area_inmost_wing_flymale_frameany,7.772094e-01,-9.015466e-01,239598
area_outmost_wing_flyany_frameany,8.975301e-01,-5.115502e-01,479440
area_outmost_wing_flyany_framewingextension,1.213001e+00,-4.314428e-02,957
area_outmost_wing_flyany_framewinggrooming,8.011846e-01,-1.161765e+00,19310
area_outmost_wing_flyfemale_frameany,9.907681e-01,3.561409e-01,239429
area_outmost_wing_flymale_frameany,8.043790e-01,-1.571016e+00,239598
arena_angle_flyany_frameany,-1.302598e-01,-1.671366e+00,479440
b_mm_flyany_frameany,2.349140e-01,2.499398e+00,479440
b_mm_flyfemale_frameany,2.503333e-01,2.562682e+00,239429
b_mm_flymale_frameany,2.195003e-01,2.079419e+00,239598
boutfreq_flyany_framebackup,1.355748e-04,-6.188467e+00,479440
boutfreq_flyany_framebodyturn,8.864509e-04,-6.264354e+00,479440
boutfreq_flyany_framecrabwalkall,7.652678e-03,-2.985377e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.397464e-04,-3.757713e+00,479440
boutfreq_flyany_framejump,1.585183e-04,-2.327817e+00,479440
boutfreq_flyany_framepivotcenter,2.356916e-04,-2.940648e-01,479440
boutfreq_flyany_framepivottail,6.674454e-04,-8.667309e+00,479440
boutfreq_flyany_framerighting,2.502920e-05,-1.954715e+00,479440
boutfreq_flyany_framestop,1.488820e-02,1.260059e+00,479440
boutfreq_flyany_frametouch,2.075338e-03,-2.718284e+00,479440
boutfreq_flyany_framewalk,1.411647e-02,-2.644944e+00,479440
boutfreq_flyany_framewingextension,4.588687e-05,-4.677674e-01,479440
boutfreq_flyany_framewingflick,1.668613e-05,-6.994275e-01,479440
boutfreq_flyany_framewinggrooming,9.406808e-04,-2.729920e+00,479440
boutfreq_flymale_frameattemptedcopulation,3.756449e-05,6.043079e-01,239588
boutfreq_flymale_framechase,5.384243e-04,-1.357499e-01,239588
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,239588
corfrac_maj_flyany_frameany,-3.856428e-02,3.586592e+00,479420
corfrac_maj_flyany_framebackup,-2.219180e-01,1.101006e-01,295
corfrac_maj_flyany_framebodyturn,-7.413109e-01,5.846733e-01,1053
corfrac_maj_flyany_framecrabwalkall,-3.179716e-01,-6.030702e-02,27876
corfrac_maj_flyany_framecrabwalkextreme,-5.443676e-01,2.060312e-01,216
corfrac_maj_flyany_framepivotcenter,-9.591949e-02,5.565380e-01,313
corfrac_maj_flyany_framepivottail,-7.210851e-01,-4.106732e+00,1118
corfrac_maj_flyfemale_frameany,-6.215646e-02,2.089296e+00,239419
corfrac_maj_flymale_frameany,-1.480352e-02,4.851074e+00,239588
da_flyany_frameany,-2.478021e-05,-2.157123e+00,479420
da_flyfemale_frameany,-2.280366e-05,1.100270e+00,239419
da_flymale_frameany,-3.943789e-05,-2.325687e+00,239588
dangle2wall_flyany_framenearwall,1.732515e-02,-3.502150e-01,360555
dangle2wall_flyfemale_framenearwall,1.706195e-02,-9.171952e-01,188191
dangle2wall_flymale_framenearwall,1.734005e-02,5.260849e-01,171951
dangle_biggest_wing_flyany_frameany,-1.095312e-03,1.349597e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.200392e-02,2.139891e+00,239419
dangle_biggest_wing_flymale_frameany,-1.378462e-02,3.621028e-01,239588
dangle_smallest_wing_flyany_frameany,1.074143e-03,-1.348601e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.200392e-02,-2.154292e+00,239419
dangle_smallest_wing_flymale_frameany,1.374385e-02,-3.380342e-01,239588
danglesub_flyany_framemove,-1.844834e-02,-5.480769e-02,244652
danglesub_flyany_framenearfly,-4.653824e-02,3.304668e+00,148663
danglesub_flyfemale_framenearfly,-4.641525e-02,3.015893e+00,76747
danglesub_flymale_framenearfly,-4.660946e-02,3.268876e+00,71568
darea_flyany_frameany,-7.716391e-05,-1.701315e+00,479420
darea_flyany_frameattemptedcopulation,-1.367540e-01,6.713036e-01,455
darea_flyany_framebackup,-2.354736e-01,-1.922768e+00,295
darea_flyany_framebodyturn,-8.032666e-02,-8.462822e-01,1053
darea_flyany_framechase,5.365127e-02,6.592548e-01,1739
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.694431e-02,8.046775e-01,27876
darea_flyany_framecrabwalkextreme,-4.333995e-02,-3.879426e-01,216
darea_flyany_framejump,5.168303e-02,1.153790e+00,217
darea_flyany_framepivotcenter,-1.225114e-01,-2.343940e+00,313
darea_flyany_framepivottail,-9.947930e-02,-9.521841e-01,1118
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.340513e-03,3.008110e+00,234768
darea_flyany_frametouch,-5.172460e-02,2.376934e+00,7942
darea_flyany_framewalk,9.971842e-03,-4.413166e+00,142071
darea_flyany_framewingextension,-6.423429e-01,-6.559081e+00,957
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.966231e-02,-4.819224e+00,19310
darea_flyfemale_frameany,-9.331422e-05,1.183365e+00,239419
darea_flymale_frameany,-4.423792e-05,-1.803427e+00,239588
darea_inmost_wing_flyany_frameany,3.250239e-02,-3.540996e+00,479420
darea_inmost_wing_flyfemale_frameany,2.202233e-02,-3.840288e+00,239419
darea_inmost_wing_flymale_frameany,4.251593e-02,-2.158355e+00,239588
darea_outmost_wing_flyany_frameany,-3.242588e-02,3.539159e+00,479420
darea_outmost_wing_flyany_framewingextension,4.417808e-01,2.490637e+00,957
darea_outmost_wing_flyfemale_frameany,-2.166622e-02,3.840218e+00,239419
darea_outmost_wing_flymale_frameany,-4.242076e-02,2.191109e+00,239588
db_flyany_frameany,-5.186112e-07,-5.609316e-02,479420
db_flyfemale_frameany,-2.635376e-06,1.104318e+00,239419
db_flymale_frameany,8.403149e-06,-8.039585e-01,239588
dcenter_flyany_frameany,1.203508e+01,1.905268e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.305783e+01,4.172656e+00,1053
dcenter_flyany_framebodyturnstart,1.326364e+01,5.155375e+00,425
dcenter_flyany_framecrabwalkallstart,1.192242e+01,9.715148e-01,3669
dcenter_flyany_framecrabwalkextreme,5.828955e+00,-5.333499e+00,216
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.189527e+01,1.792214e+00,244672
dcenter_flyany_framenearwall,1.080669e+01,7.117386e-01,360571
dcenter_flyany_framepivotcenter,9.965995e+00,-1.170946e-01,313
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.244309e+01,4.941824e+00,320
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.182590e+01,8.578937e-01,234768
dcenter_flyany_frametouch,2.835819e+00,-2.877129e+00,7942
dcenter_flyany_framewalk,1.274576e+01,1.425750e+00,142073
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.412784e+01,1.010335e+00,19310
dcenter_flyfemale_frameany,1.187341e+01,1.775836e+00,239429
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.220840e+01,1.741822e+00,239598
dcenter_flymale_framewingextension,2.642703e+00,-2.211854e+00,957
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.711458e-02,-2.507270e+00,244652
ddcenter_flyany_framenearfly,1.004263e-01,-4.070670e+00,148663
ddcenter_flyfemale_framenearfly,9.408015e-02,-3.902373e+00,76747
ddcenter_flymale_framenearfly,1.081360e-01,-4.078957e+00,71568
ddell2nose_flyany_framenearfly,5.340873e-01,-3.354502e+00,148663
ddell2nose_flyfemale_framenearfly,5.158278e-01,-3.119755e+00,76747
ddell2nose_flymale_framenearfly,5.541767e-01,-3.517390e+00,71568
ddist2wall_flyany_framenearwall,5.926438e-03,-2.531991e+00,360555
ddist2wall_flyfemale_framenearwall,5.436157e-03,-2.273410e+00,188191
ddist2wall_flymale_framenearwall,6.847851e-03,-1.764476e+00,171951
ddnose2ell_flyany_frameattemptedcopulation,-2.805724e-02,-8.444020e-01,455
ddnose2ell_flyany_framenearfly,5.119340e-01,-3.553222e+00,148663
ddnose2ell_flyfemale_framenearfly,5.160639e-01,-3.246296e+00,76747
ddnose2ell_flymale_framechase,-1.572304e+00,-4.518277e-01,1632
ddnose2ell_flymale_framenearfly,5.094308e-01,-3.618599e+00,71568
decc_flyany_frameany,1.393562e-05,1.760820e+00,479420
decc_flyfemale_frameany,7.454814e-06,-2.423402e-01,239419
decc_flymale_frameany,3.769877e-05,2.299055e+00,239588
dell2nose_flyany_frameany,1.108009e+01,1.745059e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.085064e+01,1.581144e+00,239429
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.132049e+01,1.650899e+00,239598
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.274662e+01,6.045677e-01,479440
dist2wall_flyany_frameattemptedcopulation,8.033694e+00,-1.971501e+00,455
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,6.712429e+00,-1.566644e+00,425
dist2wall_flyany_framecrabwalkall,6.986057e+00,4.376810e-01,27876
dist2wall_flyany_framecrabwalkextreme,7.720752e+00,-3.305292e-01,216
dist2wall_flyany_framejump,1.808572e+01,-7.687786e-01,217
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.774751e+00,1.053789e+00,244672
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.653393e+00,-1.721784e+00,320
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.495940e+01,-5.944954e-01,234768
dist2wall_flyany_frametouch,7.866677e+00,-1.663336e+00,7942
dist2wall_flyany_framewalk,9.614340e+00,1.022847e+00,142073
dist2wall_flyany_framewinggrooming,1.936936e+01,-5.619142e-01,19310
dist2wall_flyfemale_frameany,1.214593e+01,-5.779173e-01,239429
dist2wall_flymale_frameany,1.335187e+01,1.692202e+00,239598
dmax_wing_angle_flyany_frameany,1.273844e-03,-5.062636e-01,479420
dmax_wing_angle_flyany_framewingextension,-5.125972e-01,1.535657e-01,957
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.555325e-03,7.564058e-01,239419
dmax_wing_angle_flymale_frameany,-5.657213e-03,-1.041175e+00,239588
dmax_wing_area_flyany_frameany,-1.536767e-01,3.985171e+00,479420
dmax_wing_area_flyany_framewingextension,4.381450e-01,2.767303e+00,957
dmax_wing_area_flyfemale_frameany,-1.316272e-01,3.908501e+00,239419
dmax_wing_area_flymale_frameany,-1.752399e-01,2.562617e+00,239588
dmin_wing_angle_flyany_frameany,-1.295013e-03,5.085891e-01,479420
dmin_wing_angle_flyany_framewingextension,2.431768e-01,2.903033e+00,957
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.555325e-03,-7.962429e-01,239419
dmin_wing_angle_flymale_frameany,5.616447e-03,1.073125e+00,239588
dmin_wing_area_flyany_frameany,1.537532e-01,-3.985627e+00,479420
dmin_wing_area_flyany_framewingextension,2.942059e-01,-5.223579e-01,957
dmin_wing_area_flyfemale_frameany,1.319833e-01,-3.911304e+00,239419
dmin_wing_area_flymale_frameany,1.753351e-01,-2.548971e+00,239588
dnose2ell_angle_30tomin30_flyany_frameany,1.165881e+01,1.785489e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.151140e+01,1.671765e+00,239429
dnose2ell_angle_30tomin30_flymale_frameany,1.181891e+01,1.618009e+00,239598
dnose2ell_angle_min20to20_flyany_frameany,3.868770e+01,-2.824138e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.782134e+01,-1.984936e+00,239429
dnose2ell_angle_min20to20_flymale_frameany,3.955573e+01,-2.447780e+00,239598
dnose2ell_angle_min30to30_flyany_frameany,3.166186e+01,-2.378415e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.077716e+01,-1.853203e+00,239429
dnose2ell_angle_min30to30_flymale_frameany,3.255115e+01,-1.947476e+00,239598
dnose2ell_flyany_frameany,1.110259e+01,1.793746e+00,479440
dnose2ell_flyany_frameattemptedcopulation,2.271984e-01,-4.634901e-01,455
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.208870e+01,3.853783e+00,1053
dnose2ell_flyany_framebodyturnstart,1.231410e+01,4.783900e+00,425
dnose2ell_flyany_framecrabwalkallstart,1.092744e+01,6.881575e-01,3669
dnose2ell_flyany_framecrabwalkextreme,4.481430e+00,-5.609185e+00,216
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.838603e+00,5.763716e-01,360571
dnose2ell_flyany_framepivotcenter,9.244459e+00,-4.352883e-02,313
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.164254e+01,4.808263e+00,320
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.089436e+01,7.932214e-01,234768
dnose2ell_flyany_frametouch,1.082247e+00,-9.627092e-01,7942
dnose2ell_flyany_framewalk,1.182098e+01,1.297073e+00,142073
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.333962e+01,1.136463e+00,19310
dnose2ell_flyfemale_frameany,1.089052e+01,1.537423e+00,239429
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.132643e+01,1.743059e+00,239598
dnose2ell_flymale_framechase,2.087063e+00,4.113829e-01,1632
dnose2ell_flymale_framewingextension,5.037115e-01,-2.152722e+00,957
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.204764e+01,1.946879e+00,479440
dnose2tail_flyany_framemove,1.189246e+01,1.725859e+00,244672
dnose2tail_flyfemale_frameany,1.182604e+01,1.673682e+00,239429
dnose2tail_flymale_frameany,1.228149e+01,1.854915e+00,239598
dnwingsdetected_flyany_frameany,0.000000e+00,5.862265e-01,479420
dnwingsdetected_flyfemale_frameany,1.266313e-04,-7.773520e-01,239419
dnwingsdetected_flymale_frameany,0.000000e+00,1.383615e+00,239588
dphi_flyany_framemove,-2.743311e-02,-6.678712e-01,244652
dphi_flyfemale_framemove,-9.862428e-02,-1.950410e+00,127920
dphi_flymale_framemove,4.282344e-02,9.638277e-01,116462
dtheta_flyany_frameany,2.037874e-03,4.226157e-01,479420
dtheta_flyfemale_frameany,-7.187552e-03,-7.277743e-01,239419
dtheta_flymale_frameany,1.081231e-02,1.271357e+00,239588
du_cor_flyany_frameany,2.667908e+00,-4.110167e+00,479420
du_cor_flyfemale_frameany,2.655342e+00,-3.519916e+00,239419
du_cor_flymale_frameany,2.681275e+00,-4.070168e+00,239588
du_ctr_flyany_frameany,2.974717e+00,-3.991801e+00,479420
du_ctr_flyany_frameattemptedcopulation,5.219626e-01,-4.430506e-01,455
du_ctr_flyany_framebackup,-5.945007e+00,3.841425e+00,295
du_ctr_flyany_framebodyturn,3.547809e+00,-6.140892e+00,1053
du_ctr_flyany_framecrabwalkall,5.466857e+00,-7.155652e+00,27876
du_ctr_flyany_framecrabwalkextreme,6.759917e-01,-3.594520e+00,216
du_ctr_flyany_framejump,4.553349e+01,4.147556e+00,217
du_ctr_flyany_framemove,5.489780e+00,-5.524636e+00,244652
du_ctr_flyany_framenearfly,2.945172e+00,-3.585941e+00,148663
du_ctr_flyany_framenearwall,3.300947e+00,-4.582031e+00,360555
du_ctr_flyany_framenotnearfly_notnearwall,2.300578e+00,-1.125010e+00,106947
du_ctr_flyany_framepivotcenter,7.182828e-01,1.829086e+00,313
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.380708e-01,1.303206e+01,234768
du_ctr_flyany_frametouch,1.985927e+00,-7.151796e-01,7942
