field,value,zscore,nflyframes
a_mm_flyany_frameany,6.455034e-01,6.039637e-01,455487
a_mm_flyfemale_frameany,6.930799e-01,1.258919e+00,215044
a_mm_flymale_frameany,6.028266e-01,3.550062e-01,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.274591e-01,1.354905e+00,741
absangle2wall_flyany_framebodyturnstart,1.091525e+00,1.460956e-01,2884
absangle2wall_flyany_framecrabwalkall,1.133691e+00,-4.610415e-01,43091
absangle2wall_flyany_framecrabwalkextreme,1.000799e+00,5.593079e-01,1003
absangle2wall_flyany_framejump,1.545470e+00,-1.710464e+00,2651
absangle2wall_flyany_framejumpstart,1.585411e+00,-1.355230e+00,968
absangle2wall_flyany_framemove,1.277033e+00,-1.020127e+00,276857
absangle2wall_flyany_framenearwall,1.372636e+00,-2.531331e-01,388520
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.569864e-01,1.748892e+00,4257
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.588059e+00,-1.347514e+00,178630
absangle2wall_flyany_frametouch,1.425006e+00,1.466467e-01,8208
absangle2wall_flyany_framewalk,1.323999e+00,-5.987658e-01,163425
absangle2wall_flyany_framewinggrooming,1.400737e+00,-2.563791e+00,21822
absangle2wall_flyfemale_framenearwall,1.384052e+00,-1.450917e-01,184011
absangle2wall_flymale_framenearwall,1.361942e+00,-3.060777e-01,203857
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.590830e+00,-1.894469e+00,365
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.490980e+00,-2.910517e-01,1004
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.495122e+00,3.013296e-01,1700
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.668688e+00,-6.517229e-01,355
absanglefrom1to2_nose2ell_flyany_framenearfly,1.577914e+00,-2.947666e-01,147936
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.415967e+00,-2.499622e+00,1607
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.549541e+00,-7.381807e-01,52392
absanglefrom1to2_nose2ell_flyany_frametouch,7.801513e-01,1.552923e+00,8208
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.563240e+00,-1.014150e+00,67903
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.584080e-01,-5.893116e-01,3580
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.586586e-01,3.528841e+00,201
absanglefrom1to2_nose2ell_flymale_framenearfly,1.589275e+00,7.607052e-01,79769
absanglefrom1to2_nose2ell_flymale_frametouch,7.997737e-01,1.985035e+00,4624
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.677533e+00,2.185205e+00,388505
absdangle2wall_flyfemale_framenearwall,1.740498e+00,2.773518e+00,184004
absdangle2wall_flymale_framenearwall,1.621513e+00,1.340254e+00,203849
absdtheta_flyany_frameany,1.581463e+00,3.099289e+00,455468
absdtheta_flyany_framebackup,2.805063e+00,1.569438e+00,2805
absdtheta_flyany_framebodyturn,6.025814e+00,1.352099e+00,7192
absdtheta_flyany_framecrabwalkall,1.783994e+00,4.018846e-01,43091
absdtheta_flyany_framecrabwalkextreme,1.936721e+00,7.935087e-01,1003
absdtheta_flyany_framemove,2.347410e+00,3.025003e+00,276838
absdtheta_flyany_framenearfly,1.670686e+00,2.734994e+00,147931
absdtheta_flyany_framenearwall,1.667132e+00,2.169881e+00,388505
absdtheta_flyany_framenotnearfly_notnearwall,1.107759e+00,3.890813e+00,63033
absdtheta_flyany_framepivotcenter,8.057304e+00,4.400468e+00,204
absdtheta_flyany_framepivottail,5.805562e+00,2.212868e+00,16067
absdtheta_flyany_framerighting,1.075818e+01,3.836737e+00,883
absdtheta_flyany_framestop,3.855728e-01,-8.265473e-01,178630
absdtheta_flyany_frametouch,1.906444e+00,2.292457e+00,8208
absdtheta_flyany_framewalk,1.800357e+00,1.338315e+00,163422
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.212471e-01,-2.019878e+00,21822
absdtheta_flyfemale_frameany,1.653555e+00,3.673291e+00,215035
absdtheta_flymale_frameany,1.516992e+00,2.099292e+00,239720
absdtheta_flymale_framechase,1.938104e+00,7.266475e-01,201
absdv_cor_flyany_frameany,2.031508e+00,2.669087e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.519573e+00,1.384517e+00,2805
absdv_cor_flyany_framebodyturn,3.421253e+00,1.301445e+00,7192
absdv_cor_flyany_framecrabwalkall,6.199205e+00,1.669125e+00,43091
absdv_cor_flyany_framecrabwalkextreme,5.283544e+00,2.113797e+00,1003
absdv_cor_flyany_framejump,1.853408e+01,1.965709e+00,2651
absdv_cor_flyany_framemove,3.229283e+00,2.172228e+00,276838
absdv_cor_flyany_framenearfly,1.939205e+00,2.515889e+00,147931
absdv_cor_flyany_framenearwall,2.225882e+00,1.910827e+00,388505
absdv_cor_flyany_framenotnearfly_notnearwall,9.348262e-01,2.466723e+00,63033
absdv_cor_flyany_framepivotcenter,4.354089e-02,-1.054943e-01,204
absdv_cor_flyany_framepivottail,2.919647e+00,1.636452e+00,16067
absdv_cor_flyany_framerighting,6.943386e+00,2.171634e+00,883
absdv_cor_flyany_framestop,1.623763e-01,2.770581e+00,178630
absdv_cor_flyany_frametouch,2.183443e+00,3.126169e+00,8208
absdv_cor_flyany_framewalk,3.694052e+00,1.163691e+00,163422
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.352832e-01,1.209141e+00,21822
absdv_cor_flyfemale_frameany,2.022745e+00,3.293513e+00,215035
absdv_cor_flymale_frameany,2.042012e+00,1.661062e+00,239720
absdv_cor_flymale_framechase,4.161574e+00,8.793931e+00,201
absphidiff_nose2ell_flyany_framenearfly,1.723959e+00,2.714866e+00,147931
absphidiff_nose2ell_flyany_frametouch,1.647377e+00,1.961242e+00,8208
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.732785e+00,2.957955e+00,67901
absphidiff_nose2ell_flyfemale_frametouch,1.631441e+00,5.675660e-01,3580
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.606071e-01,-3.114490e+00,201
absphidiff_nose2ell_flymale_framenearfly,1.716311e+00,2.421415e+00,79766
absphidiff_nose2ell_flymale_frametouch,1.661928e+00,2.010543e+00,4624
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.258600e+00,3.436717e+00,455468
abssmoothdtheta_flyfemale_frameany,1.348912e+00,4.065960e+00,215035
abssmoothdtheta_flymale_frameany,1.177669e+00,2.351335e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.643311e+00,1.710947e+00,365
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.780318e+00,2.445707e+00,1700
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.750278e+00,2.611907e+00,147936
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.709625e+00,3.326598e+00,1607
absthetadiff_nose2ell_flyany_framestop_nearfly,1.629196e+00,1.741487e+00,52392
absthetadiff_nose2ell_flyany_frametouch,1.945021e+00,2.850556e+00,8208
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.767996e+00,2.769409e+00,67903
absthetadiff_nose2ell_flyfemale_frametouch,1.899908e+00,1.617461e+00,3580
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.081094e-01,-2.428402e+00,201
absthetadiff_nose2ell_flymale_framenearfly,1.734549e+00,2.374659e+00,79769
absthetadiff_nose2ell_flymale_frametouch,1.984721e+00,2.287257e+00,4624
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.811256e-01,-3.707818e-01,276857
absyaw_flyfemale_framemove,5.760846e-01,-1.351925e+00,135051
absyaw_flymale_framemove,5.851784e-01,2.707579e-01,141481
accmag_flyany_frameany,1.323719e+02,3.703245e+00,455468
accmag_flyfemale_frameany,1.406712e+02,4.105298e+00,215035
accmag_flymale_frameany,1.250277e+02,2.891317e+00,239720
angle_biggest_wing_flyany_frameany,2.536768e-02,-1.594037e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.229480e-02,-8.363782e-01,215044
angle_biggest_wing_flymale_frameany,1.925464e-02,-1.619447e+00,239730
angle_smallest_wing_flyany_frameany,1.015500e-02,-5.486701e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.697490e-02,1.118106e+00,215044
angle_smallest_wing_flymale_frameany,4.084288e-03,-1.444825e+00,239730
angleonclosestfly_flyany_framenearfly,-3.299666e-01,9.391419e-01,147936
angleonclosestfly_flyany_framestop_nearfly,-3.906639e-01,-8.346189e-01,52392
angleonclosestfly_flyany_frametouch,-2.683617e-01,1.453034e+00,8208
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.209149e-01,1.006274e+00,67903
angleonclosestfly_flyfemale_frametouch,-1.806375e-01,2.964439e+00,3580
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.909008e-02,2.244050e+00,201
angleonclosestfly_flymale_framenearfly,-3.386238e-01,-1.795992e-01,79769
angleonclosestfly_flymale_frametouch,-3.493628e-01,-8.280202e-01,4624
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.766457e-01,-1.521930e+00,455487
anglesub_flyfemale_frameany,1.741772e-01,-1.622616e+00,215044
anglesub_flymale_frameany,1.789557e-01,-1.089619e+00,239730
area_flyany_frameany,1.828111e+00,-3.217115e-01,455487
area_flyfemale_frameany,2.087195e+00,2.131761e-01,215044
area_flymale_frameany,1.595710e+00,-4.239209e-01,239730
area_inmost_wing_flyany_frameany,8.167121e-01,-1.059528e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.927236e-01,9.019723e-01,21822
area_inmost_wing_flyfemale_frameany,8.689833e-01,-7.455757e-01,215044
area_inmost_wing_flymale_frameany,7.693843e-01,-1.132966e+00,239730
area_outmost_wing_flyany_frameany,8.524594e-01,-1.834238e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.746096e-01,-1.908425e+00,21822
area_outmost_wing_flyfemale_frameany,9.044413e-01,-1.726975e+00,215044
area_outmost_wing_flymale_frameany,8.054804e-01,-1.503754e+00,239730
arena_angle_flyany_frameany,-1.674671e-01,-1.909635e+00,455487
b_mm_flyany_frameany,2.242625e-01,-1.077888e+00,455487
b_mm_flyfemale_frameany,2.395734e-01,-6.721098e-01,215044
b_mm_flymale_frameany,2.105246e-01,-9.895563e-01,239730
boutfreq_flyany_framebackup,1.626830e-03,2.412239e+00,455487
boutfreq_flyany_framebodyturn,6.331685e-03,5.083065e+00,455487
boutfreq_flyany_framecrabwalkall,1.201132e-02,1.405847e+00,455487
boutfreq_flyany_framecrabwalkextreme,6.344857e-04,-3.699959e-01,455487
boutfreq_flyany_framejump,2.125198e-03,7.153728e+00,455487
boutfreq_flyany_framepivotcenter,1.910044e-04,-9.820814e-01,455487
boutfreq_flyany_framepivottail,9.348236e-03,3.139031e+00,455487
boutfreq_flyany_framerighting,1.800271e-04,1.696596e-01,455487
boutfreq_flyany_framestop,2.092266e-02,7.014431e+00,455487
boutfreq_flyany_frametouch,4.164773e-03,5.841672e-02,455487
boutfreq_flyany_framewalk,2.482618e-02,4.295710e+00,455487
boutfreq_flyany_framewingextension,3.293179e-05,-8.833771e-01,455487
boutfreq_flyany_framewingflick,7.025447e-05,-6.908327e-02,455487
boutfreq_flyany_framewinggrooming,1.170176e-03,-1.597897e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.292062e-01,239720
boutfreq_flymale_framechase,1.918905e-04,-1.086509e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-2.224785e-01,239720
corfrac_maj_flyany_frameany,-1.328113e-01,-2.378519e+00,455468
corfrac_maj_flyany_framebackup,-1.915748e-01,2.399308e+00,2805
corfrac_maj_flyany_framebodyturn,-7.328420e-01,1.862094e+00,7192
corfrac_maj_flyany_framecrabwalkall,-3.175739e-01,4.877710e-02,43091
corfrac_maj_flyany_framecrabwalkextreme,-5.821064e-01,-7.389580e-01,1003
corfrac_maj_flyany_framepivotcenter,-1.458702e-01,-2.233247e+00,204
corfrac_maj_flyany_framepivottail,-6.811025e-01,5.127729e-01,16067
corfrac_maj_flyfemale_frameany,-1.568750e-01,-3.002460e+00,215035
corfrac_maj_flymale_frameany,-1.108935e-01,-1.359263e+00,239720
da_flyany_frameany,-8.948739e-06,-2.120078e-02,455468
da_flyfemale_frameany,-2.445633e-05,9.030104e-01,215035
da_flymale_frameany,-3.882717e-06,-1.267961e+00,239720
dangle2wall_flyany_framenearwall,6.694514e-03,-1.075833e+00,388505
dangle2wall_flyfemale_framenearwall,1.113891e-02,-1.022804e+00,184004
dangle2wall_flymale_framenearwall,3.148886e-03,-7.830872e-01,203849
dangle_biggest_wing_flyany_frameany,-1.540265e-02,-3.520171e-01,455468
dangle_biggest_wing_flyfemale_frameany,-1.741582e-02,-5.365795e-01,215035
dangle_biggest_wing_flymale_frameany,-1.372958e-02,-1.731653e-01,239720
dangle_smallest_wing_flyany_frameany,1.524351e-02,3.403870e-01,455468
dangle_smallest_wing_flyfemale_frameany,1.733212e-02,5.055678e-01,215035
dangle_smallest_wing_flymale_frameany,1.346892e-02,1.798782e-01,239720
danglesub_flyany_framemove,-2.171046e-02,-1.101508e+00,276838
danglesub_flyany_framenearfly,-1.251051e-01,-3.275845e+00,147931
danglesub_flyfemale_framenearfly,-1.315242e-01,-4.115478e+00,67901
danglesub_flymale_framenearfly,-1.197042e-01,-2.247215e+00,79766
darea_flyany_frameany,-3.964242e-05,-4.358382e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.800000e-01,6.454554e-01,2805
darea_flyany_framebodyturn,-7.377436e-02,-4.598500e-01,7192
darea_flyany_framechase,1.345270e-01,3.001104e+00,367
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.217058e-02,1.508494e+00,43091
darea_flyany_framecrabwalkextreme,1.478082e-02,2.444742e+00,1003
darea_flyany_framejump,-1.697379e-01,-7.738565e-01,2651
darea_flyany_framepivotcenter,-1.088831e-01,-1.981712e+00,204
darea_flyany_framepivottail,-9.104458e-02,-4.870455e-01,16067
darea_flyany_framerighting,1.846032e-01,1.840120e+00,883
darea_flyany_framestop,-2.806576e-02,-5.145754e+00,178630
darea_flyany_frametouch,-1.328754e-01,-3.900492e+00,8208
darea_flyany_framewalk,4.741072e-02,3.661473e+00,163422
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.105504e-02,-6.933625e-01,21822
darea_flyfemale_frameany,-1.249505e-04,8.353344e-01,215035
darea_flymale_frameany,9.366498e-06,-1.416459e+00,239720
darea_inmost_wing_flyany_frameany,7.225111e-02,-1.037993e+00,455468
darea_inmost_wing_flyfemale_frameany,7.273616e-02,-1.305600e+00,215035
darea_inmost_wing_flymale_frameany,7.198332e-02,-3.961253e-01,239720
darea_outmost_wing_flyany_frameany,-7.222028e-02,1.035547e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.269885e-02,1.282505e+00,215035
darea_outmost_wing_flymale_frameany,-7.191219e-02,4.241566e-01,239720
db_flyany_frameany,-1.421258e-06,-4.836945e-01,455468
db_flyfemale_frameany,-6.275412e-06,6.073422e-01,215035
db_flymale_frameany,2.706311e-06,-1.257139e+00,239720
dcenter_flyany_frameany,1.190105e+01,1.710659e+00,455487
dcenter_flyany_framebackupstart,9.163960e+00,7.831079e-02,741
dcenter_flyany_framebodyturn,1.141769e+01,-2.589667e-01,7192
dcenter_flyany_framebodyturnstart,1.126863e+01,-3.761504e-01,2884
dcenter_flyany_framecrabwalkallstart,1.212629e+01,1.519390e+00,5471
dcenter_flyany_framecrabwalkextreme,8.450763e+00,-1.015714e-01,1003
dcenter_flyany_framecrabwalkextremestart,8.542392e+00,-6.317261e-02,289
dcenter_flyany_framejumpstart,1.175736e+01,-1.428445e-01,968
dcenter_flyany_framemove,1.169357e+01,1.471399e+00,276857
dcenter_flyany_framenearwall,1.095247e+01,1.468962e+00,388520
dcenter_flyany_framepivotcenter,1.131846e+01,1.326344e+00,204
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.078760e+01,7.206013e-01,4257
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.216363e+01,1.597305e+00,178630
dcenter_flyany_frametouch,2.936669e+00,-1.307456e-01,8208
dcenter_flyany_framewalk,1.260541e+01,1.286278e+00,163425
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.622456e+01,4.097192e+00,21822
dcenter_flyfemale_frameany,1.208838e+01,2.587415e+00,215044
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.172499e+01,7.106792e-01,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.085804e-01,5.611190e+00,276838
ddcenter_flyany_framenearfly,6.624714e-01,3.916157e+00,147931
ddcenter_flyfemale_framenearfly,6.876444e-01,4.791456e+00,67901
ddcenter_flymale_framenearfly,6.409324e-01,3.005864e+00,79766
ddell2nose_flyany_framenearfly,1.710313e+00,3.707967e+00,147931
ddell2nose_flyfemale_framenearfly,1.760456e+00,4.308284e+00,67901
ddell2nose_flymale_framenearfly,1.666598e+00,3.032334e+00,79766
ddist2wall_flyany_framenearwall,2.759211e-02,2.731375e+00,388505
ddist2wall_flyfemale_framenearwall,3.351392e-02,3.110696e+00,184004
ddist2wall_flymale_framenearwall,2.281631e-02,1.539340e+00,203849
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.713995e+00,3.667784e+00,147931
ddnose2ell_flyfemale_framenearfly,1.809160e+00,4.439964e+00,67901
ddnose2ell_flymale_framechase,-1.325541e+00,-1.193016e-01,201
ddnose2ell_flymale_framenearfly,1.632429e+00,2.733882e+00,79766
decc_flyany_frameany,3.089220e-06,-2.472164e-01,455468
decc_flyfemale_frameany,3.291169e-06,-5.316640e-01,215035
decc_flymale_frameany,7.082096e-06,2.801463e-01,239720
dell2nose_flyany_frameany,1.095287e+01,1.587363e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.106440e+01,2.404005e+00,215044
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.084425e+01,6.299139e-01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.058740e+01,-1.585953e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.270726e+00,-8.821517e-01,741
dist2wall_flyany_framebodyturnstart,7.348788e+00,-3.782095e-02,2884
dist2wall_flyany_framecrabwalkall,6.448877e+00,-9.674402e-01,43091
dist2wall_flyany_framecrabwalkextreme,6.937987e+00,-1.490029e+00,1003
dist2wall_flyany_framejump,1.768706e+01,-5.410767e-01,2651
dist2wall_flyany_framejumpstart,1.613636e+01,-7.803254e-01,968
dist2wall_flyany_framemove,8.318881e+00,-1.102749e+00,276857
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.995273e+00,-6.499532e-01,4257
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.407135e+01,-1.077393e+00,178630
dist2wall_flyany_frametouch,7.663454e+00,-1.832153e+00,8208
dist2wall_flyany_framewalk,8.091155e+00,-9.285737e-01,163425
dist2wall_flyany_framewinggrooming,2.369532e+01,2.368869e+00,21822
dist2wall_flyfemale_frameany,1.092151e+01,-1.609459e+00,215044
dist2wall_flymale_frameany,1.029211e+01,-1.301865e+00,239730
dmax_wing_angle_flyany_frameany,8.816896e-03,3.017594e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.424150e-03,5.203707e-01,215035
dmax_wing_angle_flymale_frameany,1.028387e-02,3.153541e-02,239720
dmax_wing_area_flyany_frameany,-2.717999e-01,7.461746e-01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.016541e-01,2.203340e+00,215035
dmax_wing_area_flymale_frameany,-3.347432e-01,-7.893761e-01,239720
dmin_wing_angle_flyany_frameany,-8.976038e-03,-3.226873e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.507855e-03,-5.713692e-01,215035
dmin_wing_angle_flymale_frameany,-1.054453e-02,-2.228733e-02,239720
dmin_wing_area_flyany_frameany,2.718307e-01,-7.471846e-01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.016915e-01,-2.212990e+00,215035
dmin_wing_area_flymale_frameany,3.348143e-01,8.008991e-01,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.163134e+01,1.906614e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.184086e+01,2.782890e+00,215044
dnose2ell_angle_30tomin30_flymale_frameany,1.143229e+01,8.787430e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,4.045568e+01,-1.440633e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.944894e+01,-8.998468e-01,215044
dnose2ell_angle_min20to20_flymale_frameany,4.135184e+01,-1.409010e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.265859e+01,-1.348621e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.195002e+01,-8.312706e-01,215044
dnose2ell_angle_min30to30_flymale_frameany,3.328603e+01,-1.353804e+00,239730
dnose2ell_flyany_frameany,1.093311e+01,1.515980e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.322708e+00,-8.061356e-02,741
dnose2ell_flyany_framebodyturn,1.048524e+01,-3.886592e-01,7192
dnose2ell_flyany_framebodyturnstart,1.034466e+01,-5.158492e-01,2884
dnose2ell_flyany_framecrabwalkallstart,1.119583e+01,1.383430e+00,5471
dnose2ell_flyany_framecrabwalkextreme,7.275843e+00,-3.653656e-01,1003
dnose2ell_flyany_framecrabwalkextremestart,7.298318e+00,-4.267094e-01,289
dnose2ell_flyany_framejumpstart,1.092911e+01,-2.344863e-01,968
dnose2ell_flyany_framenearwall,9.966662e+00,1.272804e+00,388520
dnose2ell_flyany_framepivotcenter,1.048556e+01,1.287391e+00,204
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.861464e+00,4.654971e-01,4257
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.117813e+01,1.422479e+00,178630
dnose2ell_flyany_frametouch,1.156199e+00,1.484065e+00,8208
dnose2ell_flyany_framewalk,1.166280e+01,1.122926e+00,163425
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.525405e+01,3.965698e+00,21822
dnose2ell_flyfemale_frameany,1.109996e+01,2.322665e+00,215044
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.077502e+01,6.174434e-01,239730
dnose2ell_flymale_framechase,3.073315e+00,4.755403e+00,201
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.185778e+01,1.597430e+00,455487
dnose2tail_flyany_framemove,1.167106e+01,1.357320e+00,276857
dnose2tail_flyfemale_frameany,1.202175e+01,2.396935e+00,215044
dnose2tail_flymale_frameany,1.170262e+01,6.791565e-01,239730
dnwingsdetected_flyany_frameany,-1.331374e-04,-1.573964e+00,455468
dnwingsdetected_flyfemale_frameany,-1.409999e-04,-1.488465e+00,215035
dnwingsdetected_flymale_frameany,-1.264805e-04,7.857384e-01,239720
dphi_flyany_framemove,-7.468329e-02,-1.870733e+00,276838
dphi_flyfemale_framemove,-5.364172e-02,-1.132987e+00,135042
dphi_flymale_framemove,-9.413593e-02,-1.659880e+00,141471
dtheta_flyany_frameany,1.811993e-02,2.575332e+00,455468
dtheta_flyfemale_frameany,2.048051e-02,2.040369e+00,215035
dtheta_flymale_frameany,1.645416e-02,1.916777e+00,239720
du_cor_flyany_frameany,6.782431e+00,2.223418e+00,455468
du_cor_flyfemale_frameany,7.078981e+00,3.240202e+00,215035
du_cor_flymale_frameany,6.526898e+00,1.067565e+00,239720
du_ctr_flyany_frameany,7.199176e+00,2.262570e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.934868e+00,-2.118885e+00,2805
du_ctr_flyany_framebodyturn,6.334901e+00,3.125823e+00,7192
du_ctr_flyany_framecrabwalkall,1.245747e+01,1.764299e+00,43091
du_ctr_flyany_framecrabwalkextreme,1.180362e+00,1.448228e+00,1003
du_ctr_flyany_framejump,3.286279e+01,1.995281e-01,2651
du_ctr_flyany_framemove,1.166019e+01,1.572185e+00,276838
du_ctr_flyany_framenearfly,6.538745e+00,2.108042e+00,147931
du_ctr_flyany_framenearwall,7.704522e+00,1.772638e+00,388505
du_ctr_flyany_framenotnearfly_notnearwall,4.637736e+00,1.211410e+00,63033
du_ctr_flyany_framepivotcenter,-2.860107e-01,-2.191890e+00,204
du_ctr_flyany_framerighting,4.745318e+00,9.736745e-01,883
du_ctr_flyany_framestop,1.544881e-01,5.635155e+00,178630
du_ctr_flyany_frametouch,2.443562e+00,1.353186e+00,8208
du_ctr_flyany_framewalk,1.681096e+01,1.373942e+00,163422
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
