field,value,zscore,nflyframes
a_mm_flyany_frameany,6.310865e-01,-1.285476e+00,455487
a_mm_flyfemale_frameany,6.774764e-01,-4.939604e-01,239491
a_mm_flymale_frameany,5.796040e-01,-3.007246e+00,215757
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.766679e-01,2.539104e+00,420
absangle2wall_flyany_framebodyturnstart,1.111792e+00,6.348309e-01,1332
absangle2wall_flyany_framecrabwalkall,1.181222e+00,1.951996e+00,29275
absangle2wall_flyany_framecrabwalkextreme,8.880528e-01,-1.606680e+00,611
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.318785e+00,1.349601e+00,202300
absangle2wall_flyany_framenearwall,1.550360e+00,6.345064e+00,391686
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.872048e-01,2.948176e+00,2451
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.762453e+00,3.036270e+00,253187
absangle2wall_flyany_frametouch,1.371026e+00,-1.532484e+00,17537
absangle2wall_flyany_framewalk,1.375446e+00,2.613387e+00,116969
absangle2wall_flyany_framewinggrooming,1.458352e+00,-1.527905e+00,5930
absangle2wall_flyfemale_framenearwall,1.615800e+00,8.010538e+00,196463
absangle2wall_flymale_framenearwall,1.478273e+00,3.572318e+00,194984
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.524501e+00,-2.817770e+00,310
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.596809e+00,2.085636e+00,511
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.510580e+00,9.714496e-01,1595
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.610249e+00,1.074087e+00,211473
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.457954e+00,-8.661797e-01,1428
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.663714e+00,1.761347e+00,116443
absanglefrom1to2_nose2ell_flyany_frametouch,7.566551e-01,4.442261e-01,17537
absanglefrom1to2_nose2ell_flyfemale_framechase,3.061137e-01,1.303075e-01,557
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.574796e+00,-5.717598e-01,114361
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.877152e-01,5.505300e-01,9948
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.690959e-01,-1.718700e-01,500
absanglefrom1to2_nose2ell_flymale_framenearfly,1.649134e+00,1.620725e+00,96911
absanglefrom1to2_nose2ell_flymale_frametouch,7.210546e-01,1.248349e-01,7539
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.063757e+00,-4.182646e+00,391673
absdangle2wall_flyfemale_framenearwall,1.038632e+00,-4.027314e+00,196456
absdangle2wall_flymale_framenearwall,1.090960e+00,-3.731017e+00,194978
absdtheta_flyany_frameany,9.357733e-01,-3.849389e+00,455468
absdtheta_flyany_framebackup,2.469194e+00,-4.126624e-01,1726
absdtheta_flyany_framebodyturn,5.359836e+00,-1.059098e+00,3394
absdtheta_flyany_framecrabwalkall,1.611864e+00,-1.141882e+00,29275
absdtheta_flyany_framecrabwalkextreme,1.767462e+00,-5.305688e-01,611
absdtheta_flyany_framemove,1.805430e+00,-2.247479e+00,202281
absdtheta_flyany_framenearfly,1.004940e+00,-3.588424e+00,211460
absdtheta_flyany_framenearwall,1.060580e+00,-4.182422e+00,391673
absdtheta_flyany_framenotnearfly_notnearwall,7.897561e-01,3.071481e-01,48623
absdtheta_flyany_framepivotcenter,5.917843e+00,-5.492798e-01,256
absdtheta_flyany_framepivottail,5.098783e+00,-6.110437e-01,9939
absdtheta_flyany_framerighting,6.714812e+00,-4.412294e+00,267
absdtheta_flyany_framestop,2.460219e-01,-7.682639e+00,253187
absdtheta_flyany_frametouch,1.489744e+00,-2.090221e+00,17537
absdtheta_flyany_framewalk,1.491299e+00,-1.687375e+00,116969
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.331717e-01,2.891858e+00,5930
absdtheta_flyfemale_frameany,8.559053e-01,-4.012455e+00,239481
absdtheta_flymale_frameany,1.023615e+00,-3.052716e+00,215748
absdtheta_flymale_framechase,1.634321e+00,-7.826811e-01,500
absdv_cor_flyany_frameany,1.072221e+00,-3.592001e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.238833e+00,-1.449209e+00,1726
absdv_cor_flyany_framebodyturn,2.810697e+00,-6.618403e-01,3394
absdv_cor_flyany_framecrabwalkall,4.780957e+00,-2.624106e+00,29275
absdv_cor_flyany_framecrabwalkextreme,4.167808e+00,-2.619184e+00,611
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.270231e+00,-3.368225e+00,202281
absdv_cor_flyany_framenearfly,9.502930e-01,-3.854465e+00,211460
absdv_cor_flyany_framenearwall,1.244838e+00,-4.253823e+00,391673
absdv_cor_flyany_framenotnearfly_notnearwall,7.976681e-01,1.340879e+00,48623
absdv_cor_flyany_framepivotcenter,2.927628e-02,-3.191190e-01,256
absdv_cor_flyany_framepivottail,2.132984e+00,-1.339082e+00,9939
absdv_cor_flyany_framerighting,3.581779e+00,-6.110436e+00,267
absdv_cor_flyany_framestop,8.212338e-02,-5.531502e+00,253187
absdv_cor_flyany_frametouch,1.319861e+00,-3.283313e+00,17537
absdv_cor_flyany_framewalk,2.766088e+00,-3.449046e+00,116969
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.062915e-01,-2.031090e+00,5930
absdv_cor_flyfemale_frameany,1.027237e+00,-2.753624e+00,239481
absdv_cor_flymale_frameany,1.122312e+00,-3.877263e+00,215748
absdv_cor_flymale_framechase,1.643026e+00,-2.633893e+00,500
absphidiff_nose2ell_flyany_framenearfly,1.466832e+00,-3.727605e+00,211460
absphidiff_nose2ell_flyany_frametouch,1.499948e+00,-2.893653e+00,17537
absphidiff_nose2ell_flyfemale_framechase,4.387843e-01,-9.053482e-02,557
absphidiff_nose2ell_flyfemale_framenearfly,1.449836e+00,-4.567034e+00,114355
absphidiff_nose2ell_flyfemale_frametouch,1.521871e+00,-3.599133e+00,9948
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.484970e-01,-1.576074e-01,500
absphidiff_nose2ell_flymale_framenearfly,1.485435e+00,-2.889294e+00,96904
absphidiff_nose2ell_flymale_frametouch,1.474975e+00,-1.785186e+00,7539
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.120285e-01,-3.564945e+00,455468
abssmoothdtheta_flyfemale_frameany,6.548950e-01,-3.936037e+00,239481
abssmoothdtheta_flymale_frameany,7.746417e-01,-2.602393e+00,215748
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.544604e+00,-1.621486e-01,310
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.581009e+00,-1.661135e+00,1595
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.572939e+00,-6.807505e-01,211473
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.476310e+00,-2.628477e+00,1428
absthetadiff_nose2ell_flyany_framestop_nearfly,1.560606e+00,1.634976e-01,116443
absthetadiff_nose2ell_flyany_frametouch,1.789222e+00,2.544402e-01,17537
absthetadiff_nose2ell_flyfemale_framechase,3.747674e-01,1.574693e-01,557
absthetadiff_nose2ell_flyfemale_framenearfly,1.596717e+00,-6.011868e-01,114361
absthetadiff_nose2ell_flyfemale_frametouch,1.726283e+00,-1.986624e+00,9948
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.092678e-01,4.486601e+00,500
absthetadiff_nose2ell_flymale_framenearfly,1.547462e+00,-7.793940e-01,96911
absthetadiff_nose2ell_flymale_frametouch,1.860914e+00,1.056033e+00,7539
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.558753e-01,-1.166675e+00,202300
absyaw_flyfemale_framemove,5.770611e-01,-1.308875e+00,100857
absyaw_flymale_framemove,5.303845e-01,-1.021237e+00,101220
accmag_flyany_frameany,6.879064e+01,-3.661899e+00,455468
accmag_flyfemale_frameany,6.848633e+01,-3.174381e+00,239481
accmag_flymale_frameany,6.909455e+01,-3.833751e+00,215748
angle_biggest_wing_flyany_frameany,7.917303e-03,-3.590999e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.277443e-02,-2.961238e+00,239491
angle_biggest_wing_flymale_frameany,2.603498e-03,-3.040097e+00,215757
angle_smallest_wing_flyany_frameany,2.834678e-03,-2.166587e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.460883e-03,-1.467531e+00,239491
angle_smallest_wing_flymale_frameany,1.101310e-03,-1.927202e+00,215757
angleonclosestfly_flyany_framenearfly,-2.745861e-01,2.184045e+00,211473
angleonclosestfly_flyany_framestop_nearfly,-2.394981e-01,2.286944e+00,116443
angleonclosestfly_flyany_frametouch,-3.737689e-01,-1.294528e+00,17537
angleonclosestfly_flyfemale_framechase,1.974259e-02,2.507364e-01,557
angleonclosestfly_flyfemale_framenearfly,-2.817300e-01,1.239637e+00,114361
angleonclosestfly_flyfemale_frametouch,-3.786221e-01,-5.021505e-01,9948
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.104295e-02,-2.423769e+00,500
angleonclosestfly_flymale_framenearfly,-2.679244e-01,2.326179e+00,96911
angleonclosestfly_flymale_frametouch,-3.670398e-01,-1.109691e+00,7539
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.284113e-01,3.214037e+00,455487
anglesub_flyfemale_frameany,2.473929e-01,5.713607e+00,239491
anglesub_flymale_frameany,2.071437e-01,8.426015e-01,215757
area_flyany_frameany,1.793859e+00,-9.784792e-01,455487
area_flyfemale_frameany,2.035454e+00,-6.098232e-01,239491
area_flymale_frameany,1.525737e+00,-2.291166e+00,215757
area_inmost_wing_flyany_frameany,1.014569e+00,4.975876e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.877156e-01,6.817789e-01,5930
area_inmost_wing_flyfemale_frameany,1.010952e+00,2.788549e+00,239491
area_inmost_wing_flymale_frameany,1.018596e+00,6.694389e+00,215757
area_outmost_wing_flyany_frameany,1.044556e+00,4.134243e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.578776e-01,9.815467e-01,5930
area_outmost_wing_flyfemale_frameany,1.055783e+00,2.046297e+00,239491
area_outmost_wing_flymale_frameany,1.032037e+00,5.911022e+00,215757
arena_angle_flyany_frameany,-7.868659e-02,-1.101949e+00,455487
b_mm_flyany_frameany,2.249987e-01,-6.972722e-01,455487
b_mm_flyfemale_frameany,2.390529e-01,-6.435811e-01,239491
b_mm_flymale_frameany,2.093996e-01,-1.341467e+00,215757
boutfreq_flyany_framebackup,9.264809e-04,-1.442044e+00,455487
boutfreq_flyany_framebodyturn,2.924343e-03,-1.983868e+00,455487
boutfreq_flyany_framecrabwalkall,8.325155e-03,-2.279161e+00,455487
boutfreq_flyany_framecrabwalkextreme,3.534678e-04,-2.220120e+00,455487
boutfreq_flyany_framejump,3.073633e-05,-2.930567e+00,455487
boutfreq_flyany_framepivotcenter,1.931998e-04,-9.719399e-01,455487
boutfreq_flyany_framepivottail,5.383249e-03,-2.094236e+00,455487
boutfreq_flyany_framerighting,1.009908e-04,-1.116679e+00,455487
boutfreq_flyany_framestop,1.077748e-02,-2.693047e+00,455487
boutfreq_flyany_frametouch,5.528149e-03,2.450009e+00,455487
boutfreq_flyany_framewalk,1.590386e-02,-1.455755e+00,455487
boutfreq_flyany_framewingextension,1.975907e-05,-6.427083e-01,455487
boutfreq_flyany_framewingflick,4.171359e-05,-3.407115e-01,455487
boutfreq_flyany_framewinggrooming,2.129589e-04,-5.921383e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.947025e-01,215748
boutfreq_flymale_framechase,4.356935e-04,-3.199242e-01,215748
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,215748
corfrac_maj_flyany_frameany,-8.726813e-02,4.576318e-01,455468
corfrac_maj_flyany_framebackup,-2.259627e-01,-2.128220e-01,1726
corfrac_maj_flyany_framebodyturn,-7.449725e-01,1.900473e-01,3394
corfrac_maj_flyany_framecrabwalkall,-3.225510e-01,-4.023312e-01,29275
corfrac_maj_flyany_framecrabwalkextreme,-4.430709e-01,2.724389e+00,611
corfrac_maj_flyany_framepivotcenter,-1.111599e-01,-2.109180e-01,256
corfrac_maj_flyany_framepivottail,-6.622659e-01,2.533009e+00,9939
corfrac_maj_flyfemale_frameany,-9.073291e-02,5.235224e-01,239481
corfrac_maj_flymale_frameany,-8.318884e-02,3.864475e-01,215748
da_flyany_frameany,-4.272023e-05,-4.747653e+00,455468
da_flyfemale_frameany,-4.407427e-05,5.104703e-01,239481
da_flymale_frameany,-4.605951e-05,-2.524491e+00,215748
dangle2wall_flyany_framenearwall,2.874154e-04,-2.186682e+00,391673
dangle2wall_flyfemale_framenearwall,2.403152e-03,-2.090227e+00,196456
dangle2wall_flymale_framenearwall,-1.953925e-03,-1.747891e+00,194978
dangle_biggest_wing_flyany_frameany,5.047920e-02,6.143471e+00,455468
dangle_biggest_wing_flyfemale_frameany,5.134356e-02,5.641214e+00,239481
dangle_biggest_wing_flymale_frameany,4.937283e-02,4.982678e+00,215748
dangle_smallest_wing_flyany_frameany,-5.052312e-02,-6.145466e+00,455468
dangle_smallest_wing_flyfemale_frameany,-5.132094e-02,-5.640396e+00,239481
dangle_smallest_wing_flymale_frameany,-4.946555e-02,-4.958513e+00,215748
danglesub_flyany_framemove,-2.368940e-02,-1.829868e+00,202281
danglesub_flyany_framenearfly,-4.286129e-02,3.602649e+00,211460
danglesub_flyfemale_framenearfly,-3.890513e-02,3.624254e+00,114355
danglesub_flymale_framenearfly,-4.699177e-02,3.240850e+00,96904
darea_flyany_frameany,-6.165431e-05,-1.132820e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.840021e-01,4.966069e-01,1726
darea_flyany_framebodyturn,-1.382408e-01,-2.702616e+00,3394
darea_flyany_framechase,5.989357e-02,8.487884e-01,1057
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.941712e-02,4.543591e-01,29275
darea_flyany_framecrabwalkextreme,2.276202e-02,2.467815e+00,611
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.465158e-02,-1.928944e-01,256
darea_flyany_framepivottail,-6.039346e-02,3.603602e-01,9939
darea_flyany_framerighting,-1.719362e-01,-2.022681e+00,267
darea_flyany_framestop,-7.654652e-03,1.900231e+00,253187
darea_flyany_frametouch,-4.814281e-02,2.646095e+00,17537
darea_flyany_framewalk,2.294708e-02,-1.614649e+00,116969
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.227432e-02,-6.145383e+00,5930
darea_flyfemale_frameany,-7.275899e-05,1.300482e+00,239481
darea_flymale_frameany,-6.069863e-05,-1.906027e+00,215748
darea_inmost_wing_flyany_frameany,-1.956369e-02,-6.504476e+00,455468
darea_inmost_wing_flyfemale_frameany,4.790694e-03,-4.674998e+00,239481
darea_inmost_wing_flymale_frameany,-4.677454e-02,-6.489369e+00,215748
darea_outmost_wing_flyany_frameany,2.000520e-02,6.522848e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.656673e-03,4.668729e+00,239481
darea_outmost_wing_flymale_frameany,4.738586e-02,6.550120e+00,215748
db_flyany_frameany,7.529739e-06,3.505127e+00,455468
db_flyfemale_frameany,7.216623e-06,2.012720e+00,239481
db_flymale_frameany,8.180334e-06,-8.262027e-01,215748
dcenter_flyany_frameany,1.007570e+01,-3.695071e+00,455487
dcenter_flyany_framebackupstart,6.227460e+00,-5.613301e+00,422
dcenter_flyany_framebodyturn,1.108106e+01,-1.221338e+00,3394
dcenter_flyany_framebodyturnstart,1.097196e+01,-1.254607e+00,1332
dcenter_flyany_framecrabwalkallstart,1.106137e+01,-1.204777e+00,3792
dcenter_flyany_framecrabwalkextreme,6.611426e+00,-3.842639e+00,611
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.063607e+01,-2.154556e+00,202300
dcenter_flyany_framenearwall,9.783654e+00,-2.777536e+00,391686
dcenter_flyany_framepivotcenter,4.896893e+00,-4.637303e+00,256
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.825927e+00,-4.394682e+00,2451
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.308210e+00,-4.152769e+00,253187
dcenter_flyany_frametouch,2.765274e+00,-4.827861e+00,17537
dcenter_flyany_framewalk,1.237155e+01,3.317729e-01,116969
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.224387e+01,-1.761100e+00,5930
dcenter_flyfemale_frameany,9.135405e+00,-5.955595e+00,239491
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.112567e+01,-8.643055e-01,215757
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.373264e-02,-3.789300e+00,202281
ddcenter_flyany_framenearfly,1.694118e-01,-3.109237e+00,211460
ddcenter_flyfemale_framenearfly,1.463881e-01,-3.150306e+00,114355
ddcenter_flymale_framenearfly,1.934963e-01,-2.965497e+00,96904
ddell2nose_flyany_framenearfly,5.557366e-01,-3.228057e+00,211460
ddell2nose_flyfemale_framenearfly,4.908893e-01,-3.264739e+00,114355
ddell2nose_flymale_framenearfly,6.268334e-01,-3.101535e+00,96904
ddist2wall_flyany_framenearwall,9.688396e-03,-1.666273e+00,391673
ddist2wall_flyfemale_framenearwall,1.146446e-02,-1.160743e+00,196456
ddist2wall_flymale_framenearwall,8.085562e-03,-1.521824e+00,194978
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.829899e-01,-3.137993e+00,211460
ddnose2ell_flyfemale_framenearfly,5.399149e-01,-3.108378e+00,114355
ddnose2ell_flymale_framechase,-1.076344e+00,5.566109e-01,500
ddnose2ell_flymale_framenearfly,6.307762e-01,-2.949892e+00,96904
decc_flyany_frameany,3.646778e-05,6.042258e+00,455468
decc_flyfemale_frameany,3.396592e-05,1.576688e+00,239481
decc_flymale_frameany,4.225419e-05,2.620449e+00,215748
dell2nose_flyany_frameany,9.229037e+00,-3.478799e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.287012e+00,-5.492782e+00,239491
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.028031e+01,-8.582960e-01,215757
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.072598e+01,-1.662915e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.896145e+00,-2.042729e+00,422
dist2wall_flyany_framebodyturnstart,5.901481e+00,-3.201481e+00,1332
dist2wall_flyany_framecrabwalkall,5.908657e+00,-2.711771e+00,29275
dist2wall_flyany_framecrabwalkextreme,6.568044e+00,-2.562072e+00,611
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,6.948629e+00,-3.809457e+00,202300
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.258654e+00,-2.714984e+00,2451
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.298559e+01,-2.126437e+00,253187
dist2wall_flyany_frametouch,6.551027e+00,-3.801837e+00,17537
dist2wall_flyany_framewalk,6.971882e+00,-2.728542e+00,116969
dist2wall_flyany_framewinggrooming,1.482563e+01,-3.441434e+00,5930
dist2wall_flyfemale_frameany,1.229339e+01,-4.226200e-01,239491
dist2wall_flymale_frameany,8.990357e+00,-2.832017e+00,215757
dmax_wing_angle_flyany_frameany,1.439094e-03,-4.788616e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.168929e-03,5.421442e-01,239481
dmax_wing_angle_flymale_frameany,-4.584146e-03,-9.354316e-01,215748
dmax_wing_area_flyany_frameany,-2.501642e-01,1.485601e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.122141e-01,2.384321e-02,239481
dmax_wing_area_flymale_frameany,-1.795063e-01,2.475524e+00,215748
dmin_wing_angle_flyany_frameany,-1.483012e-03,4.774081e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.146305e-03,-5.783038e-01,239481
dmin_wing_angle_flymale_frameany,4.491430e-03,9.622708e-01,215748
dmin_wing_area_flyany_frameany,2.506057e-01,-1.476648e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.123481e-01,-3.797060e-02,239481
dmin_wing_area_flymale_frameany,1.801176e-01,-2.451360e+00,215748
dnose2ell_angle_30tomin30_flyany_frameany,9.692967e+00,-3.630917e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,8.692858e+00,-6.066752e+00,239491
dnose2ell_angle_30tomin30_flymale_frameany,1.080983e+01,-6.892240e-01,215757
dnose2ell_angle_min20to20_flyany_frameany,3.859968e+01,-2.887753e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.375540e+01,-4.554389e+00,239491
dnose2ell_angle_min20to20_flymale_frameany,4.399487e+01,-9.414123e-02,215757
dnose2ell_angle_min30to30_flyany_frameany,3.132338e+01,-2.689106e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,2.779745e+01,-4.271347e+00,239491
dnose2ell_angle_min30to30_flymale_frameany,3.525265e+01,-1.012735e-01,215757
dnose2ell_flyany_frameany,9.186241e+00,-3.587345e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.185860e+00,-5.864216e+00,422
dnose2ell_flyany_framebodyturn,1.018930e+01,-1.220608e+00,3394
dnose2ell_flyany_framebodyturnstart,1.009712e+01,-1.234412e+00,1332
dnose2ell_flyany_framecrabwalkallstart,1.013059e+01,-1.257185e+00,3792
dnose2ell_flyany_framecrabwalkextreme,5.554564e+00,-3.688383e+00,611
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.814419e+00,-2.833811e+00,391686
dnose2ell_flyany_framepivotcenter,4.244219e+00,-4.436002e+00,256
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.841728e+00,-4.572470e+00,2451
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.452725e+00,-4.026055e+00,253187
dnose2ell_flyany_frametouch,1.005885e+00,-3.241689e+00,17537
dnose2ell_flyany_framewalk,1.141932e+01,1.461069e-01,116969
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.153165e+01,-1.532789e+00,5930
dnose2ell_flyfemale_frameany,8.264189e+00,-5.847018e+00,239491
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.021602e+01,-8.369264e-01,215757
dnose2ell_flymale_framechase,1.858898e+00,-5.355009e-01,500
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.005172e+01,-3.701563e+00,455487
dnose2tail_flyany_framemove,1.056565e+01,-2.347174e+00,202300
dnose2tail_flyfemale_frameany,9.075375e+00,-6.118704e+00,239491
dnose2tail_flymale_frameany,1.114218e+01,-7.710983e-01,215757
dnwingsdetected_flyany_frameany,-6.656964e-05,-5.283315e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.206930e+00,239481
dnwingsdetected_flymale_frameany,-1.405359e-04,8.998011e-01,215748
dphi_flyany_framemove,9.930293e-02,2.477933e+00,202281
dphi_flyfemale_framemove,1.118104e-01,1.906149e+00,100847
dphi_flymale_framemove,8.143223e-02,1.696518e+00,101211
dtheta_flyany_frameany,-4.211046e-04,1.017379e-01,455468
dtheta_flyfemale_frameany,6.322368e-03,6.336870e-01,239481
dtheta_flymale_frameany,-8.063368e-03,-5.471851e-01,215748
du_cor_flyany_frameany,3.745451e+00,-2.455109e+00,455468
du_cor_flyfemale_frameany,3.373174e+00,-2.422692e+00,239481
du_cor_flymale_frameany,4.160699e+00,-2.099771e+00,215748
du_ctr_flyany_frameany,3.992233e+00,-2.489315e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.357861e+00,8.693448e-01,1726
du_ctr_flyany_framebodyturn,5.293242e+00,-2.241316e-01,3394
du_ctr_flyany_framecrabwalkall,9.788340e+00,-1.566760e+00,29275
du_ctr_flyany_framecrabwalkextreme,8.462445e-01,-1.799700e+00,611
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.774333e+00,-1.720270e+00,202281
du_ctr_flyany_framenearfly,3.227323e+00,-3.135180e+00,211460
du_ctr_flyany_framenearwall,4.577153e+00,-2.770792e+00,391673
du_ctr_flyany_framenotnearfly_notnearwall,5.782233e+00,2.412737e+00,48623
du_ctr_flyany_framepivotcenter,-1.514177e-01,-1.601417e+00,256
du_ctr_flyany_framerighting,3.531103e+00,-1.185169e+00,267
du_ctr_flyany_framestop,3.932369e-02,-4.850705e+00,253187
du_ctr_flyany_frametouch,1.856635e+00,-1.299893e+00,17537
du_ctr_flyany_framewalk,1.307298e+01,-2.595655e+00,116969
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
