field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.417655e-01,6.293076e-02,4.583000e-01,5.417000e-01,2,7,3283902
a_mm_flyfemale_frameany,6.931349e-01,1.063416e+00,6.510000e-02,9.349000e-01,2,7,1580971
a_mm_flymale_frameany,5.945539e-01,-7.122574e-01,8.390000e-01,1.610000e-01,2,7,1699608
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.036566e-01,-2.634525e+00,1.000000e+00,0.000000e+00,2,7,2285
absangle2wall_flyany_framebodyturnstart,1.096383e+00,-2.313638e-01,6.144000e-01,3.856000e-01,2,7,14260
absangle2wall_flyany_framecrabwalkall,1.123553e+00,-1.340342e+00,9.822000e-01,1.780000e-02,2,7,317561
absangle2wall_flyany_framecrabwalkextreme,9.473810e-01,-7.305929e-01,8.589000e-01,1.411000e-01,2,7,6031
absangle2wall_flyany_framejump,1.658739e+00,-1.105138e-01,5.450000e-01,4.550000e-01,2,7,10091
absangle2wall_flyany_framejumpstart,1.649778e+00,-7.714233e-01,8.474000e-01,1.526000e-01,2,6,3440
absangle2wall_flyany_framemove,1.297902e+00,-5.576151e-01,7.938000e-01,2.062000e-01,2,7,1820610
absangle2wall_flyany_framenearwall,1.353829e+00,-1.106302e+00,9.546000e-01,4.540000e-02,2,7,2424868
absangle2wall_flyany_framepivotcenterstart,1.602332e+00,-9.535694e-01,8.804000e-01,1.196000e-01,1,2,624
absangle2wall_flyany_framepivottailstart,7.763639e-01,-3.153617e+00,1.000000e+00,0.000000e+00,2,7,19389
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,358
absangle2wall_flyany_framestop,1.645786e+00,-4.740065e-01,7.451000e-01,2.549000e-01,2,7,1463292
absangle2wall_flyany_frametouch,1.411005e+00,-5.510381e-01,7.849000e-01,2.151000e-01,2,7,64937
absangle2wall_flyany_framewalk,1.332848e+00,-7.684971e-01,8.611000e-01,1.389000e-01,2,7,1035375
absangle2wall_flyany_framewinggrooming,1.655338e+00,6.484433e-01,1.701000e-01,8.299000e-01,2,7,214620
absangle2wall_flyfemale_framenearwall,1.358392e+00,-1.167169e+00,9.638000e-01,3.620000e-02,2,7,1183591
absangle2wall_flymale_framenearwall,1.350516e+00,-8.529904e-01,8.934000e-01,1.066000e-01,2,7,1238353
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,NaN,NaN,0,1,249
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.465564e+00,-4.409406e-01,7.193000e-01,2.807000e-01,2,7,4843
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.478729e+00,3.281253e-01,3.211000e-01,6.789000e-01,2,7,11635
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.754202e+00,2.615598e-01,5.728000e-01,4.272000e-01,1,3,877
absanglefrom1to2_nose2ell_flyany_framenearfly,1.579755e+00,4.344902e-01,2.542000e-01,7.458000e-01,2,7,1035275
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.514204e+00,1.296216e+00,3.210000e-02,9.679000e-01,2,7,7375
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.542862e+00,-4.890330e-01,7.615000e-01,2.385000e-01,2,7,416831
absanglefrom1to2_nose2ell_flyany_frametouch,7.670128e-01,1.589057e+00,1.350000e-02,9.865000e-01,2,7,64937
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.585102e+00,-5.698447e-01,7.928000e-01,2.072000e-01,2,7,519212
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.870917e-01,9.701177e-01,8.440000e-02,9.156000e-01,2,7,27242
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.836120e-01,6.998907e-01,1.469000e-01,8.531000e-01,2,7,7357
absanglefrom1to2_nose2ell_flymale_framenearfly,1.575741e+00,9.874758e-01,6.550000e-02,9.345000e-01,2,7,515168
absanglefrom1to2_nose2ell_flymale_frametouch,7.477996e-01,1.341177e+00,2.290000e-02,9.771000e-01,2,7,37578
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,489
absdangle2wall_flyany_framenearwall,1.596411e+00,9.028558e-01,1.030000e-01,8.970000e-01,2,7,2424773
absdangle2wall_flyfemale_framenearwall,1.493678e+00,-1.095353e-01,5.764000e-01,4.236000e-01,2,7,1183543
absdangle2wall_flymale_framenearwall,1.698113e+00,1.781069e+00,8.100000e-03,9.919000e-01,2,7,1238307
absdtheta_flyany_frameany,1.391051e+00,5.679318e-01,2.108000e-01,7.892000e-01,2,7,3283765
absdtheta_flyany_framebackup,2.561829e+00,4.256348e-01,2.757000e-01,7.243000e-01,2,7,8560
absdtheta_flyany_framebodyturn,5.953361e+00,9.696985e-01,8.660000e-02,9.134000e-01,2,7,36091
absdtheta_flyany_framecrabwalkall,1.729776e+00,-1.935146e-01,6.333000e-01,3.667000e-01,2,7,317551
absdtheta_flyany_framecrabwalkextreme,1.670588e+00,-1.703327e+00,9.890000e-01,1.100000e-02,2,7,6030
absdtheta_flyany_framemove,2.150775e+00,1.034852e+00,7.590000e-02,9.241000e-01,2,7,1820473
absdtheta_flyany_framenearfly,1.469272e+00,3.567654e-01,3.124000e-01,6.876000e-01,2,7,1035242
absdtheta_flyany_framenearwall,1.592690e+00,9.397583e-01,9.400000e-02,9.060000e-01,2,7,2424773
absdtheta_flyany_framenotnearfly_notnearwall,8.711164e-01,8.267298e-01,1.097000e-01,8.903000e-01,2,7,737186
absdtheta_flyany_framepivotcenter,6.831876e+00,1.076612e+00,5.040000e-02,9.496000e-01,2,7,3156
absdtheta_flyany_framepivottail,5.490113e+00,9.920637e-01,8.140000e-02,9.186000e-01,2,7,74773
absdtheta_flyany_framerighting,9.990913e+00,2.027274e+00,2.100000e-03,9.979000e-01,2,7,14492
absdtheta_flyany_framestop,4.340776e-01,1.200451e+00,4.410000e-02,9.559000e-01,2,7,1463292
absdtheta_flyany_frametouch,1.715842e+00,2.978079e-01,3.618000e-01,6.382000e-01,2,7,64937
absdtheta_flyany_framewalk,1.723122e+00,4.112071e-01,2.889000e-01,7.111000e-01,2,7,1035367
absdtheta_flyany_framewingextension,1.423763e+00,7.509632e-01,2.232000e-01,7.768000e-01,1,4,983
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,7.172330e-01,2.728495e+00,2.000000e-04,9.998000e-01,2,7,214618
absdtheta_flyfemale_frameany,1.304606e+00,-1.562614e-01,6.028000e-01,3.972000e-01,2,7,1580905
absdtheta_flymale_frameany,1.478110e+00,1.284818e+00,2.930000e-02,9.707000e-01,2,7,1699538
absdtheta_flymale_framechase,2.022241e+00,1.079513e+00,7.410000e-02,9.259000e-01,2,7,7357
absdv_cor_flyany_frameany,1.723556e+00,-4.159429e-02,5.423000e-01,4.577000e-01,2,7,3283765
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.333215e+00,-6.755038e-01,8.343000e-01,1.657000e-01,2,7,8560
absdv_cor_flyany_framebodyturn,2.766552e+00,-1.097164e+00,9.456000e-01,5.440000e-02,2,7,36091
absdv_cor_flyany_framecrabwalkall,5.632155e+00,-3.675637e-01,7.176000e-01,2.824000e-01,2,7,317551
absdv_cor_flyany_framecrabwalkextreme,4.699836e+00,-5.417443e-01,7.822000e-01,2.178000e-01,2,7,6030
absdv_cor_flyany_framejump,2.052423e+01,3.885012e+00,1.000000e-04,9.999000e-01,2,7,10091
absdv_cor_flyany_framemove,2.955887e+00,1.960900e-01,4.078000e-01,5.922000e-01,2,7,1820473
absdv_cor_flyany_framenearfly,1.616452e+00,-1.408762e-01,6.026000e-01,3.974000e-01,2,7,1035242
absdv_cor_flyany_framenearwall,2.081001e+00,3.239885e-01,3.291000e-01,6.709000e-01,2,7,2424773
absdv_cor_flyany_framenotnearfly_notnearwall,7.634047e-01,5.806271e-01,1.860000e-01,8.140000e-01,2,7,737186
absdv_cor_flyany_framepivotcenter,5.987289e-02,-1.372484e-01,4.620000e-01,5.380000e-01,2,7,3156
absdv_cor_flyany_framepivottail,2.183410e+00,-1.446530e+00,9.830000e-01,1.700000e-02,2,7,74773
absdv_cor_flyany_framerighting,6.077400e+00,1.586621e-01,4.005000e-01,5.995000e-01,2,7,14492
absdv_cor_flyany_framestop,1.614140e-01,1.951586e+00,1.210000e-02,9.879000e-01,2,7,1463292
absdv_cor_flyany_frametouch,1.708985e+00,-3.738443e-01,7.170000e-01,2.830000e-01,2,7,64937
absdv_cor_flyany_framewalk,3.616069e+00,5.254209e-01,2.292000e-01,7.708000e-01,2,7,1035367
absdv_cor_flyany_framewingextension,8.964696e-01,9.118584e-02,4.774000e-01,5.226000e-01,1,4,983
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.563124e-01,2.498954e+00,6.900000e-03,9.931000e-01,2,7,214618
absdv_cor_flyfemale_frameany,1.673830e+00,4.988304e-01,2.499000e-01,7.501000e-01,2,7,1580905
absdv_cor_flymale_frameany,1.782885e+00,-5.158663e-01,7.816000e-01,2.184000e-01,2,7,1699538
absdv_cor_flymale_framechase,2.105785e+00,-7.111276e-01,8.641000e-01,1.359000e-01,2,7,7357
absphidiff_nose2ell_flyany_framenearfly,1.668372e+00,1.392818e+00,5.000000e-03,9.950000e-01,2,7,1035242
absphidiff_nose2ell_flyany_frametouch,1.638383e+00,2.141355e+00,2.000000e-04,9.998000e-01,2,7,64937
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.674568e+00,1.344979e+00,8.100000e-03,9.919000e-01,2,7,519196
absphidiff_nose2ell_flyfemale_frametouch,1.665845e+00,2.134229e+00,1.600000e-03,9.984000e-01,2,7,27242
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.561960e-01,2.212315e-01,3.588000e-01,6.412000e-01,2,7,7357
absphidiff_nose2ell_flymale_framenearfly,1.663418e+00,1.387750e+00,6.200000e-03,9.938000e-01,2,7,515151
absphidiff_nose2ell_flymale_frametouch,1.612759e+00,1.468996e+00,9.400000e-03,9.906000e-01,2,7,37578
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,489
abssmoothdtheta_flyany_frameany,1.058362e+00,4.507566e-01,2.639000e-01,7.361000e-01,2,7,3283765
abssmoothdtheta_flyfemale_frameany,1.007410e+00,-2.982709e-01,6.816000e-01,3.184000e-01,2,7,1580905
abssmoothdtheta_flymale_frameany,1.110873e+00,1.197424e+00,3.910000e-02,9.609000e-01,2,7,1699538
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,NaN,NaN,0,1,249
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.732066e+00,1.444500e+00,8.400000e-03,9.916000e-01,2,7,11635
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.670181e+00,1.301365e+00,1.330000e-02,9.867000e-01,2,7,1035275
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.609834e+00,5.099183e-01,2.422000e-01,7.578000e-01,2,7,7375
absthetadiff_nose2ell_flyany_framestop_nearfly,1.616482e+00,1.445734e+00,1.340000e-02,9.866000e-01,2,7,416831
absthetadiff_nose2ell_flyany_frametouch,1.815064e+00,1.005387e+00,7.080000e-02,9.292000e-01,2,7,64937
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.683077e+00,1.206120e+00,2.570000e-02,9.743000e-01,2,7,519212
absthetadiff_nose2ell_flyfemale_frametouch,1.866801e+00,5.753467e-01,1.987000e-01,8.013000e-01,2,7,27242
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.203319e-01,1.568924e+00,1.800000e-02,9.820000e-01,2,7,7357
absthetadiff_nose2ell_flymale_framenearfly,1.661679e+00,1.372564e+00,1.150000e-02,9.885000e-01,2,7,515168
absthetadiff_nose2ell_flymale_frametouch,1.770299e+00,8.171550e-01,1.139000e-01,8.861000e-01,2,7,37578
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,489
absyaw_flyany_framemove,5.637750e-01,-3.509215e-01,6.994000e-01,3.006000e-01,2,7,1820610
absyaw_flyfemale_framemove,5.534137e-01,-1.343017e+00,9.792000e-01,2.080000e-02,2,7,896697
absyaw_flymale_framemove,5.713449e-01,2.624630e-01,3.427000e-01,6.573000e-01,2,7,922487
accmag_flyany_frameany,1.102142e+02,3.987926e-01,2.917000e-01,7.083000e-01,2,7,3283765
accmag_flyfemale_frameany,1.059225e+02,-7.342737e-02,5.572000e-01,4.428000e-01,2,7,1580905
accmag_flymale_frameany,1.149247e+02,9.514774e-01,8.690000e-02,9.131000e-01,2,7,1699538
angle_biggest_wing_flyany_frameany,4.066564e-02,-2.385054e-01,6.282000e-01,3.718000e-01,2,7,3283902
angle_biggest_wing_flyany_framewingextension,7.983144e-01,2.276989e+00,6.800000e-03,9.932000e-01,1,4,983
angle_biggest_wing_flyfemale_frameany,3.879094e-02,-4.313812e-01,7.320000e-01,2.680000e-01,2,7,1580971
angle_biggest_wing_flymale_frameany,4.319972e-02,5.691373e-02,4.350000e-01,5.650000e-01,2,7,1699608
angle_smallest_wing_flyany_frameany,1.227474e-02,-3.703788e-01,7.093000e-01,2.907000e-01,2,7,3283902
angle_smallest_wing_flyany_framewingextension,9.013755e-02,3.975858e-01,3.579000e-01,6.421000e-01,1,4,983
angle_smallest_wing_flyfemale_frameany,9.140214e-03,-7.069682e-01,8.381000e-01,1.619000e-01,2,7,1580971
angle_smallest_wing_flymale_frameany,1.578061e-02,7.867435e-02,4.408000e-01,5.592000e-01,2,7,1699608
angleonclosestfly_flyany_framenearfly,-3.206860e-01,1.647620e+00,7.900000e-03,9.921000e-01,2,7,1035275
angleonclosestfly_flyany_framestop_nearfly,-3.080792e-01,1.279626e+00,4.180000e-02,9.582000e-01,2,7,416831
angleonclosestfly_flyany_frametouch,-3.060875e-01,6.865983e-01,1.690000e-01,8.310000e-01,2,7,64937
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.343647e-01,1.108352e+00,3.230000e-02,9.677000e-01,2,7,519212
angleonclosestfly_flyfemale_frametouch,-3.163756e-01,8.631629e-01,1.215000e-01,8.785000e-01,2,7,27242
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-7.643878e-03,-2.419237e-01,6.588000e-01,3.412000e-01,2,7,7357
angleonclosestfly_flymale_framenearfly,-3.076303e-01,1.343812e+00,3.600000e-02,9.640000e-01,2,7,515168
angleonclosestfly_flymale_frametouch,-2.837540e-01,3.151976e-01,3.328000e-01,6.672000e-01,2,7,37578
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,489
anglesub_flyany_frameany,1.816167e-01,-1.273872e+00,9.794000e-01,2.060000e-02,2,7,3283902
anglesub_flyfemale_frameany,1.855176e-01,-4.342947e-01,7.180000e-01,2.820000e-01,2,7,1580971
anglesub_flymale_frameany,1.780414e-01,-1.406615e+00,9.955000e-01,4.500000e-03,2,7,1699608
area_flyany_frameany,1.826139e+00,-1.321030e-02,4.970000e-01,5.030000e-01,2,7,3283902
area_flyfemale_frameany,2.093653e+00,4.833514e-01,2.435000e-01,7.565000e-01,2,7,1580971
area_flymale_frameany,1.580327e+00,-2.878420e-01,6.424000e-01,3.576000e-01,2,7,1699608
area_inmost_wing_flyany_frameany,8.544357e-01,-3.637418e-01,6.888000e-01,3.112000e-01,2,7,3283902
area_inmost_wing_flyany_framewingextension,6.230493e-01,-1.239748e+00,9.109000e-01,8.910000e-02,1,4,983
area_inmost_wing_flyany_framewinggrooming,4.318551e-01,2.767324e+00,0.000000e+00,1.000000e+00,2,7,214620
area_inmost_wing_flyfemale_frameany,8.793867e-01,-7.987058e-01,8.631000e-01,1.369000e-01,2,7,1580971
area_inmost_wing_flymale_frameany,8.327954e-01,2.970812e-01,3.290000e-01,6.710000e-01,2,7,1699608
area_outmost_wing_flyany_frameany,9.354692e-01,1.016332e-01,4.371000e-01,5.629000e-01,2,7,3283902
area_outmost_wing_flyany_framewingextension,1.269384e+00,1.374349e-01,4.119000e-01,5.881000e-01,1,4,983
area_outmost_wing_flyany_framewinggrooming,8.804679e-01,9.218710e-01,9.160000e-02,9.084000e-01,2,7,214620
area_outmost_wing_flyfemale_frameany,9.862879e-01,-1.383864e-01,5.778000e-01,4.222000e-01,2,7,1580971
area_outmost_wing_flymale_frameany,8.890433e-01,4.816476e-01,2.327000e-01,7.673000e-01,2,7,1699608
arena_angle_flyany_frameany,1.352353e-01,1.444023e+00,3.040000e-02,9.696000e-01,2,7,3283902
b_mm_flyany_frameany,2.251299e-01,-1.413488e-01,5.759000e-01,4.241000e-01,2,7,3283902
b_mm_flyfemale_frameany,2.401465e-01,-7.760330e-02,5.398000e-01,4.602000e-01,2,7,1580971
b_mm_flymale_frameany,2.113315e-01,1.001405e-01,4.427000e-01,5.573000e-01,2,7,1699608
boutfreq_flyany_framebackup,6.935293e-04,-2.542584e+00,1.000000e+00,0.000000e+00,2,7,3283902
boutfreq_flyany_framebodyturn,4.190200e-03,7.988851e-01,1.295000e-01,8.705000e-01,2,7,3283902
boutfreq_flyany_framecrabwalkall,1.060765e-02,-3.274217e-01,6.922000e-01,3.078000e-01,2,7,3283902
boutfreq_flyany_framecrabwalkextreme,5.183464e-04,-1.497129e+00,9.817000e-01,1.830000e-02,2,7,3283902
boutfreq_flyany_framejump,1.006221e-03,1.573914e+00,2.570000e-02,9.743000e-01,2,7,3283902
boutfreq_flyany_framepivotcenter,3.202198e-04,1.420171e+00,3.710000e-02,9.629000e-01,2,7,3283902
boutfreq_flyany_framepivottail,5.840581e-03,-1.061824e+00,9.301000e-01,6.990000e-02,2,7,3283902
boutfreq_flyany_framerighting,3.214562e-04,1.485747e+00,3.230000e-02,9.677000e-01,2,7,3283902
boutfreq_flyany_framestop,1.575081e-02,2.011618e+00,2.700000e-03,9.973000e-01,2,7,3283902
boutfreq_flyany_frametouch,3.363680e-03,-1.679803e+00,9.959000e-01,4.100000e-03,2,7,3283902
boutfreq_flyany_framewalk,1.895255e-02,2.104282e-01,3.974000e-01,6.026000e-01,2,7,3283902
boutfreq_flyany_framewingextension,5.581094e-05,-9.986156e-01,9.828000e-01,1.720000e-02,2,7,3283902
boutfreq_flyany_framewingflick,1.032557e-04,-1.314986e-01,5.172000e-01,4.828000e-01,2,7,3283902
boutfreq_flyany_framewinggrooming,1.412665e-03,-5.608993e-01,7.991000e-01,2.009000e-01,2,7,3283902
boutfreq_flymale_frameattemptedcopulation,1.414384e-05,-7.096821e-01,9.042000e-01,9.580000e-02,2,7,1699538
boutfreq_flymale_framechase,3.554053e-04,-1.163768e+00,9.824000e-01,1.760000e-02,2,7,1699538
boutfreq_flymale_framecopulation,0.000000e+00,-2.466700e-01,6.710000e-01,3.290000e-01,2,7,1699538
corfrac_maj_flyany_frameany,-6.886138e-02,2.070880e+00,2.500000e-03,9.975000e-01,2,7,3283765
corfrac_maj_flyany_framebackup,-2.148901e-01,4.340184e-01,2.573000e-01,7.427000e-01,2,7,8560
corfrac_maj_flyany_framebodyturn,-7.146074e-01,3.119415e+00,0.000000e+00,1.000000e+00,2,7,36091
corfrac_maj_flyany_framecrabwalkall,-2.940500e-01,1.016847e+00,6.680000e-02,9.332000e-01,2,7,317551
corfrac_maj_flyany_framecrabwalkextreme,-5.077434e-01,6.962551e-01,1.520000e-01,8.480000e-01,2,7,6030
corfrac_maj_flyany_framepivotcenter,-8.977772e-02,6.522724e-01,9.180000e-02,9.082000e-01,2,7,3156
corfrac_maj_flyany_framepivottail,-6.685660e-01,1.917028e+00,1.140000e-02,9.886000e-01,2,7,74773
corfrac_maj_flyfemale_frameany,-8.067768e-02,1.518031e+00,1.720000e-02,9.828000e-01,2,7,1580905
corfrac_maj_flymale_frameany,-5.833808e-02,2.344933e+00,2.000000e-04,9.998000e-01,2,7,1699538
da_flyany_frameany,-1.119658e-06,1.055615e+00,7.030000e-02,9.297000e-01,2,7,3283765
da_flyfemale_frameany,-6.517882e-05,-2.888130e-01,7.118000e-01,2.882000e-01,2,7,1580905
da_flymale_frameany,5.599082e-05,6.252673e-01,1.769000e-01,8.231000e-01,2,7,1699538
dangle2wall_flyany_framenearwall,2.817738e-02,3.336019e-01,2.859000e-01,7.141000e-01,2,7,2424773
dangle2wall_flyfemale_framenearwall,4.582859e-02,8.480908e-01,1.139000e-01,8.861000e-01,2,7,1183543
dangle2wall_flymale_framenearwall,1.187598e-02,-4.056821e-01,7.249000e-01,2.751000e-01,2,7,1238307
dangle_biggest_wing_flyany_frameany,6.994124e-03,1.749050e+00,8.700000e-03,9.913000e-01,2,7,3283765
dangle_biggest_wing_flyfemale_frameany,2.513427e-02,3.078085e+00,1.700000e-03,9.983000e-01,2,7,1580905
dangle_biggest_wing_flymale_frameany,-1.076037e-02,2.234954e-01,3.387000e-01,6.613000e-01,2,7,1699538
dangle_smallest_wing_flyany_frameany,-7.011788e-03,-1.747575e+00,9.913000e-01,8.700000e-03,2,7,3283765
dangle_smallest_wing_flyfemale_frameany,-2.493052e-02,-3.064081e+00,9.983000e-01,1.700000e-03,2,7,1580905
dangle_smallest_wing_flymale_frameany,1.051088e-02,-2.197722e-01,6.597000e-01,3.403000e-01,2,7,1699538
danglesub_flyany_framemove,-2.073129e-02,-7.143230e-01,8.798000e-01,1.202000e-01,2,7,1820473
danglesub_flyany_framenearfly,-1.021998e-01,-1.023194e+00,9.274000e-01,7.260000e-02,2,7,1035242
danglesub_flyfemale_framenearfly,-1.021865e-01,-1.169290e+00,9.531000e-01,4.690000e-02,2,7,519196
danglesub_flymale_framenearfly,-1.030674e-01,-8.297939e-01,8.763000e-01,1.237000e-01,2,7,515151
darea_flyany_frameany,8.512946e-06,1.103733e+00,6.410000e-02,9.359000e-01,2,7,3283765
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-2.232259e-01,-1.274960e+00,9.623000e-01,3.770000e-02,2,7,8560
darea_flyany_framebodyturn,3.990805e-02,2.883177e+00,0.000000e+00,1.000000e+00,2,7,36091
darea_flyany_framechase,2.461136e-02,-9.243214e-02,5.537000e-01,4.463000e-01,2,7,7882
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.403899e-02,1.279652e+00,3.070000e-02,9.693000e-01,2,7,317551
darea_flyany_framecrabwalkextreme,-3.107954e-02,5.017901e-01,2.300000e-01,7.700000e-01,2,7,6030
darea_flyany_framejump,-3.829111e-02,1.668823e-01,3.690000e-01,6.310000e-01,2,7,10091
darea_flyany_framepivotcenter,1.464286e-01,1.890673e+00,8.000000e-04,9.992000e-01,2,7,3156
darea_flyany_framepivottail,-2.424998e-02,1.231591e+00,4.430000e-02,9.557000e-01,2,7,74773
darea_flyany_framerighting,5.201887e-02,3.471852e-01,2.266000e-01,7.734000e-01,2,7,14492
darea_flyany_framestop,-2.075142e-02,-2.389937e+00,9.993000e-01,7.000000e-04,2,7,1463292
darea_flyany_frametouch,-8.491818e-02,-5.977537e-02,5.332000e-01,4.668000e-01,2,7,64937
darea_flyany_framewalk,2.467154e-02,-1.069142e+00,9.335000e-01,6.650000e-02,2,7,1035367
darea_flyany_framewingextension,4.279481e-02,8.420875e-01,1.466000e-01,8.534000e-01,1,4,983
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.223931e-02,-9.344538e-01,9.144000e-01,8.560000e-02,2,7,214618
darea_flyfemale_frameany,-2.379621e-04,6.979448e-02,5.352000e-01,4.648000e-01,2,7,1580905
darea_flymale_frameany,2.332873e-04,1.412801e-01,3.572000e-01,6.428000e-01,2,7,1699538
darea_inmost_wing_flyany_frameany,9.585730e-02,-4.325892e-02,5.421000e-01,4.579000e-01,2,7,3283765
darea_inmost_wing_flyfemale_frameany,1.055128e-01,9.500566e-02,4.496000e-01,5.504000e-01,2,7,1580905
darea_inmost_wing_flymale_frameany,8.650894e-02,-1.169174e-01,5.745000e-01,4.255000e-01,2,7,1699538
darea_outmost_wing_flyany_frameany,-9.580269e-02,4.075586e-02,4.587000e-01,5.413000e-01,2,7,3283765
darea_outmost_wing_flyany_framewingextension,-1.132318e+00,-1.937361e+00,9.789000e-01,2.110000e-02,1,4,983
darea_outmost_wing_flyfemale_frameany,-1.049022e-01,-9.995723e-02,5.523000e-01,4.477000e-01,2,7,1580905
darea_outmost_wing_flymale_frameany,-8.690854e-02,1.187152e-01,4.244000e-01,5.756000e-01,2,7,1699538
db_flyany_frameany,1.236761e-06,4.309016e-01,2.763000e-01,7.237000e-01,2,7,3283765
db_flyfemale_frameany,-7.999804e-06,2.872247e-01,3.772000e-01,6.228000e-01,2,7,1580905
db_flymale_frameany,1.001667e-05,-3.162128e-01,6.263000e-01,3.737000e-01,2,7,1699538
dcenter_flyany_frameany,1.188038e+01,1.862384e+00,8.000000e-03,9.920000e-01,2,7,3283902
dcenter_flyany_framebackupstart,9.483797e+00,1.322522e+00,3.950000e-02,9.605000e-01,2,7,2296
dcenter_flyany_framebodyturn,1.187464e+01,1.684053e+00,1.640000e-02,9.836000e-01,2,7,36091
dcenter_flyany_framebodyturnstart,1.178523e+01,1.788528e+00,1.150000e-02,9.885000e-01,2,7,14260
dcenter_flyany_framecrabwalkallstart,1.207802e+01,1.702644e+00,1.220000e-02,9.878000e-01,2,7,35012
dcenter_flyany_framecrabwalkextreme,9.553582e+00,2.407579e+00,6.000000e-04,9.994000e-01,2,7,6031
dcenter_flyany_framecrabwalkextremestart,9.684339e+00,2.680013e+00,5.000000e-04,9.995000e-01,2,6,1516
dcenter_flyany_framejumpstart,1.129088e+01,-3.780005e-01,7.538000e-01,2.462000e-01,2,6,3489
dcenter_flyany_framemove,1.189899e+01,2.314214e+00,1.900000e-03,9.981000e-01,2,7,1820610
dcenter_flyany_framenearwall,1.109269e+01,2.055884e+00,6.600000e-03,9.934000e-01,2,7,2424868
dcenter_flyany_framepivotcenter,9.299040e+00,-1.571900e-01,7.157000e-01,2.843000e-01,2,7,3156
