field,value,zscore,nflyframes
a_mm_flyany_frameany,6.267222e-01,4.430885e-01,479400
a_mm_flyfemale_frameany,6.821937e-01,1.836265e+00,239339
a_mm_flymale_frameany,5.713627e-01,-1.653288e+00,239700
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.949594e-01,-1.803278e+00,706
absangle2wall_flyany_framebodyturnstart,1.087004e+00,-1.192303e+00,2483
absangle2wall_flyany_framecrabwalkall,1.156632e+00,-8.599920e-01,62316
absangle2wall_flyany_framecrabwalkextreme,1.141422e+00,3.287675e-01,1353
absangle2wall_flyany_framejump,1.807046e+00,1.847331e+00,501
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.316692e+00,-1.689839e+00,344093
absangle2wall_flyany_framenearwall,1.387238e+00,-3.658497e-02,427031
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.417678e-01,-1.872428e+00,3316
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.706030e+00,8.635275e-01,135307
absangle2wall_flyany_frametouch,1.423561e+00,-6.627279e-01,9437
absangle2wall_flyany_framewalk,1.355914e+00,-5.869873e-01,222024
absangle2wall_flyany_framewinggrooming,1.482245e+00,-1.551059e+00,10986
absangle2wall_flyfemale_framenearwall,1.382233e+00,-2.310293e-01,210424
absangle2wall_flymale_framenearwall,1.392201e+00,1.602053e-01,216605
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.682248e+00,2.285951e+00,430
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.444153e+00,-3.192832e-01,1014
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.424974e+00,-2.846326e-01,2448
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.191480e+00,8.602085e-01,239
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.582325e+00,1.641143e+00,177970
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.398946e+00,-1.061980e-01,1655
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.584201e+00,1.284324e+00,44896
absanglefrom1to2_nose2ell_flyany_frametouch,7.763286e-01,2.426068e+00,9437
absanglefrom1to2_nose2ell_flyfemale_framechase,3.718352e-01,1.391281e+00,216
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.575243e+00,-3.179381e-01,86189
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.858511e-01,1.323558e+00,4796
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.831268e-01,1.170023e+00,682
absanglefrom1to2_nose2ell_flymale_framenearfly,1.588939e+00,1.731723e+00,91722
absanglefrom1to2_nose2ell_flymale_frametouch,7.667626e-01,2.104654e+00,4641
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.569640e+00,-2.770864e-01,427015
absdangle2wall_flyfemale_framenearwall,1.596221e+00,-2.587043e-01,210415
absdangle2wall_flymale_framenearwall,1.543601e+00,-2.655762e-01,216598
absdtheta_flyany_frameany,1.487703e+00,2.199600e-01,479380
absdtheta_flyany_framebackup,2.569339e+00,1.225128e+00,2973
absdtheta_flyany_framebodyturn,5.466814e+00,-9.594147e-01,6404
absdtheta_flyany_framecrabwalkall,1.644932e+00,-7.502655e-01,62316
absdtheta_flyany_framecrabwalkextreme,1.729006e+00,-6.644830e-01,1353
absdtheta_flyany_framemove,1.913187e+00,-9.539640e-01,344073
absdtheta_flyany_framenearfly,1.604887e+00,3.377863e-01,177967
absdtheta_flyany_framenearwall,1.561796e+00,-3.074602e-01,427015
absdtheta_flyany_framenotnearfly_notnearwall,9.126148e-01,-4.101580e-01,49190
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.278404e+00,-5.390078e-02,12927
absdtheta_flyany_framerighting,8.158949e+00,-1.784792e+00,956
absdtheta_flyany_framestop,3.948781e-01,-9.452025e-01,135307
absdtheta_flyany_frametouch,1.615829e+00,-1.045810e+00,9437
absdtheta_flyany_framewalk,1.592427e+00,-6.086643e-01,222022
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.962881e-01,-6.532746e-01,10985
absdtheta_flyfemale_frameany,1.504740e+00,4.146238e-01,239329
absdtheta_flymale_frameany,1.472405e+00,-4.067330e-03,239690
absdtheta_flymale_framechase,1.533202e+00,-1.138792e+00,682
absdv_cor_flyany_frameany,2.056472e+00,3.353906e-01,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.374830e+00,5.950501e-02,2973
absdv_cor_flyany_framebodyturn,2.921250e+00,-7.398495e-03,6404
absdv_cor_flyany_framecrabwalkall,5.431730e+00,-8.543705e-01,62316
absdv_cor_flyany_framecrabwalkextreme,4.349409e+00,-7.567878e-01,1353
absdv_cor_flyany_framejump,1.482971e+01,-6.945703e-01,501
absdv_cor_flyany_framemove,2.807206e+00,-8.494837e-01,344073
absdv_cor_flyany_framenearfly,1.898636e+00,2.059251e-01,177967
absdv_cor_flyany_framenearwall,2.182457e+00,-3.687752e-01,427015
absdv_cor_flyany_framenotnearfly_notnearwall,1.130569e+00,1.243895e+00,49190
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.301237e+00,-4.402068e-01,12927
absdv_cor_flyany_framerighting,6.526943e+00,8.502312e-01,956
absdv_cor_flyany_framestop,1.571869e-01,2.809845e-01,135307
absdv_cor_flyany_frametouch,1.898292e+00,9.926981e-01,9437
absdv_cor_flyany_framewalk,3.195401e+00,-1.403181e+00,222022
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.073393e-01,6.406039e+00,10985
absdv_cor_flyfemale_frameany,1.978581e+00,8.268634e-01,239329
absdv_cor_flymale_frameany,2.137112e+00,-1.314208e-01,239690
absdv_cor_flymale_framechase,2.497932e+00,1.012765e+00,682
absphidiff_nose2ell_flyany_framenearfly,1.736366e+00,2.344794e+00,177967
absphidiff_nose2ell_flyany_frametouch,1.626141e+00,1.837095e+00,9437
absphidiff_nose2ell_flyfemale_framechase,3.870724e-01,-8.065085e-01,216
absphidiff_nose2ell_flyfemale_framenearfly,1.756538e+00,2.532609e+00,86188
absphidiff_nose2ell_flyfemale_frametouch,1.596004e+00,-5.350291e-01,4796
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.586676e-01,-2.551017e+00,682
absphidiff_nose2ell_flymale_framenearfly,1.716213e+00,2.071118e+00,91720
absphidiff_nose2ell_flymale_frametouch,1.656309e+00,2.442344e+00,4641
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.185220e+00,6.717560e-01,479380
abssmoothdtheta_flyfemale_frameany,1.221804e+00,8.423478e-01,239329
abssmoothdtheta_flymale_frameany,1.150231e+00,3.955867e-01,239690
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.562643e+00,-2.163611e+00,430
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.742774e+00,8.368699e-01,2448
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.728733e+00,1.566451e-02,239
absthetadiff_nose2ell_flyany_framenearfly,1.720795e+00,1.541721e+00,177970
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.659311e+00,4.188054e-01,1655
absthetadiff_nose2ell_flyany_framestop_nearfly,1.596462e+00,6.715899e-01,44896
absthetadiff_nose2ell_flyany_frametouch,1.925875e+00,1.978062e+00,9437
absthetadiff_nose2ell_flyfemale_framechase,3.650808e-01,1.072989e-03,216
absthetadiff_nose2ell_flyfemale_framenearfly,1.798461e+00,2.378641e+00,86189
absthetadiff_nose2ell_flyfemale_frametouch,1.919700e+00,6.237111e-01,4796
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.328742e-01,-6.881027e-01,682
absthetadiff_nose2ell_flymale_framenearfly,1.644143e+00,7.134694e-01,91722
absthetadiff_nose2ell_flymale_frametouch,1.931865e+00,1.777785e+00,4641
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.146669e-01,-8.275556e-01,344093
absyaw_flyfemale_framemove,5.726836e-01,7.553240e-01,179033
absyaw_flymale_framemove,4.566400e-01,-1.703793e+00,165040
accmag_flyany_frameany,1.195696e+02,-6.555865e-02,479380
accmag_flyfemale_frameany,1.249881e+02,4.571299e-01,239329
accmag_flymale_frameany,1.142993e+02,-6.666379e-01,239690
angle_biggest_wing_flyany_frameany,6.321610e-03,-2.807535e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.170658e-02,-2.244635e+00,239339
angle_biggest_wing_flymale_frameany,9.595361e-04,-2.425621e+00,239700
angle_smallest_wing_flyany_frameany,-2.275766e-03,-2.217898e+00,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.509281e-03,-1.004650e+00,239339
angle_smallest_wing_flymale_frameany,-7.052158e-03,-2.342025e+00,239700
angleonclosestfly_flyany_framenearfly,-3.138369e-01,2.599908e+00,177970
angleonclosestfly_flyany_framestop_nearfly,-1.911061e-01,4.739147e+00,44896
angleonclosestfly_flyany_frametouch,-3.529198e-01,-4.256083e-02,9437
angleonclosestfly_flyfemale_framechase,3.711077e-02,5.347375e-01,216
angleonclosestfly_flyfemale_framenearfly,-2.865664e-01,2.124649e+00,86189
angleonclosestfly_flyfemale_frametouch,-3.645201e-01,3.732229e-01,4796
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.685028e-02,5.753938e-01,682
angleonclosestfly_flymale_framenearfly,-3.399652e-01,1.203607e+00,91722
angleonclosestfly_flymale_frametouch,-3.413686e-01,-3.542696e-01,4641
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.823480e-01,-6.731930e-01,479400
anglesub_flyfemale_frameany,1.824481e-01,-1.072777e-01,239339
anglesub_flymale_frameany,1.822279e-01,-8.115780e-01,239700
area_flyany_frameany,1.686444e+00,4.333655e-01,479400
area_flyfemale_frameany,1.953966e+00,9.278071e-01,239339
area_flymale_frameany,1.419307e+00,-6.798293e-01,239700
area_inmost_wing_flyany_frameany,9.347930e-01,1.234947e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.802807e-01,-5.100334e-01,10986
area_inmost_wing_flyfemale_frameany,9.221741e-01,-3.546762e-01,239339
area_inmost_wing_flymale_frameany,9.471298e-01,2.871972e+00,239700
area_outmost_wing_flyany_frameany,9.654554e-01,3.728682e-01,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.193006e-01,-2.495901e+00,10986
area_outmost_wing_flyfemale_frameany,9.602754e-01,-1.318517e+00,239339
area_outmost_wing_flymale_frameany,9.704122e-01,2.332609e+00,239700
arena_angle_flyany_frameany,7.541687e-02,1.424006e+00,479400
b_mm_flyany_frameany,2.127019e-01,3.386478e-01,479400
b_mm_flyfemale_frameany,2.278594e-01,1.913889e-01,239339
b_mm_flymale_frameany,1.975527e-01,1.787162e-01,239700
boutfreq_flyany_framebackup,1.478932e-03,3.076217e+00,479400
boutfreq_flyany_framebodyturn,5.179391e-03,2.766921e+00,479400
boutfreq_flyany_framecrabwalkall,1.397789e-02,1.516298e+00,479400
boutfreq_flyany_framecrabwalkextreme,8.322904e-04,-7.351066e-01,479400
boutfreq_flyany_framejump,4.046725e-04,-1.924553e+00,479400
boutfreq_flyany_framepivotcenter,7.509387e-05,-1.363517e+00,479400
boutfreq_flyany_framepivottail,6.916980e-03,1.503838e+00,479400
boutfreq_flyany_framerighting,1.793909e-04,-1.936090e+00,479400
boutfreq_flyany_framestop,1.353358e-02,-3.369110e-02,479400
boutfreq_flyany_frametouch,4.359616e-03,-8.619736e-01,479400
boutfreq_flyany_framewalk,2.385899e-02,2.276736e+00,479400
boutfreq_flyany_framewingextension,7.926575e-05,-1.028755e+00,479400
boutfreq_flyany_framewingflick,2.294535e-05,-1.087639e+00,479400
boutfreq_flyany_framewinggrooming,4.255319e-04,-3.033884e+00,479400
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.479816e-01,239690
boutfreq_flymale_framechase,6.925612e-04,-1.151661e+00,239690
boutfreq_flymale_framecopulation,0.000000e+00,-1.998106e-02,239690
corfrac_maj_flyany_frameany,-1.928034e-01,-3.386245e+00,479380
corfrac_maj_flyany_framebackup,-2.195155e-01,2.425624e-01,2973
corfrac_maj_flyany_framebodyturn,-7.689995e-01,-2.791558e+00,6404
corfrac_maj_flyany_framecrabwalkall,-3.218926e-01,-1.347962e+00,62316
corfrac_maj_flyany_framecrabwalkextreme,-6.030061e-01,-2.045775e+00,1353
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.909314e-01,3.469085e-01,12927
corfrac_maj_flyfemale_frameany,-2.208960e-01,-4.091724e+00,239329
corfrac_maj_flymale_frameany,-1.647587e-01,-1.996859e+00,239690
da_flyany_frameany,4.206883e-06,1.816933e+00,479380
da_flyfemale_frameany,-6.075118e-06,1.351140e+00,239329
da_flymale_frameany,1.218199e-05,-5.207185e-01,239690
dangle2wall_flyany_framenearwall,1.741329e-02,-2.157631e+00,427015
dangle2wall_flyfemale_framenearwall,2.185783e-02,-2.406741e+00,210415
dangle2wall_flymale_framenearwall,1.295056e-02,-1.251769e+00,216598
dangle_biggest_wing_flyany_frameany,1.210257e-02,1.349536e+00,479380
dangle_biggest_wing_flyfemale_frameany,1.919089e-02,1.523525e+00,239329
dangle_biggest_wing_flymale_frameany,5.043801e-03,8.560135e-01,239690
dangle_smallest_wing_flyany_frameany,-1.211777e-02,-1.348848e+00,479380
dangle_smallest_wing_flyfemale_frameany,-1.920452e-02,-1.530298e+00,239329
dangle_smallest_wing_flymale_frameany,-5.060592e-03,-8.428538e-01,239690
danglesub_flyany_framemove,-1.790071e-02,-3.966062e-03,344073
danglesub_flyany_framenearfly,-1.139730e-01,-1.135693e+00,177967
danglesub_flyfemale_framenearfly,-1.126115e-01,-1.021711e+00,86188
danglesub_flymale_framenearfly,-1.154786e-01,-1.120848e+00,91720
darea_flyany_frameany,1.770480e-05,9.944662e-01,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.419602e-01,1.603077e+00,2973
darea_flyany_framebodyturn,-6.494965e-02,-1.190452e+00,6404
darea_flyany_framechase,3.369149e-02,1.010794e-01,898
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.280596e-02,7.873226e-01,62316
darea_flyany_framecrabwalkextreme,-6.700918e-02,-1.939116e+00,1353
darea_flyany_framejump,-1.569400e-01,-8.078308e-01,501
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.564017e-02,-4.055191e-01,12927
darea_flyany_framerighting,1.049926e-01,8.839019e-01,956
darea_flyany_framestop,-2.401338e-02,-1.728329e+00,135307
darea_flyany_frametouch,-9.407417e-02,6.581934e-02,9437
darea_flyany_framewalk,2.201807e-02,-4.191206e-01,222022
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.742531e-02,-7.855085e+00,10985
darea_flyfemale_frameany,2.058674e-05,1.798714e+00,239329
darea_flymale_frameany,8.644463e-06,-1.369285e+00,239690
darea_inmost_wing_flyany_frameany,3.947025e-02,-2.924818e+00,479380
darea_inmost_wing_flyfemale_frameany,4.505926e-02,-2.910105e+00,239329
darea_inmost_wing_flymale_frameany,3.396773e-02,-2.098289e+00,239690
darea_outmost_wing_flyany_frameany,-3.950542e-02,2.916179e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.514834e-02,2.895228e+00,239329
darea_outmost_wing_flymale_frameany,-3.391188e-02,2.113066e+00,239690
db_flyany_frameany,6.600383e-07,-4.263272e-01,479380
db_flyfemale_frameany,4.185929e-06,2.042596e+00,239329
db_flymale_frameany,-2.824104e-06,-2.099634e+00,239690
dcenter_flyany_frameany,1.099453e+01,-7.355077e-01,479400
dcenter_flyany_framebackupstart,7.551864e+00,-1.120444e+00,709
dcenter_flyany_framebodyturn,1.056950e+01,-1.182904e+00,6404
dcenter_flyany_framebodyturnstart,1.039882e+01,-1.316083e+00,2483
dcenter_flyany_framecrabwalkallstart,1.102135e+01,-5.850249e-01,6701
dcenter_flyany_framecrabwalkextreme,8.025491e+00,-2.366135e-01,1353
dcenter_flyany_framecrabwalkextremestart,8.124778e+00,-2.906107e-01,399
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.085135e+01,-9.635681e-01,344093
dcenter_flyany_framenearwall,1.026521e+01,-5.342404e-01,427031
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.099602e+00,-1.741025e+00,3316
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.129469e+01,-2.061555e-01,135307
dcenter_flyany_frametouch,2.905464e+00,-9.795918e-01,9437
dcenter_flyany_framewalk,1.168449e+01,-1.371719e+00,222024
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.410480e+01,-4.345000e-01,10986
dcenter_flyfemale_frameany,1.128442e+01,-1.432454e-01,239339
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.070033e+01,-1.133278e+00,239700
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.879667e-01,4.823150e-01,344073
ddcenter_flyany_framenearfly,4.956467e-01,2.262926e-01,177967
ddcenter_flyfemale_framenearfly,4.585995e-01,1.158079e-02,86188
ddcenter_flymale_framenearfly,5.325842e-01,4.080503e-01,91720
ddell2nose_flyany_framenearfly,1.479611e+00,8.996892e-01,177967
ddell2nose_flyfemale_framenearfly,1.478697e+00,1.135490e+00,86188
ddell2nose_flymale_framenearfly,1.479551e+00,6.276874e-01,91720
ddist2wall_flyany_framenearwall,1.309633e-02,-1.918405e+00,427015
ddist2wall_flyfemale_framenearwall,1.137935e-02,-2.167932e+00,210415
ddist2wall_flymale_framenearwall,1.495556e-02,-8.159408e-01,216598
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.489951e+00,8.407515e-01,177967
ddnose2ell_flyfemale_framenearfly,1.496195e+00,9.011832e-01,86188
ddnose2ell_flymale_framechase,-1.322256e+00,-2.596693e-01,682
ddnose2ell_flymale_framenearfly,1.485024e+00,7.134254e-01,91720
decc_flyany_frameany,-2.563646e-06,-1.862830e+00,479380
decc_flyfemale_frameany,9.263618e-06,5.800349e-01,239329
decc_flymale_frameany,-1.309709e-05,-1.880870e+00,239690
dell2nose_flyany_frameany,1.009721e+01,-7.051670e-01,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.031586e+01,-1.029329e-01,239339
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.874016e+00,-1.121987e+00,239700
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.264490e+00,-2.263955e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.098728e+00,-2.224492e+00,709
dist2wall_flyany_framebodyturnstart,6.338968e+00,-2.387121e+00,2483
dist2wall_flyany_framecrabwalkall,5.991203e+00,-2.134490e+00,62316
dist2wall_flyany_framecrabwalkextreme,7.086185e+00,-1.968430e+00,1353
dist2wall_flyany_framejump,1.862676e+01,-1.509187e-01,501
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.898263e+00,-2.386828e+00,344093
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.589095e+00,-2.163945e+00,3316
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.262751e+01,-1.924452e+00,135307
dist2wall_flyany_frametouch,7.024730e+00,-2.688137e+00,9437
dist2wall_flyany_framewalk,7.973318e+00,-1.883482e+00,222024
dist2wall_flyany_framewinggrooming,1.860669e+01,-1.504589e+00,10986
dist2wall_flyfemale_frameany,9.867445e+00,-2.455128e+00,239339
dist2wall_flymale_frameany,8.650829e+00,-1.837253e+00,239700
dmax_wing_angle_flyany_frameany,5.507698e-03,-5.305109e-01,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.895849e-03,-5.558825e-01,239329
dmax_wing_angle_flymale_frameany,6.140869e-03,-2.646349e-01,239690
dmax_wing_area_flyany_frameany,-2.430030e-01,2.911463e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.112773e-01,1.631917e+00,239329
dmax_wing_area_flymale_frameany,-1.751790e-01,3.045415e+00,239690
dmin_wing_angle_flyany_frameany,-5.522900e-03,5.322919e-01,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.909483e-03,5.344996e-01,239329
dmin_wing_angle_flymale_frameany,-6.157660e-03,2.813805e-01,239690
dmin_wing_area_flyany_frameany,2.429679e-01,-2.915088e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.111882e-01,-1.642821e+00,239329
dmin_wing_area_flymale_frameany,1.752349e-01,-3.039219e+00,239690
dnose2ell_angle_30tomin30_flyany_frameany,1.070753e+01,-6.219362e-01,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.101698e+01,-9.574972e-02,239339
dnose2ell_angle_30tomin30_flymale_frameany,1.039496e+01,-9.690166e-01,239700
dnose2ell_angle_min20to20_flyany_frameany,3.636407e+01,-2.703007e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.784152e+01,-8.405795e-01,239339
dnose2ell_angle_min20to20_flymale_frameany,3.487960e+01,-3.219516e+00,239700
dnose2ell_angle_min30to30_flyany_frameany,2.947045e+01,-2.649456e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.063244e+01,-9.394296e-01,239339
dnose2ell_angle_min30to30_flymale_frameany,2.830480e+01,-3.118178e+00,239700
dnose2ell_flyany_frameany,1.006104e+01,-7.741208e-01,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.679021e+00,-1.066766e+00,709
dnose2ell_flyany_framebodyturn,9.605960e+00,-1.347332e+00,6404
dnose2ell_flyany_framebodyturnstart,9.433333e+00,-1.476647e+00,2483
dnose2ell_flyany_framecrabwalkallstart,1.005679e+01,-6.626187e-01,6701
dnose2ell_flyany_framecrabwalkextreme,6.959002e+00,-2.416418e-01,1353
dnose2ell_flyany_framecrabwalkextremestart,7.079281e+00,-1.809058e-01,399
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.302331e+00,-5.733464e-01,427031
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.133502e+00,-1.801618e+00,3316
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.039205e+01,-2.149921e-01,135307
dnose2ell_flyany_frametouch,1.170752e+00,8.865906e-01,9437
dnose2ell_flyany_framewalk,1.076069e+01,-1.408174e+00,222024
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.313523e+01,-6.387799e-01,10986
dnose2ell_flyfemale_frameany,1.034171e+01,-2.903764e-01,239339
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.776511e+00,-1.058895e+00,239700
dnose2ell_flymale_framechase,2.372647e+00,8.610583e-01,682
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.094118e+01,-7.827023e-01,479400
dnose2tail_flyany_framemove,1.078779e+01,-1.015246e+00,344093
dnose2tail_flyfemale_frameany,1.121127e+01,-3.400420e-01,239339
dnose2tail_flymale_frameany,1.066730e+01,-1.016650e+00,239700
dnwingsdetected_flyany_frameany,-6.325822e-05,-7.202467e-01,479380
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.700566e-01,239329
dnwingsdetected_flymale_frameany,-1.265164e-04,1.790171e-01,239690
dphi_flyany_framemove,-6.605637e-02,-1.461875e+00,344073
dphi_flyfemale_framemove,-9.012044e-02,-1.636584e+00,179023
dphi_flymale_framemove,-4.241019e-02,-5.480624e-01,165030
dtheta_flyany_frameany,-1.706326e-02,-2.172247e+00,479380
dtheta_flyfemale_frameany,3.679858e-03,1.827431e-01,239329
dtheta_flymale_frameany,-3.779256e-02,-3.407360e+00,239690
du_cor_flyany_frameany,7.476591e+00,6.396565e-01,479380
du_cor_flyfemale_frameany,6.891834e+00,3.617411e-01,239329
du_cor_flymale_frameany,8.071353e+00,8.244270e-01,239690
du_ctr_flyany_frameany,7.931385e+00,6.363033e-01,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.091513e+00,-1.535124e+00,2973
du_ctr_flyany_framebodyturn,5.320250e+00,-5.754089e-01,6404
du_ctr_flyany_framecrabwalkall,1.154490e+01,-3.501715e-01,62316
du_ctr_flyany_framecrabwalkextreme,1.048005e+00,2.050522e-01,1353
du_ctr_flyany_framejump,3.780454e+01,1.241225e+00,501
du_ctr_flyany_framemove,1.100010e+01,-2.886082e-01,344073
du_ctr_flyany_framenearfly,6.980259e+00,5.896919e-01,177967
du_ctr_flyany_framenearwall,8.120193e+00,1.783217e-01,427015
du_ctr_flyany_framenotnearfly_notnearwall,7.996165e+00,2.068105e+00,49190
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.343221e+00,-2.873445e-01,956
du_ctr_flyany_framestop,8.269681e-02,-3.435301e+00,135307
du_ctr_flyany_frametouch,2.508149e+00,1.674499e+00,9437
du_ctr_flyany_framewalk,1.498646e+01,-1.285777e+00,222022
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
