field,value,zscore,nflyframes
a_mm_flyany_frameany,6.434550e-01,4.967391e-02,479502
a_mm_flyfemale_frameany,6.894000e-01,3.845922e-01,237673
a_mm_flymale_frameany,5.981689e-01,-3.092511e-01,240800
absangle2wall_flyany_frameattemptedcopulation,1.369830e+00,-1.042964e+00,1094
absangle2wall_flyany_framebackupstart_nearwall,8.120118e-01,1.034272e+00,685
absangle2wall_flyany_framebodyturnstart,1.041334e+00,-1.106905e+00,1755
absangle2wall_flyany_framecrabwalkall,1.126929e+00,-2.824878e-01,51692
absangle2wall_flyany_framecrabwalkextreme,9.619278e-01,8.093627e-02,1699
absangle2wall_flyany_framejump,1.517922e+00,-1.886773e+00,306
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.292276e+00,8.832241e-01,293607
absangle2wall_flyany_framenearwall,1.348796e+00,-9.349209e-01,377777
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.128533e-01,-1.473474e-01,3614
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.556994e+00,-1.779680e+00,185895
absangle2wall_flyany_frametouch,1.415546e+00,5.621139e-01,32552
absangle2wall_flyany_framewalk,1.365479e+00,2.879035e+00,178919
absangle2wall_flyany_framewinggrooming,1.274937e+00,-4.096302e+00,6761
absangle2wall_flyfemale_framenearwall,1.375991e+00,-2.673746e-01,197072
absangle2wall_flymale_framenearwall,1.317496e+00,-1.587839e+00,179804
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.550322e+00,-2.407912e+00,427
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.726096e+00,3.806404e+00,811
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.563300e+00,1.684817e+00,2416
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.102292e+00,-6.635455e-01,287
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.507870e+00,-3.164650e+00,224522
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.512119e+00,1.435368e-01,1978
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.509810e+00,-1.460033e+00,78587
absanglefrom1to2_nose2ell_flyany_frametouch,6.759807e-01,-2.170943e+00,32552
absanglefrom1to2_nose2ell_flyfemale_framechase,3.054115e-01,1.168354e-01,796
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.741188e+00,1.871529e+00,113597
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.656727e-01,-3.727107e-01,7717
absanglefrom1to2_nose2ell_flyfemale_framewingextension,7.336279e-01,-1.327663e-01,200
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.683162e-01,-5.312958e-02,1048
absanglefrom1to2_nose2ell_flymale_framechase,2.727693e-01,-2.705422e-01,15978
absanglefrom1to2_nose2ell_flymale_framenearfly,1.287671e+00,-4.632471e+00,110120
absanglefrom1to2_nose2ell_flymale_frametouch,6.064930e-01,-1.951886e+00,24707
absanglefrom1to2_nose2ell_flymale_framewingextension,3.573030e-01,-1.895199e+00,5951
absdangle2wall_flyany_framenearwall,1.572693e+00,1.138467e+00,377761
absdangle2wall_flyfemale_framenearwall,1.552847e+00,1.155498e+00,197065
absdangle2wall_flymale_framenearwall,1.592684e+00,9.553898e-01,179795
absdtheta_flyany_frameany,1.393834e+00,8.284956e-01,479479
absdtheta_flyany_framebackup,2.729478e+00,1.421784e+00,2754
absdtheta_flyany_framebodyturn,5.566470e+00,-9.270464e-02,4442
absdtheta_flyany_framecrabwalkall,1.769578e+00,3.943135e-01,51690
absdtheta_flyany_framecrabwalkextreme,2.041247e+00,2.143555e+00,1699
absdtheta_flyany_framemove,2.077866e+00,3.479548e-01,293584
absdtheta_flyany_framenearfly,1.531983e+00,1.164231e+00,224507
absdtheta_flyany_framenearwall,1.570959e+00,1.213485e+00,377761
absdtheta_flyany_framenotnearfly_notnearwall,7.880063e-01,-2.576947e-03,72088
absdtheta_flyany_framepivotcenter,7.122316e+00,2.082810e+00,351
absdtheta_flyany_framepivottail,5.298399e+00,3.135523e-01,15187
absdtheta_flyany_framerighting,8.430683e+00,-1.225972e+00,586
absdtheta_flyany_framestop,3.160863e-01,-4.412540e+00,185895
absdtheta_flyany_frametouch,1.835484e+00,1.487037e+00,32552
absdtheta_flyany_framewalk,1.737432e+00,7.760876e-01,178918
absdtheta_flyany_framewingextension,1.648833e+00,1.322583e+00,6168
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.884833e-01,-3.333104e+00,6761
absdtheta_flyfemale_frameany,1.388979e+00,1.095421e+00,237663
absdtheta_flymale_frameany,1.401175e+00,4.385915e-01,240787
absdtheta_flymale_framechase,2.030754e+00,9.516349e-01,15978
absdv_cor_flyany_frameany,1.842285e+00,9.910752e-01,479479
absdv_cor_flyany_frameattemptedcopulation,8.591534e-01,3.179531e-01,1094
absdv_cor_flyany_framebackup,1.554411e+00,1.775494e+00,2754
absdv_cor_flyany_framebodyturn,3.309968e+00,4.916491e-01,4442
absdv_cor_flyany_framecrabwalkall,5.658952e+00,-2.269089e-01,51690
absdv_cor_flyany_framecrabwalkextreme,4.759591e+00,-4.611515e-01,1699
absdv_cor_flyany_framejump,1.756200e+01,9.757096e-01,306
absdv_cor_flyany_framemove,2.895126e+00,-5.057420e-02,293584
absdv_cor_flyany_framenearfly,1.785305e+00,1.099295e+00,224507
absdv_cor_flyany_framenearwall,2.114321e+00,1.080635e+00,377761
absdv_cor_flyany_framenotnearfly_notnearwall,9.218203e-01,1.734510e+00,72088
absdv_cor_flyany_framepivotcenter,4.846355e-02,-1.798623e-01,351
absdv_cor_flyany_framepivottail,2.646360e+00,2.729634e-01,15187
absdv_cor_flyany_framerighting,5.497431e+00,-1.345762e+00,586
absdv_cor_flyany_framestop,1.326535e-01,-7.755461e-01,185895
absdv_cor_flyany_frametouch,1.791243e+00,-1.569438e-01,32552
absdv_cor_flyany_framewalk,3.349028e+00,-8.826213e-01,178918
absdv_cor_flyany_framewingextension,1.512097e+00,2.336286e+00,6168
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.352649e-01,9.281351e-01,6761
absdv_cor_flyfemale_frameany,1.800027e+00,1.685566e+00,237663
absdv_cor_flymale_frameany,1.890266e+00,1.810808e-01,240787
absdv_cor_flymale_framechase,2.390818e+00,4.332771e-01,15978
absphidiff_nose2ell_flyany_framenearfly,1.391660e+00,-5.058952e+00,224507
absphidiff_nose2ell_flyany_frametouch,1.414594e+00,-5.216144e+00,32552
absphidiff_nose2ell_flyfemale_framechase,4.412202e-01,-5.680859e-02,796
absphidiff_nose2ell_flyfemale_framenearfly,1.422976e+00,-4.829079e+00,113589
absphidiff_nose2ell_flyfemale_frametouch,1.496354e+00,-4.643118e+00,7717
absphidiff_nose2ell_flyfemale_framewingextension,1.331795e+00,-1.766311e-01,200
absphidiff_nose2ell_flymale_framechase,4.724984e-01,5.359044e-01,15978
absphidiff_nose2ell_flymale_framenearfly,1.369048e+00,-4.936992e+00,110113
absphidiff_nose2ell_flymale_frametouch,1.362761e+00,-3.464731e+00,24707
absphidiff_nose2ell_flymale_framewingextension,1.100531e+00,-9.451089e-01,5949
abssmoothdtheta_flyany_frameany,1.113429e+00,1.325820e+00,479479
abssmoothdtheta_flyfemale_frameany,1.135968e+00,1.584753e+00,237663
abssmoothdtheta_flymale_frameany,1.094088e+00,8.795027e-01,240787
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.583686e+00,1.081722e+00,427
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.433153e+00,-3.651170e+00,2416
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.690908e+00,8.573768e-01,287
absthetadiff_nose2ell_flyany_framenearfly,1.386962e+00,-3.284378e+00,224522
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.498081e+00,-1.279587e+00,1978
absthetadiff_nose2ell_flyany_framestop_nearfly,1.381894e+00,-2.876706e+00,78587
absthetadiff_nose2ell_flyany_frametouch,1.626821e+00,-1.677548e+00,32552
absthetadiff_nose2ell_flyfemale_framechase,3.784601e-01,2.170911e-01,796
absthetadiff_nose2ell_flyfemale_framenearfly,1.415974e+00,-3.303959e+00,113597
absthetadiff_nose2ell_flyfemale_frametouch,1.867098e+00,8.817028e-01,7717
absthetadiff_nose2ell_flyfemale_framewingextension,1.758692e+00,7.869581e-01,200
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.643941e-01,1.716897e-01,1048
absthetadiff_nose2ell_flymale_framechase,4.043596e-01,4.703314e-01,15978
absthetadiff_nose2ell_flymale_framenearfly,1.372064e+00,-2.950974e+00,110120
absthetadiff_nose2ell_flymale_frametouch,1.484407e+00,-1.430949e+00,24707
absthetadiff_nose2ell_flymale_framewingextension,6.203911e-01,-1.539262e+00,5951
absyaw_flyany_framemove,5.482643e-01,-1.822808e+00,293607
absyaw_flyfemale_framemove,5.595331e-01,-2.428755e+00,142518
absyaw_flymale_framemove,5.386047e-01,-1.119187e+00,150839
accmag_flyany_frameany,1.128318e+02,1.273778e+00,479479
accmag_flyfemale_frameany,1.148382e+02,1.519759e+00,237663
accmag_flymale_frameany,1.110586e+02,8.507606e-01,240787
angle_biggest_wing_flyany_frameany,1.052663e-02,-3.331639e+00,479502
angle_biggest_wing_flyany_framewingextension,8.096490e-01,3.091342e+00,6170
angle_biggest_wing_flyfemale_frameany,3.661891e-03,-4.153878e+00,237673
angle_biggest_wing_flymale_frameany,1.694333e-02,-1.720322e+00,240800
angle_smallest_wing_flyany_frameany,-3.770279e-03,-3.683445e+00,479502
angle_smallest_wing_flyany_framewingextension,1.158462e-01,1.635529e+00,6170
angle_smallest_wing_flyfemale_frameany,-9.296084e-03,-4.510015e+00,237673
angle_smallest_wing_flymale_frameany,1.586064e-03,-1.826497e+00,240800
angleonclosestfly_flyany_framenearfly,-4.643880e-01,-2.742570e+00,224522
angleonclosestfly_flyany_framestop_nearfly,-3.594491e-01,-1.288026e-01,78587
angleonclosestfly_flyany_frametouch,-3.854914e-01,-1.804057e+00,32552
angleonclosestfly_flyfemale_framechase,3.026737e-02,4.228356e-01,796
angleonclosestfly_flyfemale_framenearfly,-6.046378e-01,-2.882285e+00,113597
angleonclosestfly_flyfemale_frametouch,-5.099503e-01,-2.934439e+00,7717
angleonclosestfly_flyfemale_framewingextension,-5.972474e-01,-6.418766e-01,200
angleonclosestfly_flymale_frameattemptedcopulation,-1.025360e-01,-4.363048e-01,1048
angleonclosestfly_flymale_framechase,-4.661960e-03,-2.551290e-01,15978
angleonclosestfly_flymale_framenearfly,-3.372793e-01,-1.680492e-03,110120
angleonclosestfly_flymale_frametouch,-3.062329e-01,-2.134724e-01,24707
angleonclosestfly_flymale_framewingextension,-9.354765e-02,-4.709117e-02,5951
anglesub_flyany_frameany,2.654485e-01,5.550716e+00,479502
anglesub_flyfemale_frameany,2.219246e-01,2.817860e+00,237673
anglesub_flymale_frameany,3.077463e-01,5.700349e+00,240800
area_flyany_frameany,1.896354e+00,8.010615e-01,479502
area_flyfemale_frameany,2.137641e+00,6.352778e-01,237673
area_flymale_frameany,1.658225e+00,1.010779e+00,240800
area_inmost_wing_flyany_frameany,1.015620e+00,4.696161e+00,479502
area_inmost_wing_flyany_framewingextension,7.648882e-01,3.989565e+00,6170
area_inmost_wing_flyany_framewinggrooming,4.334635e-01,3.205149e+00,6761
area_inmost_wing_flyfemale_frameany,1.000637e+00,2.545553e+00,237673
area_inmost_wing_flymale_frameany,1.031277e+00,6.459411e+00,240800
area_outmost_wing_flyany_frameany,1.053430e+00,4.068984e+00,479502
area_outmost_wing_flyany_framewingextension,1.345823e+00,3.057659e+00,6170
area_outmost_wing_flyany_framewinggrooming,8.670807e-01,1.250323e+00,6761
area_outmost_wing_flyfemale_frameany,1.053981e+00,1.959503e+00,237673
area_outmost_wing_flymale_frameany,1.053376e+00,5.984975e+00,240800
arena_angle_flyany_frameany,-1.019626e-01,-1.483098e+00,479502
b_mm_flyany_frameany,2.334746e-01,1.352696e+00,479502
b_mm_flyfemale_frameany,2.466353e-01,7.780257e-01,237673
b_mm_flymale_frameany,2.204589e-01,1.946194e+00,240800
boutfreq_flyany_framebackup,1.441078e-03,3.598902e-01,479502
boutfreq_flyany_framebodyturn,3.660047e-03,-7.726258e-01,479502
boutfreq_flyany_framecrabwalkall,1.141393e-02,2.449170e-01,479502
boutfreq_flyany_framecrabwalkextreme,9.301317e-04,7.982876e-01,479502
boutfreq_flyany_framejump,3.107391e-04,-1.306408e+00,479502
boutfreq_flyany_framepivotcenter,2.502596e-04,3.435511e-03,479502
boutfreq_flyany_framepivottail,7.536986e-03,-1.131643e-01,479502
boutfreq_flyany_framerighting,1.021894e-04,-6.178970e-01,479502
boutfreq_flyany_framestop,1.043166e-02,-3.087056e+00,479502
boutfreq_flyany_frametouch,8.546367e-03,6.065903e+00,479502
boutfreq_flyany_framewalk,2.053380e-02,1.040184e+00,479502
boutfreq_flyany_framewingextension,7.048980e-04,3.388568e+00,479502
boutfreq_flyany_framewingflick,1.480703e-04,9.320619e-01,479502
boutfreq_flyany_framewinggrooming,2.773711e-04,-5.233580e+00,479502
boutfreq_flymale_frameattemptedcopulation,1.702750e-04,4.261077e+00,240787
boutfreq_flymale_framechase,3.608999e-03,4.834281e+00,240787
boutfreq_flymale_framecopulation,1.245914e-05,7.710719e+00,240787
corfrac_maj_flyany_frameany,-1.277733e-01,-2.025459e+00,479479
corfrac_maj_flyany_framebackup,-2.200137e-01,-5.360549e-01,2754
corfrac_maj_flyany_framebodyturn,-7.685317e-01,-1.064576e+00,4442
corfrac_maj_flyany_framecrabwalkall,-3.015120e-01,5.742830e-01,51690
corfrac_maj_flyany_framecrabwalkextreme,-4.839780e-01,1.400721e+00,1699
corfrac_maj_flyany_framepivotcenter,-1.233751e-01,-1.097868e+00,351
corfrac_maj_flyany_framepivottail,-6.890805e-01,-1.249997e-01,15187
corfrac_maj_flyfemale_frameany,-1.483983e-01,-2.729263e+00,237663
corfrac_maj_flymale_frameany,-1.080872e-01,-8.991412e-01,240787
da_flyany_frameany,-2.859262e-05,-2.875971e+00,479479
da_flyfemale_frameany,-1.848540e-04,-3.734771e+00,237663
da_flymale_frameany,1.315539e-04,2.997667e+00,240787
dangle2wall_flyany_framenearwall,1.254085e-02,-3.191385e-01,377761
dangle2wall_flyfemale_framenearwall,6.120730e-03,-1.176674e+00,197065
dangle2wall_flymale_framenearwall,2.092960e-02,1.249186e+00,179795
dangle_biggest_wing_flyany_frameany,7.121393e-02,7.607621e+00,479479
dangle_biggest_wing_flyfemale_frameany,5.599287e-02,5.620055e+00,237663
dangle_biggest_wing_flymale_frameany,8.759901e-02,7.410350e+00,240787
dangle_smallest_wing_flyany_frameany,-7.098495e-02,-7.584871e+00,479479
dangle_smallest_wing_flyfemale_frameany,-5.619857e-02,-5.632613e+00,237663
dangle_smallest_wing_flymale_frameany,-8.652479e-02,-7.303560e+00,240787
danglesub_flyany_framemove,-1.340034e-02,2.209329e+00,293584
danglesub_flyany_framenearfly,-6.157205e-02,1.881320e+00,224507
danglesub_flyfemale_framenearfly,-5.565774e-02,2.033027e+00,113589
danglesub_flymale_framenearfly,-6.765882e-02,1.571122e+00,110113
darea_flyany_frameany,-3.269851e-06,7.264867e-01,479479
darea_flyany_frameattemptedcopulation,4.028336e-01,2.486696e+00,1094
darea_flyany_framebackup,-1.292257e-01,2.834305e+00,2754
darea_flyany_framebodyturn,-2.351894e-02,1.453747e+00,4442
darea_flyany_framechase,5.462840e-02,6.734175e-01,16912
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.204269e-02,1.546421e+00,51690
darea_flyany_framecrabwalkextreme,-2.815713e-03,2.165430e+00,1699
darea_flyany_framejump,-7.094567e-01,-5.360042e+00,306
darea_flyany_framepivotcenter,2.116034e-01,2.842972e+00,351
darea_flyany_framepivottail,-5.500685e-02,9.085818e-01,15187
darea_flyany_framerighting,5.188744e-01,5.249388e+00,586
darea_flyany_framestop,-8.640984e-03,1.456726e+00,185895
darea_flyany_frametouch,-6.908223e-02,1.213552e+00,32552
darea_flyany_framewalk,1.321913e-02,-3.773914e+00,178918
darea_flyany_framewingextension,-1.121471e-01,-8.885734e-01,6168
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,5.514479e-02,3.286733e+01,6761
darea_flyfemale_frameany,-6.023484e-04,-2.150483e+00,237663
darea_flymale_frameany,6.085556e-04,2.614061e+00,240787
darea_inmost_wing_flyany_frameany,-1.251299e-02,-5.642088e+00,479479
darea_inmost_wing_flyfemale_frameany,6.969656e-03,-4.207061e+00,237663
darea_inmost_wing_flymale_frameany,-3.355660e-02,-5.424054e+00,240787
darea_outmost_wing_flyany_frameany,1.257450e-02,5.639068e+00,479479
darea_outmost_wing_flyany_framewingextension,-3.063656e-01,5.029177e-01,6168
darea_outmost_wing_flyfemale_frameany,-6.223516e-03,4.237983e+00,237663
darea_outmost_wing_flymale_frameany,3.272164e-02,5.405424e+00,240787
db_flyany_frameany,9.547492e-06,4.112303e+00,479479
db_flyfemale_frameany,-9.413889e-06,-3.566773e-03,237663
db_flymale_frameany,2.858454e-05,1.690623e+00,240787
dcenter_flyany_frameany,1.024230e+01,-2.673739e+00,479502
dcenter_flyany_framebackupstart,8.071828e+00,-1.522260e+00,691
dcenter_flyany_framebodyturn,1.041527e+01,-2.721027e+00,4442
dcenter_flyany_framebodyturnstart,1.023581e+01,-2.991084e+00,1755
dcenter_flyany_framecrabwalkallstart,1.048539e+01,-2.170147e+00,5473
dcenter_flyany_framecrabwalkextreme,7.386706e+00,-1.646172e+00,1699
dcenter_flyany_framecrabwalkextremestart,7.492540e+00,-1.664571e+00,446
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.009063e+01,-3.106099e+00,293607
dcenter_flyany_framenearwall,9.412944e+00,-3.429286e+00,377777
dcenter_flyany_framepivotcenter,5.657167e+00,-3.822593e+00,351
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.235334e+00,-2.692636e+00,3614
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.011891e+01,-2.294098e+00,185895
dcenter_flyany_frametouch,2.860905e+00,-1.917969e+00,32552
dcenter_flyany_framewalk,1.128470e+01,-2.289998e+00,178919
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.232659e+01,-1.529344e+00,6761
dcenter_flyfemale_frameany,9.920026e+00,-3.459586e+00,237673
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.058183e+01,-1.513874e+00,240800
dcenter_flymale_framewingextension,3.204291e+00,-1.594638e+00,5951
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.791334e-02,-3.538778e+00,293584
ddcenter_flyany_framenearfly,2.881076e-01,-1.355382e+00,224507
ddcenter_flyfemale_framenearfly,2.707303e-01,-1.292795e+00,113589
ddcenter_flymale_framenearfly,3.092519e-01,-1.339437e+00,110113
ddell2nose_flyany_framenearfly,8.042148e-01,-1.614797e+00,224507
ddell2nose_flyfemale_framenearfly,7.963569e-01,-1.399922e+00,113589
ddell2nose_flymale_framenearfly,8.372250e-01,-1.674631e+00,110113
ddist2wall_flyany_framenearwall,1.576748e-02,6.576203e-02,377761
ddist2wall_flyfemale_framenearwall,1.601502e-02,3.281160e-02,197065
ddist2wall_flymale_framenearwall,1.613541e-02,3.430658e-01,179795
ddnose2ell_flyany_frameattemptedcopulation,4.961362e-01,5.868246e-03,1094
ddnose2ell_flyany_framenearfly,8.143609e-01,-1.606566e+00,224507
ddnose2ell_flyfemale_framenearfly,7.735939e-01,-1.580180e+00,113589
ddnose2ell_flymale_framechase,-5.972930e-01,1.146328e+00,15978
ddnose2ell_flymale_framenearfly,8.676924e-01,-1.479297e+00,110113
decc_flyany_frameany,2.972480e-05,4.621742e+00,479479
decc_flyfemale_frameany,8.987244e-05,5.290295e+00,237663
decc_flymale_frameany,-3.209163e-05,-2.326165e+00,240787
dell2nose_flyany_frameany,9.279507e+00,-2.767880e+00,479502
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.764920e+00,-3.832455e+00,237673
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.806807e+00,-1.350315e+00,240800
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.172683e+01,3.315444e-01,479502
dist2wall_flyany_frameattemptedcopulation,1.894418e+01,2.302190e+00,1094
dist2wall_flyany_framebackupstart,5.711799e+00,7.312524e-01,691
dist2wall_flyany_framebodyturnstart,7.853129e+00,1.469535e+00,1755
dist2wall_flyany_framecrabwalkall,6.939371e+00,9.636763e-01,51692
dist2wall_flyany_framecrabwalkextreme,8.362782e+00,1.810322e+00,1699
dist2wall_flyany_framejump,1.323903e+01,-4.317867e+00,306
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.417474e+00,1.224355e+00,293607
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.539843e+00,1.127363e+00,3614
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.501906e+01,2.361536e-01,185895
dist2wall_flyany_frametouch,9.835518e+00,2.313022e+00,32552
dist2wall_flyany_framewalk,9.980222e+00,1.976609e+00,178919
dist2wall_flyany_framewinggrooming,1.832213e+01,-4.770054e-01,6761
dist2wall_flyfemale_frameany,1.089285e+01,-1.129082e+00,237673
dist2wall_flymale_frameany,1.254847e+01,1.712993e+00,240800
dmax_wing_angle_flyany_frameany,4.643078e-02,7.156173e+00,479479
dmax_wing_angle_flyany_framewingextension,-5.336338e-01,-7.952792e-02,6168
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.477639e-02,4.891023e+00,237663
dmax_wing_angle_flymale_frameany,5.772995e-02,5.350853e+00,240787
dmax_wing_area_flyany_frameany,-3.167377e-01,-1.943947e-01,479479
dmax_wing_area_flyany_framewingextension,-2.953500e-01,9.357481e-01,6168
dmax_wing_area_flyfemale_frameany,-3.417797e-01,-4.892229e-01,237663
dmax_wing_area_flymale_frameany,-2.906132e-01,1.586994e-01,240787
dmin_wing_angle_flyany_frameany,-4.620180e-02,-7.114639e+00,479479
dmin_wing_angle_flyany_framewingextension,-4.420880e-01,5.774560e-01,6168
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.498208e-02,-4.953993e+00,237663
dmin_wing_angle_flymale_frameany,-5.665574e-02,-5.214891e+00,240787
dmin_wing_area_flyany_frameany,3.167992e-01,1.935042e-01,479479
dmin_wing_area_flyany_framewingextension,5.508935e-01,-2.989515e-01,6168
dmin_wing_area_flyfemale_frameany,3.425258e-01,4.917687e-01,237663
dmin_wing_area_flymale_frameany,2.897782e-01,-1.680534e-01,240787
dnose2ell_angle_30tomin30_flyany_frameany,9.797715e+00,-2.790160e+00,479502
dnose2ell_angle_30tomin30_flyfemale_frameany,9.551978e+00,-3.451154e+00,237673
dnose2ell_angle_30tomin30_flymale_frameany,1.006442e+01,-1.709680e+00,240800
dnose2ell_angle_min20to20_flyany_frameany,4.126493e+01,-8.353118e-01,479502
dnose2ell_angle_min20to20_flyfemale_frameany,4.161956e+01,2.743186e-01,237673
dnose2ell_angle_min20to20_flymale_frameany,4.103556e+01,-1.390238e+00,240800
dnose2ell_angle_min30to30_flyany_frameany,3.294210e+01,-1.011196e+00,479502
dnose2ell_angle_min30to30_flyfemale_frameany,3.324323e+01,4.654550e-02,237673
dnose2ell_angle_min30to30_flymale_frameany,3.273918e+01,-1.478262e+00,240800
dnose2ell_flyany_frameany,9.254037e+00,-2.819169e+00,479502
dnose2ell_flyany_frameattemptedcopulation,5.049927e-01,7.754969e-02,1094
dnose2ell_flyany_framebackupstart,7.152701e+00,-1.704078e+00,691
dnose2ell_flyany_framebodyturn,9.628632e+00,-2.417616e+00,4442
dnose2ell_flyany_framebodyturnstart,9.452688e+00,-2.678268e+00,1755
dnose2ell_flyany_framecrabwalkallstart,9.584347e+00,-2.109669e+00,5473
dnose2ell_flyany_framecrabwalkextreme,6.197139e+00,-1.816203e+00,1699
dnose2ell_flyany_framecrabwalkextremestart,6.306491e+00,-1.793644e+00,446
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.382760e+00,-3.638474e+00,377777
dnose2ell_flyany_framepivotcenter,4.661121e+00,-3.913698e+00,351
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.340914e+00,-2.703116e+00,3614
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.127784e+00,-2.414062e+00,185895
dnose2ell_flyany_frametouch,9.522909e-01,-4.202934e+00,32552
dnose2ell_flyany_framewalk,1.033612e+01,-2.394353e+00,178919
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.132486e+01,-1.703829e+00,6761
dnose2ell_flyfemale_frameany,9.047008e+00,-3.364800e+00,237673
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.481302e+00,-1.839238e+00,240800
dnose2ell_flymale_framechase,1.706393e+00,-6.726061e-01,15978
dnose2ell_flymale_framewingextension,8.183913e-01,-1.704269e+00,5951
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.017863e+01,-2.785457e+00,479502
dnose2tail_flyany_framemove,1.003981e+01,-3.214611e+00,293607
dnose2tail_flyfemale_frameany,1.008255e+01,-3.031878e+00,237673
dnose2tail_flymale_frameany,1.029817e+01,-2.018423e+00,240800
dnwingsdetected_flyany_frameany,2.529843e-04,4.631671e+00,479479
dnwingsdetected_flyfemale_frameany,1.275973e-04,-3.824296e-01,237663
dnwingsdetected_flymale_frameany,5.037675e-04,2.773022e+00,240787
dphi_flyany_framemove,4.718503e-02,1.143023e+00,293584
dphi_flyfemale_framemove,3.842005e-02,7.188671e-01,142508
dphi_flymale_framemove,6.913040e-02,1.266270e+00,150826
dtheta_flyany_frameany,-1.514860e-02,-1.799922e+00,479479
dtheta_flyfemale_frameany,-2.137382e-02,-1.992261e+00,237663
dtheta_flymale_frameany,-9.387644e-03,-7.926904e-01,240787
du_cor_flyany_frameany,6.256160e+00,1.122277e+00,479479
du_cor_flyfemale_frameany,5.926743e+00,1.310063e+00,237663
du_cor_flymale_frameany,6.601202e+00,8.123897e-01,240787
du_ctr_flyany_frameany,6.659353e+00,1.179106e+00,479479
du_ctr_flyany_frameattemptedcopulation,-1.826813e-01,-1.348628e+00,1094
du_ctr_flyany_framebackup,-8.786158e+00,-1.881786e+00,2754
du_ctr_flyany_framebodyturn,5.428304e+00,6.069771e-02,4442
du_ctr_flyany_framecrabwalkall,1.114179e+01,2.242900e-02,51690
du_ctr_flyany_framecrabwalkextreme,1.103676e+00,5.061666e-01,1699
du_ctr_flyany_framejump,1.722180e+01,-4.999746e+00,306
du_ctr_flyany_framemove,1.075878e+01,4.700318e-01,293584
