field,value,zscore,nflyframes
a_mm_flyany_frameany,6.502735e-01,3.816751e+00,479300
a_mm_flyfemale_frameany,6.923676e-01,3.193565e+00,215802
a_mm_flymale_frameany,6.156788e-01,4.814036e+00,262831
absangle2wall_flyany_frameattemptedcopulation,1.645558e+00,1.015872e-01,661
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.196271e+00,3.135130e+00,1015
absangle2wall_flyany_framecrabwalkall,1.246426e+00,3.957808e+00,20513
absangle2wall_flyany_framecrabwalkextreme,1.106282e+00,4.089041e-01,743
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.406580e+00,4.627326e+00,200343
absangle2wall_flyany_framenearwall,1.330052e+00,-1.612149e+00,232885
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.909805e-01,1.458635e+00,1749
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.597376e+00,-1.696963e+00,278957
absangle2wall_flyany_frametouch,1.494030e+00,1.730936e+00,12068
absangle2wall_flyany_framewalk,1.449007e+00,5.175382e+00,109609
absangle2wall_flyany_framewinggrooming,1.605877e+00,2.236002e-01,95601
absangle2wall_flyfemale_framenearwall,1.289624e+00,-3.020378e+00,84355
absangle2wall_flymale_framenearwall,1.358219e+00,-4.165485e-01,148261
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.229832e+00,-4.587197e+00,415
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.320544e+00,-2.521434e+00,1209
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.488493e+00,-1.820378e+00,158506
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.368500e+00,-1.435616e+00,717
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.515257e+00,1.378631e-01,88777
absanglefrom1to2_nose2ell_flyany_frametouch,6.077095e-01,-3.580004e+00,12068
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.627733e+00,3.923207e-01,70578
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.108465e-01,-2.415257e+00,2594
absanglefrom1to2_nose2ell_flyfemale_framewingextension,7.309432e-01,-1.373026e-01,246
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.163822e-01,-1.056082e+00,661
absanglefrom1to2_nose2ell_flymale_framechase,2.367700e-01,-6.297616e-01,5385
absanglefrom1to2_nose2ell_flymale_framenearfly,1.376134e+00,-1.663140e+00,87694
absanglefrom1to2_nose2ell_flymale_frametouch,5.174624e-01,-2.843469e+00,9433
absanglefrom1to2_nose2ell_flymale_framewingextension,7.639972e-01,-5.280418e-01,3095
absdangle2wall_flyany_framenearwall,1.472946e+00,-1.731349e+00,232875
absdangle2wall_flyfemale_framenearwall,1.418081e+00,-2.299322e+00,84354
absdangle2wall_flymale_framenearwall,1.482100e+00,-1.358567e+00,148253
absdtheta_flyany_frameany,1.109939e+00,-4.406626e+00,479280
absdtheta_flyany_framebackup,2.484603e+00,4.026647e-01,821
absdtheta_flyany_framebodyturn,6.378389e+00,2.643897e+00,2584
absdtheta_flyany_framecrabwalkall,1.691983e+00,-3.038327e-01,20513
absdtheta_flyany_framecrabwalkextreme,1.966724e+00,1.514373e+00,743
absdtheta_flyany_framemove,1.880476e+00,-1.208139e+00,200323
absdtheta_flyany_framenearfly,1.181819e+00,-4.218266e+00,158502
absdtheta_flyany_framenearwall,1.469084e+00,-1.724878e+00,232875
absdtheta_flyany_framenotnearfly_notnearwall,7.773323e-01,-2.180354e+00,174019
absdtheta_flyany_framepivotcenter,5.578405e+00,-2.613099e+00,266
absdtheta_flyany_framepivottail,5.789099e+00,1.942666e+00,6878
absdtheta_flyany_framerighting,6.395157e+00,-5.591655e+00,459
absdtheta_flyany_framestop,5.520040e-01,6.476726e+00,278957
absdtheta_flyany_frametouch,1.582810e+00,-1.763696e+00,12068
absdtheta_flyany_framewalk,1.684773e+00,3.758943e-01,109606
absdtheta_flyany_framewingextension,1.074026e+00,-1.040525e+00,3357
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.829572e-01,2.545869e+00,95601
absdtheta_flyfemale_frameany,9.767723e-01,-5.064259e+00,215794
absdtheta_flymale_frameany,1.218220e+00,-3.311745e+00,262820
absdtheta_flymale_framechase,2.225510e+00,2.442856e+00,5385
absdv_cor_flyany_frameany,1.154229e+00,-6.093700e+00,479280
absdv_cor_flyany_frameattemptedcopulation,8.249945e-01,1.492068e-01,661
absdv_cor_flyany_framebackup,1.486497e+00,1.005221e+00,821
absdv_cor_flyany_framebodyturn,2.959012e+00,2.098061e-02,2584
absdv_cor_flyany_framecrabwalkall,5.168277e+00,-1.651138e+00,20513
absdv_cor_flyany_framecrabwalkextreme,4.800470e+00,9.536530e-01,743
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.430568e+00,-2.945027e+00,200323
absdv_cor_flyany_framenearfly,1.137506e+00,-5.209021e+00,158502
absdv_cor_flyany_framenearwall,1.749067e+00,-3.418548e+00,232875
absdv_cor_flyany_framenotnearfly_notnearwall,5.633942e-01,-3.624001e+00,174019
absdv_cor_flyany_framepivotcenter,7.113719e-02,-4.681812e-01,266
absdv_cor_flyany_framepivottail,2.307621e+00,-4.145152e-01,6878
absdv_cor_flyany_framerighting,3.898210e+00,-5.616341e+00,459
absdv_cor_flyany_framestop,1.601859e-01,3.974475e-01,278957
absdv_cor_flyany_frametouch,1.321152e+00,-3.324029e+00,12068
absdv_cor_flyany_framewalk,3.194404e+00,-1.065393e+00,109606
absdv_cor_flyany_framewingextension,9.271723e-01,3.593029e-02,3357
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.555013e-01,3.362511e-01,95601
absdv_cor_flyfemale_frameany,9.117123e-01,-6.140960e+00,215794
absdv_cor_flymale_frameany,1.353144e+00,-5.373963e+00,262820
absdv_cor_flymale_framechase,2.359309e+00,6.130402e-01,5385
absphidiff_nose2ell_flyany_framenearfly,1.460234e+00,-3.883929e+00,158502
absphidiff_nose2ell_flyany_frametouch,1.420462e+00,-4.246641e+00,12068
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.466518e+00,-4.657477e+00,70577
absphidiff_nose2ell_flyfemale_frametouch,1.501918e+00,-3.998578e+00,2594
absphidiff_nose2ell_flyfemale_framewingextension,1.526891e+00,3.873667e-01,246
absphidiff_nose2ell_flymale_framechase,3.995561e-01,-1.215297e+00,5385
absphidiff_nose2ell_flymale_framenearfly,1.455052e+00,-3.139816e+00,87691
absphidiff_nose2ell_flymale_frametouch,1.372149e+00,-2.607044e+00,9433
absphidiff_nose2ell_flymale_framewingextension,1.248708e+00,-3.878267e-01,3095
abssmoothdtheta_flyany_frameany,7.885940e-01,-5.024221e+00,479280
abssmoothdtheta_flyfemale_frameany,6.995604e-01,-5.617634e+00,215794
abssmoothdtheta_flymale_frameany,8.607073e-01,-3.867949e+00,262820
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.591468e+00,-1.622435e+00,1209
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.495651e+00,-1.923912e+00,158506
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.578308e+00,-1.099595e+00,717
absthetadiff_nose2ell_flyany_framestop_nearfly,1.530726e+00,-5.185332e-01,88777
absthetadiff_nose2ell_flyany_frametouch,1.587816e+00,-2.880404e+00,12068
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.543827e+00,-1.925919e+00,70578
absthetadiff_nose2ell_flyfemale_frametouch,1.846221e+00,-1.188486e+00,2594
absthetadiff_nose2ell_flyfemale_framewingextension,1.514723e+00,4.526634e-01,246
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.625430e-01,-5.464491e-01,661
absthetadiff_nose2ell_flymale_framechase,3.801352e-01,7.181579e-01,5385
absthetadiff_nose2ell_flymale_framenearfly,1.454669e+00,-1.803368e+00,87694
absthetadiff_nose2ell_flymale_frametouch,1.381548e+00,-2.297565e+00,9433
absthetadiff_nose2ell_flymale_framewingextension,1.021120e+00,-2.892962e-01,3095
absyaw_flyany_framemove,5.142435e-01,-4.537272e-01,200343
absyaw_flyfemale_framemove,5.448076e-01,1.362939e-02,77006
absyaw_flymale_framemove,4.846940e-01,-6.639527e-01,122948
accmag_flyany_frameany,8.256330e+01,-4.827103e+00,479280
accmag_flyfemale_frameany,7.184986e+01,-5.276772e+00,215794
accmag_flymale_frameany,9.128385e+01,-3.970349e+00,262820
angle_biggest_wing_flyany_frameany,2.800559e-01,2.855489e+01,479300
angle_biggest_wing_flyany_framewingextension,8.605302e-01,4.650322e+00,3357
angle_biggest_wing_flyfemale_frameany,3.507271e-01,3.471325e+01,215802
angle_biggest_wing_flymale_frameany,2.218903e-01,1.643241e+01,262831
angle_smallest_wing_flyany_frameany,8.951429e-02,1.799518e+01,479300
angle_smallest_wing_flyany_framewingextension,6.607912e-02,-9.929860e-01,3357
angle_smallest_wing_flyfemale_frameany,9.929096e-02,1.913000e+01,215802
angle_smallest_wing_flymale_frameany,8.136578e-02,1.131417e+01,262831
angleonclosestfly_flyany_framenearfly,-4.165541e-01,2.074623e-02,158506
angleonclosestfly_flyany_framestop_nearfly,-3.593062e-01,1.191817e+00,88777
angleonclosestfly_flyany_frametouch,-2.575393e-01,2.544926e+00,12068
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.505457e-01,-1.244677e+00,70578
angleonclosestfly_flyfemale_frametouch,-3.861911e-01,2.662347e-01,2594
angleonclosestfly_flyfemale_framewingextension,-3.998849e-01,-3.445765e-01,246
angleonclosestfly_flymale_frameattemptedcopulation,6.579674e-02,4.209313e-01,661
angleonclosestfly_flymale_framechase,-3.337671e-04,-5.739781e-02,5385
angleonclosestfly_flymale_framenearfly,-3.048657e-01,2.531730e+00,87694
angleonclosestfly_flymale_frametouch,-2.598778e-01,8.396118e-01,9433
angleonclosestfly_flymale_framewingextension,-1.584538e-01,3.412671e-02,3095
anglesub_flyany_frameany,2.044870e-01,8.323301e-01,479300
anglesub_flyfemale_frameany,1.932492e-01,8.675618e-01,215802
anglesub_flymale_frameany,2.136411e-01,5.385022e-01,262831
area_flyany_frameany,1.778676e+00,2.640948e+00,479300
area_flyfemale_frameany,2.030854e+00,2.497894e+00,215802
area_flymale_frameany,1.571509e+00,3.384281e+00,262831
area_inmost_wing_flyany_frameany,6.683425e-01,-7.379904e+00,479300
area_inmost_wing_flyany_framewingextension,6.066110e-01,-1.810661e+00,3357
area_inmost_wing_flyany_framewinggrooming,3.962749e-01,1.747335e-01,95601
area_inmost_wing_flyfemale_frameany,6.892145e-01,-6.690142e+00,215802
area_inmost_wing_flymale_frameany,6.513339e-01,-6.832152e+00,262831
area_outmost_wing_flyany_frameany,9.527409e-01,-2.528346e-01,479300
area_outmost_wing_flyany_framewingextension,1.318533e+00,1.567792e+00,3357
area_outmost_wing_flyany_framewinggrooming,8.431298e-01,-1.699264e+00,95601
area_outmost_wing_flyfemale_frameany,1.064927e+00,1.253337e+00,215802
area_outmost_wing_flymale_frameany,8.608539e-01,-1.556728e+00,262831
arena_angle_flyany_frameany,8.130328e-02,1.264829e+00,479300
b_mm_flyany_frameany,2.166697e-01,1.644384e+00,479300
b_mm_flyfemale_frameany,2.334689e-01,1.892306e+00,215802
b_mm_flymale_frameany,2.028713e-01,1.877451e+00,262831
boutfreq_flyany_framebackup,4.026706e-04,-3.649123e+00,479300
boutfreq_flyany_framebodyturn,2.117672e-03,-4.117949e+00,479300
boutfreq_flyany_framecrabwalkall,5.994158e-03,-7.316184e+00,479300
boutfreq_flyany_framecrabwalkextreme,4.068433e-04,-4.448568e+00,479300
boutfreq_flyany_framejump,1.168371e-04,-2.901572e+00,479300
boutfreq_flyany_framepivotcenter,2.148967e-04,1.125602e+00,479300
boutfreq_flyany_framepivottail,3.649072e-03,-3.411007e+00,479300
boutfreq_flyany_framerighting,1.293553e-04,-1.603401e+00,479300
boutfreq_flyany_framestop,1.767578e-02,4.517485e+00,479300
boutfreq_flyany_frametouch,2.697684e-03,-3.900857e+00,479300
boutfreq_flyany_framewalk,1.133319e-02,-6.714032e+00,479300
boutfreq_flyany_framewingextension,5.382850e-04,1.718119e+00,479300
boutfreq_flyany_framewingflick,1.773420e-04,8.769913e-01,479300
boutfreq_flyany_framewinggrooming,7.172961e-03,2.704329e+01,479300
boutfreq_flymale_frameattemptedcopulation,9.131725e-05,1.909231e+00,262820
boutfreq_flymale_framechase,1.088197e-03,-1.111682e+00,262820
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,262820
corfrac_maj_flyany_frameany,6.933551e-02,1.365034e+01,479280
corfrac_maj_flyany_framebackup,-1.746294e-01,3.705299e+00,821
corfrac_maj_flyany_framebodyturn,-7.055853e-01,4.451226e+00,2584
corfrac_maj_flyany_framecrabwalkall,-2.029568e-01,6.875666e+00,20513
corfrac_maj_flyany_framecrabwalkextreme,-3.120855e-01,4.996331e+00,743
corfrac_maj_flyany_framepivotcenter,1.960527e-02,6.829366e+00,266
corfrac_maj_flyany_framepivottail,-6.338149e-01,7.036816e+00,6878
corfrac_maj_flyfemale_frameany,9.465173e-02,1.343161e+01,215794
corfrac_maj_flymale_frameany,4.874964e-02,1.206877e+01,262820
da_flyany_frameany,-7.641700e-07,1.135940e+00,479280
da_flyfemale_frameany,-7.460408e-05,-3.405332e-01,215794
da_flymale_frameany,6.874870e-05,9.412831e-01,262820
dangle2wall_flyany_framenearwall,6.921178e-02,3.549695e+00,232875
dangle2wall_flyfemale_framenearwall,8.928976e-02,3.162645e+00,84354
dangle2wall_flymale_framenearwall,5.363487e-02,3.561092e+00,148253
dangle_biggest_wing_flyany_frameany,-1.909322e-01,-1.788608e+01,479280
dangle_biggest_wing_flyfemale_frameany,-1.426422e-01,-1.303960e+01,215794
dangle_biggest_wing_flymale_frameany,-2.301340e-01,-1.677750e+01,262820
dangle_smallest_wing_flyany_frameany,1.907414e-01,1.787363e+01,479280
dangle_smallest_wing_flyfemale_frameany,1.433048e-01,1.303683e+01,215794
dangle_smallest_wing_flymale_frameany,2.292365e-01,1.671179e+01,262820
danglesub_flyany_framemove,-9.016623e-03,2.344150e+00,200323
danglesub_flyany_framenearfly,-6.003209e-02,3.336571e+00,158502
danglesub_flyfemale_framenearfly,-4.244051e-02,4.736904e+00,70577
danglesub_flymale_framenearfly,-7.400879e-02,2.023648e+00,87691
darea_flyany_frameany,-5.417259e-05,-1.673533e+00,479280
darea_flyany_frameattemptedcopulation,-3.112554e-01,8.420974e-02,661
darea_flyany_framebackup,-1.371216e-01,1.669729e+00,821
darea_flyany_framebodyturn,-6.385228e-02,-1.299065e+00,2584
darea_flyany_framechase,-4.137252e-02,-2.153324e+00,5465
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.303678e-02,6.196226e-01,20513
darea_flyany_framecrabwalkextreme,-7.707232e-02,-1.959889e+00,743
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.350327e-01,-2.789764e+00,266
darea_flyany_framepivottail,-6.791191e-02,-1.251105e+00,6878
darea_flyany_framerighting,2.964287e-02,1.636439e-01,459
darea_flyany_framestop,-4.700414e-04,6.257715e+00,278957
darea_flyany_frametouch,-8.482283e-02,2.757088e-01,12068
darea_flyany_framewalk,2.906849e-02,1.371003e+00,109606
darea_flyany_framewingextension,-3.573351e-02,-4.082261e-01,3357
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.808026e-02,-8.244658e+00,95601
darea_flyfemale_frameany,-4.859667e-04,-8.490060e-01,215794
darea_flymale_frameany,4.521509e-04,1.126809e+00,262820
darea_inmost_wing_flyany_frameany,4.736497e-01,2.253419e+01,479280
darea_inmost_wing_flyfemale_frameany,4.561114e-01,1.761160e+01,215794
darea_inmost_wing_flymale_frameany,4.876264e-01,2.056802e+01,262820
darea_outmost_wing_flyany_frameany,-4.736290e-01,-2.253501e+01,479280
darea_outmost_wing_flyany_framewingextension,-4.004264e-01,4.751962e-01,3357
darea_outmost_wing_flyfemale_frameany,-4.536663e-01,-1.762559e+01,215794
darea_outmost_wing_flymale_frameany,-4.898775e-01,-2.067347e+01,262820
db_flyany_frameany,-6.034648e-06,-3.467527e+00,479280
db_flyfemale_frameany,-3.201708e-05,-1.052919e+00,215794
db_flymale_frameany,3.070570e-05,9.785756e-01,262820
dcenter_flyany_frameany,1.151736e+01,1.083716e+00,479300
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.194991e+01,2.736273e+00,2584
dcenter_flyany_framebodyturnstart,1.188458e+01,3.006910e+00,1015
dcenter_flyany_framecrabwalkallstart,1.162289e+01,1.439237e+00,2872
dcenter_flyany_framecrabwalkextreme,9.082429e+00,2.174686e+00,743
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.202041e+01,3.061622e+00,200343
dcenter_flyany_framenearwall,1.139825e+01,3.708227e+00,232885
dcenter_flyany_framepivotcenter,7.612070e+00,-3.872147e-01,266
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.145662e+01,4.646084e+00,1749
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.110787e+01,-3.796261e-01,278957
dcenter_flyany_frametouch,3.005981e+00,2.265874e+00,12068
dcenter_flyany_framewalk,1.310832e+01,3.088786e+00,109609
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.168996e+01,-4.050517e+00,95601
dcenter_flyfemale_frameany,1.122085e+01,-1.551915e-01,215802
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.175772e+01,1.802164e+00,262831
dcenter_flymale_framewingextension,6.219356e+00,-5.202742e-01,3095
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.176132e-01,-1.251479e+00,200323
ddcenter_flyany_framenearfly,2.774353e-01,-2.868123e+00,158502
ddcenter_flyfemale_framenearfly,2.082441e-01,-3.638648e+00,70577
ddcenter_flymale_framenearfly,3.317069e-01,-2.254748e+00,87691
ddell2nose_flyany_framenearfly,8.103054e-01,-3.079115e+00,158502
ddell2nose_flyfemale_framenearfly,6.538700e-01,-3.793729e+00,70577
ddell2nose_flymale_framenearfly,9.358632e-01,-2.485930e+00,87691
ddist2wall_flyany_framenearwall,2.600175e-02,1.114772e+00,232875
ddist2wall_flyfemale_framenearwall,2.090640e-02,-4.108874e-01,84354
ddist2wall_flymale_framenearwall,2.928843e-02,2.117687e+00,148253
ddnose2ell_flyany_frameattemptedcopulation,5.486869e-01,9.110837e-02,661
ddnose2ell_flyany_framenearfly,8.037624e-01,-3.250662e+00,158502
ddnose2ell_flyfemale_framenearfly,6.265000e-01,-4.194774e+00,70577
ddnose2ell_flymale_framechase,2.542724e-01,2.557738e+00,5385
ddnose2ell_flymale_framenearfly,9.408247e-01,-2.366259e+00,87691
decc_flyany_frameany,-8.091844e-06,-3.000039e+00,479280
decc_flyfemale_frameany,-1.045268e-05,-8.045062e-01,215794
decc_flymale_frameany,1.255020e-05,-3.481948e-02,262820
dell2nose_flyany_frameany,1.055753e+01,9.275126e-01,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.013235e+01,-4.050788e-01,215802
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.090347e+01,1.743533e+00,262831
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.797655e+01,7.785718e+00,479300
dist2wall_flyany_frameattemptedcopulation,1.904809e+01,2.342889e+00,661
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.058187e+01,6.489909e+00,1015
dist2wall_flyany_framecrabwalkall,1.054084e+01,1.130666e+01,20513
dist2wall_flyany_framecrabwalkextreme,9.538408e+00,3.055802e+00,743
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.371873e+01,7.628413e+00,200343
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.142020e+00,4.609904e+00,1749
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.109932e+01,4.789763e+00,278957
dist2wall_flyany_frametouch,1.342903e+01,7.846465e+00,12068
dist2wall_flyany_framewalk,1.314420e+01,5.192372e+00,109609
dist2wall_flyany_framewinggrooming,2.353117e+01,1.700982e+00,95601
dist2wall_flyfemale_frameany,2.064762e+01,9.070585e+00,215802
dist2wall_flymale_frameany,1.578376e+01,5.874046e+00,262831
dmax_wing_angle_flyany_frameany,1.242957e-02,8.159375e-01,479280
dmax_wing_angle_flyany_framewingextension,-2.114997e-01,1.310080e+00,3357
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.651933e-03,3.380645e-02,215794
dmax_wing_angle_flymale_frameany,1.738516e-02,8.889504e-01,262820
dmax_wing_area_flyany_frameany,-8.941245e-01,-1.458694e+01,479280
dmax_wing_area_flyany_framewingextension,-4.243153e-01,7.464005e-01,3357
dmax_wing_area_flyfemale_frameany,-8.510645e-01,-1.066869e+01,215794
dmax_wing_area_flymale_frameany,-9.280425e-01,-1.266472e+01,262820
dmin_wing_angle_flyany_frameany,-1.262037e-02,-8.441498e-01,479280
dmin_wing_angle_flyany_framewingextension,-3.001135e-01,1.536748e+00,3357
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.989343e-03,4.718847e-02,215794
dmin_wing_angle_flymale_frameany,-1.828267e-02,-9.584090e-01,262820
dmin_wing_area_flyany_frameany,8.941452e-01,1.458435e+01,479280
dmin_wing_area_flyany_framewingextension,3.106395e-01,-5.110852e-01,3357
dmin_wing_area_flyfemale_frameany,8.535097e-01,1.068748e+01,215794
dmin_wing_area_flymale_frameany,9.257914e-01,1.262383e+01,262820
dnose2ell_angle_30tomin30_flyany_frameany,1.113639e+01,8.611365e-01,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.085963e+01,-3.951256e-01,215802
dnose2ell_angle_30tomin30_flymale_frameany,1.136097e+01,1.614193e+00,262831
dnose2ell_angle_min20to20_flyany_frameany,4.332040e+01,2.527315e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,4.078062e+01,1.120946e+00,215802
dnose2ell_angle_min20to20_flymale_frameany,4.543944e+01,2.583237e+00,262831
dnose2ell_angle_min30to30_flyany_frameany,3.490413e+01,2.561330e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.324118e+01,1.284239e+00,215802
dnose2ell_angle_min30to30_flymale_frameany,3.629445e+01,2.575799e+00,262831
dnose2ell_flyany_frameany,1.055677e+01,9.616890e-01,479300
dnose2ell_flyany_frameattemptedcopulation,1.889627e-01,-5.379591e-01,661
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.099410e+01,2.516429e+00,2584
dnose2ell_flyany_framebodyturnstart,1.090740e+01,2.697233e+00,1015
dnose2ell_flyany_framecrabwalkallstart,1.065230e+01,1.300469e+00,2872
dnose2ell_flyany_framecrabwalkextreme,8.034289e+00,2.083302e+00,743
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.046912e+01,3.707178e+00,232885
dnose2ell_flyany_framepivotcenter,6.390526e+00,-7.838862e-01,266
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.066119e+01,4.716578e+00,1749
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.013535e+01,-5.103742e-01,278957
dnose2ell_flyany_frametouch,1.023406e+00,-3.114173e+00,12068
dnose2ell_flyany_framewalk,1.217595e+01,2.960905e+00,109609
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.074885e+01,-4.239292e+00,95601
dnose2ell_flyfemale_frameany,1.031363e+01,-2.049783e-01,215802
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.075371e+01,1.627740e+00,262831
dnose2ell_flymale_framechase,1.866513e+00,-1.132123e+00,5385
dnose2ell_flymale_framewingextension,4.296453e+00,-6.054836e-01,3095
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.149342e+01,1.128754e+00,479300
dnose2tail_flyany_framemove,1.202633e+01,3.165987e+00,200343
dnose2tail_flyfemale_frameany,1.130274e+01,5.818725e-02,215802
dnose2tail_flymale_frameany,1.164785e+01,1.678349e+00,262831
dnwingsdetected_flyany_frameany,-6.328561e-05,-7.341380e-01,479280
dnwingsdetected_flyfemale_frameany,1.405578e-03,4.324532e+00,215794
dnwingsdetected_flymale_frameany,-1.500304e-03,-4.518759e+00,262820
dphi_flyany_framemove,9.549360e-03,3.615499e-01,200323
dphi_flyfemale_framemove,6.474853e-02,1.222336e+00,76998
dphi_flymale_framemove,-4.244410e-02,-6.620177e-01,122937
dtheta_flyany_frameany,-1.037790e-02,-1.448506e+00,479280
dtheta_flyfemale_frameany,-5.412863e-03,-7.941640e-01,215794
dtheta_flymale_frameany,-1.410015e-02,-1.259412e+00,262820
du_cor_flyany_frameany,4.689054e+00,-4.301328e+00,479280
du_cor_flyfemale_frameany,3.507829e+00,-5.298566e+00,215794
du_cor_flymale_frameany,5.661474e+00,-3.080014e+00,262820
du_ctr_flyany_frameany,4.992315e+00,-4.369778e+00,479280
du_ctr_flyany_frameattemptedcopulation,6.342497e-02,-1.032343e+00,661
du_ctr_flyany_framebackup,-7.893157e+00,-9.799875e-01,821
du_ctr_flyany_framebodyturn,5.939923e+00,1.514925e+00,2584
du_ctr_flyany_framecrabwalkall,1.056733e+01,-1.523174e+00,20513
du_ctr_flyany_framecrabwalkextreme,9.102081e-01,-1.892918e+00,743
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.110102e+01,-3.113783e-01,200323
du_ctr_flyany_framenearfly,4.179564e+00,-4.385765e+00,158502
du_ctr_flyany_framenearwall,7.324984e+00,-1.431215e+00,232875
du_ctr_flyany_framenotnearfly_notnearwall,3.087153e+00,-3.895604e+00,174019
du_ctr_flyany_framepivotcenter,9.615357e-01,1.158935e+00,266
du_ctr_flyany_framerighting,2.743256e+00,-3.115528e+00,459
