field,value,zscore,nflyframes
a_mm_flyany_frameany,6.211940e-01,-2.316931e+00,479440
a_mm_flyfemale_frameany,6.643225e-01,-1.944706e+00,239720
a_mm_flymale_frameany,5.780655e-01,-2.702128e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.881885e-01,-2.665089e+00,265
absangle2wall_flyany_framebodyturnstart,1.335786e+00,8.485217e+00,2134
absangle2wall_flyany_framecrabwalkall,1.257737e+00,6.243828e+00,23580
absangle2wall_flyany_framecrabwalkextreme,7.935087e-01,-3.280348e+00,385
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.411129e+00,7.544851e+00,206833
absangle2wall_flyany_framenearwall,1.346183e+00,-7.921750e-01,220588
absangle2wall_flyany_framepivotcenterstart,1.486014e+00,-2.425341e+00,379
absangle2wall_flyany_framepivottailstart,8.373265e-01,2.955949e-01,1868
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.381085e+00,-6.389971e+00,272607
absangle2wall_flyany_frametouch,1.451402e+00,1.028902e+00,3623
absangle2wall_flyany_framewalk,1.464388e+00,8.270371e+00,142448
absangle2wall_flyany_framewinggrooming,1.269703e+00,-4.372556e+00,22346
absangle2wall_flyfemale_framenearwall,1.408054e+00,1.005057e+00,99623
absangle2wall_flymale_framenearwall,1.284313e+00,-2.434118e+00,120965
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.191635e+00,-5.688159e+00,726
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.413531e+00,-1.361490e+00,1019
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.532880e+00,-1.731835e+00,145421
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.417034e+00,-2.078708e+00,518
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.512090e+00,-1.088962e+00,94655
absanglefrom1to2_nose2ell_flyany_frametouch,6.833109e-01,-2.262612e+00,3623
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.525724e+00,-1.315319e+00,82074
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.174870e-01,-7.217377e+00,1843
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.540035e+00,-1.253625e-01,63347
absanglefrom1to2_nose2ell_flymale_frametouch,7.491348e-01,7.415748e-01,1780
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.098056e+00,-4.425628e+00,220576
absdangle2wall_flyfemale_framenearwall,9.297973e-01,-5.552127e+00,99618
absdangle2wall_flymale_framenearwall,1.266314e+00,-2.660539e+00,120958
absdtheta_flyany_frameany,8.151133e-01,-5.846069e+00,479420
absdtheta_flyany_framebackup,2.823856e+00,2.178751e+00,984
absdtheta_flyany_framebodyturn,5.527741e+00,-4.306229e-01,5614
absdtheta_flyany_framecrabwalkall,1.464704e+00,-2.676647e+00,23580
absdtheta_flyany_framecrabwalkextreme,1.988783e+00,1.777937e+00,385
absdtheta_flyany_framemove,1.549407e+00,-5.008539e+00,206813
absdtheta_flyany_framenearfly,7.672173e-01,-6.557110e+00,145419
absdtheta_flyany_framenearwall,1.094137e+00,-4.438316e+00,220576
absdtheta_flyany_framenotnearfly_notnearwall,5.847686e-01,-2.422163e+00,183596
absdtheta_flyany_framepivotcenter,6.169297e+00,-4.029180e-01,1323
absdtheta_flyany_framepivottail,6.012573e+00,3.072146e+00,7993
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.715764e-01,-6.809398e+00,272607
absdtheta_flyany_frametouch,1.224097e+00,-5.032748e+00,3623
absdtheta_flyany_framewalk,1.136047e+00,-5.478026e+00,142443
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.473207e-01,-5.261767e+00,22346
absdtheta_flyfemale_frameany,6.578161e-01,-6.480175e+00,239710
absdtheta_flymale_frameany,9.724104e-01,-4.323924e+00,239710
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.920769e-01,-4.720888e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.587022e+00,2.195270e+00,984
absdv_cor_flyany_framebodyturn,2.189307e+00,-3.165314e+00,5614
absdv_cor_flyany_framecrabwalkall,4.186927e+00,-4.714655e+00,23580
absdv_cor_flyany_framecrabwalkextreme,4.371207e+00,-2.002267e+00,385
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.059221e+00,-4.722682e+00,206813
absdv_cor_flyany_framenearfly,8.197901e-01,-5.234102e+00,145419
absdv_cor_flyany_framenearwall,1.396329e+00,-3.831758e+00,220576
absdv_cor_flyany_framenotnearfly_notnearwall,6.632897e-01,-1.836126e-01,183596
absdv_cor_flyany_framepivotcenter,2.664961e-02,-3.162824e-01,1323
absdv_cor_flyany_framepivottail,2.287980e+00,-8.807966e-01,7993
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.446559e-02,-4.403926e+00,272607
absdv_cor_flyany_frametouch,1.056140e+00,-5.215532e+00,3623
absdv_cor_flyany_framewalk,2.363475e+00,-5.573193e+00,142443
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.058489e-01,-1.975921e+00,22346
absdv_cor_flyfemale_frameany,6.311670e-01,-5.697459e+00,239710
absdv_cor_flymale_frameany,1.352987e+00,-3.068199e+00,239710
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.582364e+00,-1.195886e+00,145419
absphidiff_nose2ell_flyany_frametouch,1.614119e+00,6.989015e-01,3623
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.545192e+00,-2.431364e+00,82073
absphidiff_nose2ell_flyfemale_frametouch,1.598854e+00,-1.000312e+00,1843
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.619536e+00,-1.378396e-01,63346
absphidiff_nose2ell_flymale_frametouch,1.629383e+00,1.301126e+00,1780
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.302832e-01,-5.310806e+00,479420
abssmoothdtheta_flyfemale_frameany,5.110404e-01,-6.119812e+00,239710
abssmoothdtheta_flymale_frameany,7.495260e-01,-3.676114e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.788081e+00,2.328647e+00,1019
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.640201e+00,4.537673e-01,145421
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.710794e+00,3.296104e+00,518
absthetadiff_nose2ell_flyany_framestop_nearfly,1.572040e+00,3.367248e-01,94655
absthetadiff_nose2ell_flyany_frametouch,1.838181e+00,1.071911e+00,3623
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.688645e+00,9.369805e-01,82074
absthetadiff_nose2ell_flyfemale_frametouch,2.063661e+00,4.694017e+00,1843
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.591758e+00,-1.769184e-02,63347
absthetadiff_nose2ell_flymale_frametouch,1.612702e+00,-7.602603e-01,1780
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.302847e-01,-5.578506e+00,206833
absyaw_flyfemale_framemove,4.833796e-01,-5.106891e+00,77392
absyaw_flymale_framemove,3.771899e-01,-5.011514e+00,129441
accmag_flyany_frameany,6.031906e+01,-5.336613e+00,479420
accmag_flyfemale_frameany,4.473847e+01,-6.185369e+00,239710
accmag_flymale_frameany,7.589966e+01,-3.716092e+00,239710
angle_biggest_wing_flyany_frameany,5.723561e-03,-3.590984e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.044822e-02,-3.088932e+00,239720
angle_biggest_wing_flymale_frameany,9.989071e-04,-2.913215e+00,239720
angle_smallest_wing_flyany_frameany,-6.262791e-03,-3.909700e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.047820e-03,-3.097257e+00,239720
angle_smallest_wing_flymale_frameany,-8.477762e-03,-3.152212e+00,239720
angleonclosestfly_flyany_framenearfly,-4.201335e-01,-1.821055e+00,145421
angleonclosestfly_flyany_framestop_nearfly,-4.708709e-01,-2.736375e+00,94655
angleonclosestfly_flyany_frametouch,-5.598761e-01,-6.391521e+00,3623
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.252646e-01,-7.379896e-01,82074
angleonclosestfly_flyfemale_frametouch,-8.294568e-01,-8.680718e+00,1843
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.150025e-01,-2.676793e+00,63347
angleonclosestfly_flymale_frametouch,-2.902955e-01,1.603225e-01,1780
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.765830e-01,-1.425351e+00,479440
anglesub_flyfemale_frameany,1.909167e-01,1.187494e-01,239720
anglesub_flymale_frameany,1.622494e-01,-1.951816e+00,239720
area_flyany_frameany,1.701649e+00,-3.036053e+00,479440
area_flyfemale_frameany,1.922193e+00,-2.821843e+00,239720
area_flymale_frameany,1.481105e+00,-3.239785e+00,239720
area_inmost_wing_flyany_frameany,8.198353e-01,-1.114303e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.963515e-01,1.097322e+00,22346
area_inmost_wing_flyfemale_frameany,8.638478e-01,-9.592244e-01,239720
area_inmost_wing_flymale_frameany,7.758228e-01,-1.153979e+00,239720
area_outmost_wing_flyany_frameany,8.462993e-01,-2.140751e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.910512e-01,-1.676728e+00,22346
area_outmost_wing_flyfemale_frameany,8.965461e-01,-2.019747e+00,239720
area_outmost_wing_flymale_frameany,7.960526e-01,-1.966052e+00,239720
arena_angle_flyany_frameany,-1.914298e-01,-2.153956e+00,479440
b_mm_flyany_frameany,2.169546e-01,-3.410949e+00,479440
b_mm_flyfemale_frameany,2.301260e-01,-3.410759e+00,239720
b_mm_flymale_frameany,2.037832e-01,-3.248952e+00,239720
boutfreq_flyany_framebackup,5.548139e-04,-3.763006e+00,479440
boutfreq_flyany_framebodyturn,4.451026e-03,8.225481e-01,479440
boutfreq_flyany_framecrabwalkall,7.070749e-03,-4.052321e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.169197e-04,-3.972865e+00,479440
boutfreq_flyany_framejump,1.460037e-05,-3.101241e+00,479440
boutfreq_flyany_framepivotcenter,7.946771e-04,9.149276e+00,479440
boutfreq_flyany_framepivottail,3.898298e-03,-4.518724e+00,479440
boutfreq_flyany_framerighting,6.257300e-06,-2.577720e+00,479440
boutfreq_flyany_framestop,2.002962e-02,6.070267e+00,479440
boutfreq_flyany_frametouch,1.405807e-03,-4.542534e+00,479440
boutfreq_flyany_framewalk,1.796262e-02,-8.375624e-01,479440
boutfreq_flyany_framewingextension,1.251460e-05,-8.409672e-01,479440
boutfreq_flyany_framewingflick,2.920073e-05,-1.956287e+00,479440
boutfreq_flyany_framewinggrooming,9.114801e-04,-2.517977e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.922934e-01,239710
boutfreq_flymale_framechase,1.251512e-04,-1.091010e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,239710
corfrac_maj_flyany_frameany,-7.202217e-02,1.865586e+00,479420
corfrac_maj_flyany_framebackup,-1.987746e-01,1.449945e+00,984
corfrac_maj_flyany_framebodyturn,-7.131134e-01,3.598516e+00,5614
corfrac_maj_flyany_framecrabwalkall,-3.712955e-01,-4.609586e+00,23580
corfrac_maj_flyany_framecrabwalkextreme,-6.201293e-01,-2.067320e+00,385
corfrac_maj_flyany_framepivotcenter,-2.804229e-01,-9.036656e+00,1323
corfrac_maj_flyany_framepivottail,-6.826579e-01,3.332656e-01,7993
corfrac_maj_flyfemale_frameany,-5.292268e-02,2.908331e+00,239710
corfrac_maj_flymale_frameany,-9.112167e-02,3.493332e-01,239710
da_flyany_frameany,-6.338537e-07,1.168165e+00,479420
da_flyfemale_frameany,4.481953e-06,1.910548e+00,239710
da_flymale_frameany,-5.749661e-06,-1.494153e+00,239710
dangle2wall_flyany_framenearwall,9.291783e-02,7.400207e+00,220576
dangle2wall_flyfemale_framenearwall,7.447262e-02,3.263590e+00,99618
dangle2wall_flymale_framenearwall,1.113630e-01,1.131092e+01,120958
dangle_biggest_wing_flyany_frameany,5.258986e-03,1.648833e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.097754e-03,1.002116e+00,239710
dangle_biggest_wing_flymale_frameany,9.420219e-03,1.746508e+00,239710
dangle_smallest_wing_flyany_frameany,-5.325586e-03,-1.651836e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.230954e-03,-1.034668e+00,239710
dangle_smallest_wing_flymale_frameany,-9.420219e-03,-1.717483e+00,239710
danglesub_flyany_framemove,-6.596940e-03,3.561149e+00,206813
danglesub_flyany_framenearfly,-6.281430e-02,2.105818e+00,145419
danglesub_flyfemale_framenearfly,-3.264743e-02,4.286507e+00,82073
danglesub_flymale_framenearfly,-9.298116e-02,-4.657285e-02,63346
darea_flyany_frameany,2.362952e-05,1.774203e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.333342e-01,2.758496e+00,984
darea_flyany_framebodyturn,-4.975216e-02,-2.292503e-01,5614
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.492992e-02,-3.496420e-01,23580
darea_flyany_framecrabwalkextreme,1.137058e-02,2.035092e+00,385
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.897177e-04,-5.045676e-01,1323
darea_flyany_framepivottail,-1.250003e-01,-2.018372e+00,7993
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.977958e-03,3.027309e+00,272607
darea_flyany_frametouch,-4.128982e-02,2.833763e+00,3623
darea_flyany_framewalk,1.898208e-02,-2.214882e+00,142443
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.579082e-03,2.960346e-01,22346
darea_flyfemale_frameany,8.876146e-06,1.740132e+00,239710
darea_flymale_frameany,3.838289e-05,-1.292359e+00,239710
darea_inmost_wing_flyany_frameany,3.050211e-02,-3.361042e+00,479420
darea_inmost_wing_flyfemale_frameany,3.708409e-02,-2.977109e+00,239710
darea_inmost_wing_flymale_frameany,2.392013e-02,-2.712194e+00,239710
darea_outmost_wing_flyany_frameany,-3.047411e-02,3.355740e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.706542e-02,2.953979e+00,239710
darea_outmost_wing_flymale_frameany,-2.388280e-02,2.741221e+00,239710
db_flyany_frameany,3.303455e-06,1.431609e+00,479420
db_flyfemale_frameany,-4.541794e-07,1.190924e+00,239710
db_flymale_frameany,7.061090e-06,-7.405339e-01,239710
dcenter_flyany_frameany,1.190623e+01,1.756100e+00,479440
dcenter_flyany_framebackupstart,1.321428e+01,8.245310e+00,266
dcenter_flyany_framebodyturn,1.351622e+01,5.878922e+00,5614
dcenter_flyany_framebodyturnstart,1.322778e+01,5.510381e+00,2134
dcenter_flyany_framecrabwalkallstart,1.266299e+01,3.276162e+00,3390
dcenter_flyany_framecrabwalkextreme,1.341709e+01,9.392289e+00,385
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.359158e+01,7.469058e+00,206833
dcenter_flyany_framenearwall,1.262229e+01,7.247508e+00,220588
dcenter_flyany_framepivotcenter,9.493101e+00,-4.056985e-01,1323
dcenter_flyany_framepivotcenterstart,9.537609e+00,-5.273275e-01,379
dcenter_flyany_framepivottailstart,1.483246e+01,1.136442e+01,1868
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.065209e+01,-1.462586e+00,272607
dcenter_flyany_frametouch,3.056652e+00,3.300383e+00,3623
dcenter_flyany_framewalk,1.436536e+01,6.407108e+00,142448
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.251725e+01,-1.516860e+00,22346
dcenter_flyfemale_frameany,1.092895e+01,-8.287629e-01,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.288351e+01,3.664951e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.485483e-02,-2.489469e+00,206813
ddcenter_flyany_framenearfly,2.234623e-01,-2.491926e+00,145419
ddcenter_flyfemale_framenearfly,1.412949e-01,-3.395065e+00,82073
ddcenter_flymale_framenearfly,3.056297e-01,-1.599249e+00,63346
ddell2nose_flyany_framenearfly,7.428196e-01,-2.289415e+00,145419
ddell2nose_flyfemale_framenearfly,5.727179e-01,-2.993758e+00,82073
ddell2nose_flymale_framenearfly,9.129214e-01,-1.561477e+00,63346
ddist2wall_flyany_framenearwall,1.743563e-02,-1.985215e-01,220576
ddist2wall_flyfemale_framenearwall,1.294875e-02,-1.384232e+00,99618
ddist2wall_flymale_framenearwall,2.192250e-02,1.191510e+00,120958
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.887079e-01,-2.098000e+00,145419
ddnose2ell_flyfemale_framenearfly,4.803290e-01,-3.653166e+00,82073
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.097087e+00,-4.955301e-01,63346
decc_flyany_frameany,5.950329e-06,1.512255e-01,479420
decc_flyfemale_frameany,-3.151097e-06,-1.245416e+00,239710
decc_flymale_frameany,1.505175e-05,1.185547e+00,239710
dell2nose_flyany_frameany,1.101698e+01,1.786428e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.971661e+00,-7.700756e-01,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.206230e+01,3.733021e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.006533e+01,8.927069e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.654387e+00,-4.200857e-01,266
dist2wall_flyany_framebodyturnstart,1.511195e+01,1.512924e+01,2134
dist2wall_flyany_framecrabwalkall,1.363003e+01,1.967266e+01,23580
dist2wall_flyany_framecrabwalkextreme,1.167524e+01,6.727989e+00,385
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.640410e+01,1.218599e+01,206833
dist2wall_flyany_framepivotcenterstart,2.187510e+01,2.992587e+00,379
dist2wall_flyany_framepivottailstart,8.409511e+00,4.910495e+00,1868
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.282987e+01,5.462064e+00,272607
dist2wall_flyany_frametouch,1.703269e+01,1.311984e+01,3623
dist2wall_flyany_framewalk,1.687062e+01,1.093497e+01,142448
dist2wall_flyany_framewinggrooming,3.043278e+01,6.292888e+00,22346
dist2wall_flyfemale_frameany,2.187446e+01,9.740300e+00,239720
dist2wall_flymale_frameany,1.825620e+01,6.899309e+00,239720
dmax_wing_angle_flyany_frameany,8.516598e-03,5.622053e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.211370e-05,-5.072864e-01,239710
dmax_wing_angle_flymale_frameany,1.697108e-02,1.004039e+00,239710
dmax_wing_area_flyany_frameany,-1.537212e-01,3.853740e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.282934e-01,4.022388e+00,239710
dmax_wing_area_flymale_frameany,-1.791490e-01,2.250201e+00,239710
dmin_wing_angle_flyany_frameany,-8.583198e-03,-5.671457e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.953139e-04,4.443260e-01,239710
dmin_wing_angle_flymale_frameany,-1.697108e-02,-9.668172e-01,239710
dmin_wing_area_flyany_frameany,1.537492e-01,-3.855792e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.283121e-01,-4.033061e+00,239710
dmin_wing_area_flymale_frameany,1.791863e-01,-2.238340e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.156876e+01,1.745937e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.055339e+01,-9.160226e-01,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.258413e+01,3.660087e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,4.964494e+01,5.341799e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.313329e+01,1.525437e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,5.615658e+01,6.584279e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.966713e+01,5.217105e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.470210e+01,1.475499e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,4.463216e+01,6.550706e+00,239720
dnose2ell_flyany_frameany,1.103998e+01,1.844915e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.278762e+01,8.505252e+00,266
dnose2ell_flyany_framebodyturn,1.259738e+01,5.670338e+00,5614
dnose2ell_flyany_framebodyturnstart,1.229516e+01,5.200354e+00,2134
dnose2ell_flyany_framecrabwalkallstart,1.181604e+01,3.285608e+00,3390
dnose2ell_flyany_framecrabwalkextreme,1.268681e+01,9.318520e+00,385
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.178798e+01,7.420251e+00,220588
dnose2ell_flyany_framepivotcenter,8.662912e+00,-4.205207e-01,1323
dnose2ell_flyany_framepivotcenterstart,8.708137e+00,-5.242013e-01,379
dnose2ell_flyany_framepivottailstart,1.421806e+01,1.142050e+01,1868
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.759670e+00,-1.420734e+00,272607
dnose2ell_flyany_frametouch,1.195377e+00,2.192766e+00,3623
dnose2ell_flyany_framewalk,1.353241e+01,6.457571e+00,142448
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.164524e+01,-1.525785e+00,22346
dnose2ell_flyfemale_frameany,1.005824e+01,-7.403486e-01,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.202173e+01,3.665130e+00,239720
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.190357e+01,1.767810e+00,479440
dnose2tail_flyany_framemove,1.363901e+01,7.462379e+00,206833
dnose2tail_flyfemale_frameany,1.092488e+01,-8.190768e-01,239720
dnose2tail_flymale_frameany,1.288226e+01,3.546500e+00,239720
dnwingsdetected_flyany_frameany,-6.325340e-05,-5.984440e-01,479420
dnwingsdetected_flyfemale_frameany,-1.265068e-04,-1.766564e+00,239710
dnwingsdetected_flymale_frameany,0.000000e+00,1.500198e+00,239710
dphi_flyany_framemove,1.259320e-02,5.662450e-01,206813
dphi_flyfemale_framemove,1.127681e-01,2.172934e+00,77382
dphi_flymale_framemove,-8.758167e-02,-1.406798e+00,129431
dtheta_flyany_frameany,4.631351e-03,7.912345e-01,479420
dtheta_flyfemale_frameany,-9.401883e-03,-8.447305e-01,239710
dtheta_flymale_frameany,1.866459e-02,1.983578e+00,239710
du_cor_flyany_frameany,4.215414e+00,-2.160367e+00,479420
du_cor_flyfemale_frameany,2.608536e+00,-3.989934e+00,239710
du_cor_flymale_frameany,5.822291e+00,-2.743121e-01,239710
du_ctr_flyany_frameany,4.467265e+00,-2.225268e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.998369e+00,-2.615984e+00,984
du_ctr_flyany_framebodyturn,4.213813e+00,-4.029955e+00,5614
du_ctr_flyany_framecrabwalkall,8.854318e+00,-2.788621e+00,23580
du_ctr_flyany_framecrabwalkextreme,1.020036e+00,5.638056e-02,385
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.676880e+00,-6.534515e-01,206813
du_ctr_flyany_framenearfly,3.228925e+00,-3.432720e+00,145419
du_ctr_flyany_framenearwall,5.831214e+00,-1.308224e+00,220576
du_ctr_flyany_framenotnearfly_notnearwall,3.840648e+00,2.201749e-02,183596
du_ctr_flyany_framepivotcenter,-2.351318e-01,-2.009798e+00,1323
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.485844e-01,4.325428e+00,272607
du_ctr_flyany_frametouch,1.487529e+00,-3.337769e+00,3623
du_ctr_flyany_framewalk,1.295799e+01,-2.798533e+00,142443
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.210968e-02,-3.911475e+00,22346
du_ctr_flyfemale_frameany,2.786690e+00,-4.072199e+00,239710
du_ctr_flymale_frameany,6.147840e+00,-2.966715e-01,239710
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.465628e+00,-2.226893e+00,479420
