field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.310109e-01,-1.083970e+00,8.769000e-01,1.231000e-01,1,3,1414330
a_mm_flyfemale_frameany,6.704065e-01,-1.340605e+00,9.136000e-01,8.640000e-02,1,3,714601
a_mm_flymale_frameany,5.904891e-01,-9.795407e-01,8.524000e-01,1.476000e-01,1,3,697663
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.137202e-01,7.223714e-01,2.500000e-01,7.500000e-01,1,3,1369
absangle2wall_flyany_framebodyturnstart,1.153282e+00,2.044485e+00,3.090000e-02,9.691000e-01,1,3,4951
absangle2wall_flyany_framecrabwalkall,1.104907e+00,-1.653649e+00,9.615000e-01,3.850000e-02,1,3,118441
absangle2wall_flyany_framecrabwalkextreme,8.339880e-01,-2.593234e+00,9.821000e-01,1.790000e-02,1,3,3003
absangle2wall_flyany_framejump,1.705059e+00,1.103950e+00,1.466000e-01,8.534000e-01,1,3,1186
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.312064e+00,9.303566e-01,1.692000e-01,8.308000e-01,1,3,703070
absangle2wall_flyany_framenearwall,1.464147e+00,3.415699e+00,2.100000e-03,9.979000e-01,1,3,1129528
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.566046e-01,1.275546e+00,1.027000e-01,8.973000e-01,1,3,10116
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.731268e+00,2.042977e+00,2.250000e-02,9.775000e-01,1,3,711260
absangle2wall_flyany_frametouch,1.457887e+00,1.241347e+00,1.048000e-01,8.952000e-01,1,3,27979
absangle2wall_flyany_framewalk,1.356858e+00,9.784729e-01,1.529000e-01,8.471000e-01,1,3,388829
absangle2wall_flyany_framewinggrooming,1.639894e+00,1.006991e+00,1.490000e-01,8.510000e-01,1,3,86153
absangle2wall_flyfemale_framenearwall,1.476743e+00,3.270110e+00,4.900000e-03,9.951000e-01,1,3,577236
absangle2wall_flymale_framenearwall,1.452641e+00,3.072871e+00,5.600000e-03,9.944000e-01,1,3,550677
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.768892e+00,1.728775e+00,5.810000e-02,9.419000e-01,1,2,573
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.454216e+00,-5.659346e-01,6.989000e-01,3.011000e-01,1,3,2010
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.469030e+00,-1.216914e-01,5.395000e-01,4.605000e-01,1,3,4927
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.592951e+00,6.743707e-01,2.389000e-01,7.611000e-01,1,3,537928
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.487260e+00,-1.454357e-03,4.919000e-01,5.081000e-01,1,3,4593
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.607068e+00,8.231039e-01,2.048000e-01,7.952000e-01,1,3,255942
absanglefrom1to2_nose2ell_flyany_frametouch,7.591249e-01,3.421895e-01,3.826000e-01,6.174000e-01,1,3,27979
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.597947e+00,-1.251582e-01,4.974000e-01,5.026000e-01,1,3,280093
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.737196e-01,-4.829884e-01,6.715000e-01,3.285000e-01,1,3,14736
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,1309
absanglefrom1to2_nose2ell_flymale_framenearfly,1.593258e+00,8.075891e-01,2.098000e-01,7.902000e-01,1,3,257528
absanglefrom1to2_nose2ell_flymale_frametouch,7.459488e-01,6.187112e-01,2.894000e-01,7.106000e-01,1,3,13229
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,309
absdangle2wall_flyany_framenearwall,1.347695e+00,-1.784584e+00,9.576000e-01,4.240000e-02,1,3,1129485
absdangle2wall_flyfemale_framenearwall,1.323287e+00,-1.709815e+00,9.438000e-01,5.620000e-02,1,3,577219
absdangle2wall_flymale_framenearwall,1.371290e+00,-1.609176e+00,9.388000e-01,6.120000e-02,1,3,550651
absdtheta_flyany_frameany,1.203002e+00,-1.630060e+00,9.365000e-01,6.350000e-02,1,3,1414271
absdtheta_flyany_framebackup,2.745362e+00,1.663155e+00,4.050000e-02,9.595000e-01,1,3,5350
absdtheta_flyany_framebodyturn,5.726607e+00,3.435886e-01,3.772000e-01,6.228000e-01,1,3,12606
absdtheta_flyany_framecrabwalkall,1.737075e+00,1.124020e-01,4.616000e-01,5.384000e-01,1,3,118438
absdtheta_flyany_framecrabwalkextreme,1.915223e+00,9.811943e-01,1.723000e-01,8.277000e-01,1,3,3003
absdtheta_flyany_framemove,2.056572e+00,1.603040e-01,4.497000e-01,5.503000e-01,1,3,703011
absdtheta_flyany_framenearfly,1.276703e+00,-1.641758e+00,9.394000e-01,6.060000e-02,1,3,537904
absdtheta_flyany_framenearwall,1.341933e+00,-1.792707e+00,9.579000e-01,4.210000e-02,1,3,1129485
absdtheta_flyany_framenotnearfly_notnearwall,6.859160e-01,-1.398219e+00,9.128000e-01,8.720000e-02,1,3,226957
absdtheta_flyany_framepivotcenter,5.934922e+00,-1.007870e+00,8.782000e-01,1.218000e-01,1,3,1090
absdtheta_flyany_framepivottail,5.547814e+00,1.143694e+00,1.129000e-01,8.871000e-01,1,3,42211
absdtheta_flyany_framerighting,8.533771e+00,-8.832817e-01,8.253000e-01,1.747000e-01,1,3,1690
absdtheta_flyany_framestop,3.582513e-01,-2.478191e+00,9.886000e-01,1.140000e-02,1,3,711260
absdtheta_flyany_frametouch,1.754273e+00,6.344153e-01,2.782000e-01,7.218000e-01,1,3,27979
absdtheta_flyany_framewalk,1.624218e+00,-2.863557e-01,6.145000e-01,3.855000e-01,1,3,388826
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,309
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.354505e-01,-1.633407e+00,9.401000e-01,5.990000e-02,1,3,86153
absdtheta_flyfemale_frameany,1.194781e+00,-1.282236e+00,8.905000e-01,1.095000e-01,1,3,714573
absdtheta_flymale_frameany,1.212773e+00,-1.764491e+00,9.465000e-01,5.350000e-02,1,3,697632
absdtheta_flymale_framechase,NaN,NaN,NaN,NaN,0,1,1309
absdv_cor_flyany_frameany,1.494295e+00,-1.464640e+00,9.177000e-01,8.230000e-02,1,3,1414271
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.415511e+00,2.006150e-01,4.192000e-01,5.808000e-01,1,3,5350
absdv_cor_flyany_framebodyturn,2.855131e+00,-6.707040e-01,7.597000e-01,2.403000e-01,1,3,12606
absdv_cor_flyany_framecrabwalkall,5.872887e+00,6.593461e-01,2.536000e-01,7.464000e-01,1,3,118438
absdv_cor_flyany_framecrabwalkextreme,5.279033e+00,2.237601e+00,1.990000e-02,9.801000e-01,1,3,3003
absdv_cor_flyany_framejump,1.383162e+01,-1.363772e+00,9.142000e-01,8.580000e-02,1,3,1186
absdv_cor_flyany_framemove,2.843667e+00,-6.209310e-02,5.244000e-01,4.756000e-01,1,3,703011
absdv_cor_flyany_framenearfly,1.362466e+00,-1.737670e+00,9.488000e-01,5.120000e-02,1,3,537904
absdv_cor_flyany_framenearwall,1.734312e+00,-1.730513e+00,9.518000e-01,4.820000e-02,1,3,1129485
absdv_cor_flyany_framenotnearfly_notnearwall,5.517899e-01,-1.097449e+00,8.615000e-01,1.385000e-01,1,3,226957
absdv_cor_flyany_framepivotcenter,2.504724e-02,-3.097676e-01,7.846000e-01,2.154000e-01,1,3,1090
absdv_cor_flyany_framepivottail,2.379704e+00,-5.599761e-01,7.098000e-01,2.902000e-01,1,3,42211
absdv_cor_flyany_framerighting,6.103431e+00,1.374093e-02,4.843000e-01,5.157000e-01,1,3,1690
absdv_cor_flyany_framestop,1.212818e-01,-1.606715e+00,9.441000e-01,5.590000e-02,1,3,711260
absdv_cor_flyany_frametouch,1.723982e+00,-3.148150e-01,6.336000e-01,3.664000e-01,1,3,27979
absdv_cor_flyany_framewalk,3.509016e+00,3.574881e-01,3.701000e-01,6.299000e-01,1,3,388826
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,309
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.148949e-01,-9.819362e-01,8.440000e-01,1.560000e-01,1,3,86153
absdv_cor_flyfemale_frameany,1.429717e+00,-8.385407e-01,7.944000e-01,2.056000e-01,1,3,714573
absdv_cor_flymale_frameany,1.566822e+00,-1.819855e+00,9.544000e-01,4.560000e-02,1,3,697632
absdv_cor_flymale_framechase,NaN,NaN,NaN,NaN,0,1,1309
absphidiff_nose2ell_flyany_framenearfly,1.608217e+00,-6.351593e-01,7.807000e-01,2.193000e-01,1,3,537904
absphidiff_nose2ell_flyany_frametouch,1.605799e+00,3.299525e-01,4.035000e-01,5.965000e-01,1,3,27979
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.614005e+00,-7.643771e-01,8.125000e-01,1.875000e-01,1,3,280078
absphidiff_nose2ell_flyfemale_frametouch,1.605648e+00,-9.035658e-01,8.098000e-01,1.902000e-01,1,3,14736
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,1309
absphidiff_nose2ell_flymale_framenearfly,1.603526e+00,-5.075999e-01,7.496000e-01,2.504000e-01,1,3,257519
absphidiff_nose2ell_flymale_frametouch,1.604547e+00,7.834737e-01,2.273000e-01,7.727000e-01,1,3,13229
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,309
abssmoothdtheta_flyany_frameany,9.304607e-01,-1.426683e+00,9.172000e-01,8.280000e-02,1,3,1414271
abssmoothdtheta_flyfemale_frameany,9.451225e-01,-1.092167e+00,8.555000e-01,1.445000e-01,1,3,714573
abssmoothdtheta_flymale_frameany,9.175723e-01,-1.568687e+00,9.295000e-01,7.050000e-02,1,3,697632
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.627157e+00,1.148239e+00,1.670000e-01,8.330000e-01,1,2,573
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.715744e+00,9.926474e-01,1.642000e-01,8.358000e-01,1,3,4927
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.638005e+00,4.206971e-01,3.838000e-01,6.162000e-01,1,3,537928
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.648878e+00,1.851031e+00,2.630000e-02,9.737000e-01,1,3,4593
absthetadiff_nose2ell_flyany_framestop_nearfly,1.560774e+00,1.440424e-01,4.810000e-01,5.190000e-01,1,3,255942
absthetadiff_nose2ell_flyany_frametouch,1.784934e+00,3.001504e-01,4.230000e-01,5.770000e-01,1,3,27979
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.666330e+00,5.375286e-01,3.292000e-01,6.708000e-01,1,3,280093
absthetadiff_nose2ell_flyfemale_frametouch,1.802817e+00,-5.276697e-01,7.085000e-01,2.915000e-01,1,3,14736
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,1309
absthetadiff_nose2ell_flymale_framenearfly,1.612706e+00,3.217714e-01,4.211000e-01,5.789000e-01,1,3,257528
absthetadiff_nose2ell_flymale_frametouch,1.773074e+00,5.165661e-01,3.175000e-01,6.825000e-01,1,3,13229
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,309
absyaw_flyany_framemove,6.073858e-01,5.475493e-01,2.800000e-01,7.200000e-01,1,3,703070
absyaw_flyfemale_framemove,6.433566e-01,1.310216e+00,1.030000e-01,8.970000e-01,1,3,367229
absyaw_flymale_framemove,5.687990e-01,-8.194617e-02,5.065000e-01,4.935000e-01,1,3,335535
accmag_flyany_frameany,9.058277e+01,-1.857597e+00,9.540000e-01,4.600000e-02,1,3,1414271
accmag_flyfemale_frameany,9.157322e+01,-1.486127e+00,9.201000e-01,7.990000e-02,1,3,714573
accmag_flymale_frameany,8.968700e+01,-2.081588e+00,9.680000e-01,3.200000e-02,1,3,697632
angle_biggest_wing_flyany_frameany,2.069456e-02,-1.723338e+00,9.619000e-01,3.810000e-02,1,3,1414330
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,309
angle_biggest_wing_flyfemale_frameany,1.247742e-02,-2.779969e+00,1.000000e+00,0.000000e+00,1,3,714601
angle_biggest_wing_flymale_frameany,2.856498e-02,-4.042882e-01,6.469000e-01,3.531000e-01,1,3,697663
angle_smallest_wing_flyany_frameany,4.331749e-03,-1.512532e+00,9.456000e-01,5.440000e-02,1,3,1414330
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,309
angle_smallest_wing_flyfemale_frameany,-2.207539e-03,-2.687565e+00,9.972000e-01,2.800000e-03,1,3,714601
angle_smallest_wing_flymale_frameany,1.097110e-02,-9.695685e-02,5.221000e-01,4.779000e-01,1,3,697663
angleonclosestfly_flyany_framenearfly,-3.123435e-01,1.223617e+00,9.660000e-02,9.034000e-01,1,3,537928
angleonclosestfly_flyany_framestop_nearfly,-3.399807e-01,1.378600e-01,4.540000e-01,5.460000e-01,1,3,255942
angleonclosestfly_flyany_frametouch,-2.922192e-01,7.839931e-01,2.250000e-01,7.750000e-01,1,3,27979
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-2.985256e-01,1.009968e+00,1.418000e-01,8.582000e-01,1,3,280093
angleonclosestfly_flyfemale_frametouch,-2.736792e-01,1.319736e+00,1.241000e-01,8.759000e-01,1,3,14736
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,NaN,NaN,NaN,NaN,0,1,1309
angleonclosestfly_flymale_framenearfly,-3.264147e-01,5.061541e-01,3.168000e-01,6.832000e-01,1,3,257528
angleonclosestfly_flymale_frametouch,-3.207194e-01,-4.053998e-01,6.576000e-01,3.424000e-01,1,3,13229
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,309
anglesub_flyany_frameany,1.952014e-01,1.684662e-01,3.609000e-01,6.391000e-01,1,3,1414330
anglesub_flyfemale_frameany,1.998826e-01,9.989966e-01,1.272000e-01,8.728000e-01,1,3,714601
anglesub_flymale_frameany,1.904663e-01,-3.417183e-01,5.764000e-01,4.236000e-01,1,3,697663
area_flyany_frameany,1.843779e+00,1.145778e-01,4.556000e-01,5.444000e-01,1,3,1414330
area_flyfemale_frameany,2.081206e+00,3.318358e-02,4.981000e-01,5.019000e-01,1,3,714601
area_flymale_frameany,1.599113e+00,-1.452307e-01,5.455000e-01,4.545000e-01,1,3,697663
area_inmost_wing_flyany_frameany,9.187615e-01,1.863175e+00,2.250000e-02,9.775000e-01,1,3,1414330
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,309
area_inmost_wing_flyany_framewinggrooming,4.152731e-01,2.128205e+00,1.470000e-02,9.853000e-01,1,3,86153
area_inmost_wing_flyfemale_frameany,9.844361e-01,2.093976e+00,1.900000e-02,9.810000e-01,1,3,714601
area_inmost_wing_flymale_frameany,8.539940e-01,1.223980e+00,1.021000e-01,8.979000e-01,1,3,697663
area_outmost_wing_flyany_frameany,9.617220e-01,1.485304e+00,5.690000e-02,9.431000e-01,1,3,1414330
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,309
area_outmost_wing_flyany_framewinggrooming,8.408807e-01,1.664861e-01,4.435000e-01,5.565000e-01,1,3,86153
area_outmost_wing_flyfemale_frameany,1.025879e+00,1.333810e+00,8.060000e-02,9.194000e-01,1,3,714601
area_outmost_wing_flymale_frameany,8.974157e-01,1.344256e+00,8.010000e-02,9.199000e-01,1,3,697663
arena_angle_flyany_frameany,-1.186903e-01,-1.290932e+00,8.716000e-01,1.284000e-01,1,3,1414330
b_mm_flyany_frameany,2.314004e-01,1.121121e+00,1.449000e-01,8.551000e-01,1,3,1414330
b_mm_flyfemale_frameany,2.469418e-01,1.233708e+00,1.096000e-01,8.904000e-01,1,3,714601
b_mm_flymale_frameany,2.153686e-01,5.948807e-01,2.922000e-01,7.078000e-01,1,3,697663
boutfreq_flyany_framebackup,9.825667e-04,-1.263878e+00,8.973000e-01,1.027000e-01,1,3,1414330
boutfreq_flyany_framebodyturn,3.498419e-03,-1.234574e+00,8.855000e-01,1.145000e-01,1,3,1414330
boutfreq_flyany_framecrabwalkall,9.142696e-03,-1.996032e+00,9.694000e-01,3.060000e-02,1,3,1414330
boutfreq_flyany_framecrabwalkextreme,5.795932e-04,-1.379175e+00,9.122000e-01,8.780000e-02,1,3,1414330
boutfreq_flyany_framejump,3.123560e-04,-1.742660e+00,9.805000e-01,1.950000e-02,1,3,1414330
boutfreq_flyany_framepivotcenter,2.799388e-04,8.482678e-01,1.942000e-01,8.058000e-01,1,3,1414330
boutfreq_flyany_framepivottail,7.164905e-03,5.395752e-02,4.846000e-01,5.154000e-01,1,3,1414330
boutfreq_flyany_framerighting,1.129638e-04,-1.260094e+00,9.272000e-01,7.280000e-02,1,3,1414330
boutfreq_flyany_framestop,1.223573e-02,-1.410231e+00,9.212000e-01,7.880000e-02,1,3,1414330
boutfreq_flyany_frametouch,3.692207e-03,-1.113109e+00,8.734000e-01,1.266000e-01,1,3,1414330
boutfreq_flyany_framewalk,1.728107e-02,-1.323315e+00,9.066000e-01,9.340000e-02,1,3,1414330
boutfreq_flyany_framewingextension,2.890797e-05,-6.784278e-01,7.687000e-01,2.313000e-01,1,3,1414330
boutfreq_flyany_framewingflick,1.022398e-04,-1.007798e+00,9.011000e-01,9.890000e-02,1,3,1414330
boutfreq_flyany_framewinggrooming,1.266047e-03,-8.085861e-01,7.910000e-01,2.090000e-01,1,3,1414330
boutfreq_flymale_frameattemptedcopulation,1.366098e-06,-7.896867e-01,8.362000e-01,1.638000e-01,1,3,697632
boutfreq_flymale_framechase,2.585053e-04,-8.529615e-01,8.373000e-01,1.627000e-01,1,3,697632
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,6.976000e-01,3.024000e-01,1,3,697632
corfrac_maj_flyany_frameany,-7.645241e-02,1.645312e+00,5.870000e-02,9.413000e-01,1,3,1414271
corfrac_maj_flyany_framebackup,-1.883173e-01,2.198225e+00,1.870000e-02,9.813000e-01,1,3,5350
corfrac_maj_flyany_framebodyturn,-7.425965e-01,4.330389e-01,3.272000e-01,6.728000e-01,1,3,12606
corfrac_maj_flyany_framecrabwalkall,-3.080686e-01,2.084351e-01,4.310000e-01,5.690000e-01,1,3,118438
corfrac_maj_flyany_framecrabwalkextreme,-5.806053e-01,-1.024693e+00,8.499000e-01,1.501000e-01,1,3,3003
corfrac_maj_flyany_framepivotcenter,-1.328127e-01,-1.494433e+00,9.628000e-01,3.720000e-02,1,3,1090
corfrac_maj_flyany_framepivottail,-6.639301e-01,2.470675e+00,1.790000e-02,9.821000e-01,1,3,42211
corfrac_maj_flyfemale_frameany,-9.604050e-02,6.295321e-01,2.648000e-01,7.352000e-01,1,3,714573
corfrac_maj_flymale_frameany,-5.767707e-02,2.565898e+00,9.700000e-03,9.903000e-01,1,3,697632
da_flyany_frameany,-1.309505e-05,-5.817666e-01,7.108000e-01,2.892000e-01,1,3,1414271
da_flyfemale_frameany,-1.655043e-05,1.226574e+00,5.960000e-02,9.404000e-01,1,3,714573
da_flymale_frameany,-2.387558e-06,-1.282495e+00,9.332000e-01,6.680000e-02,1,3,697632
dangle2wall_flyany_framenearwall,1.167108e-02,-1.304474e+00,9.166000e-01,8.340000e-02,1,3,1129485
dangle2wall_flyfemale_framenearwall,1.623710e-02,-1.321481e+00,9.237000e-01,7.630000e-02,1,3,577219
dangle2wall_flymale_framenearwall,6.483271e-03,-1.036781e+00,8.740000e-01,1.260000e-01,1,3,550651
dangle_biggest_wing_flyany_frameany,-4.406517e-03,6.250784e-01,2.446000e-01,7.554000e-01,1,3,1414271
dangle_biggest_wing_flyfemale_frameany,-1.592578e-03,6.764995e-01,2.211000e-01,7.789000e-01,1,3,714573
dangle_biggest_wing_flymale_frameany,-6.571703e-03,4.506405e-01,3.030000e-01,6.970000e-01,1,3,697632
dangle_smallest_wing_flyany_frameany,4.393705e-03,-6.227636e-01,7.546000e-01,2.454000e-01,1,3,1414271
dangle_smallest_wing_flyfemale_frameany,1.805228e-03,-6.778977e-01,7.818000e-01,2.182000e-01,1,3,714573
dangle_smallest_wing_flymale_frameany,6.207518e-03,-4.508526e-01,6.961000e-01,3.039000e-01,1,3,697632
danglesub_flyany_framemove,-2.212523e-02,-1.667324e+00,9.653000e-01,3.470000e-02,1,3,703011
danglesub_flyany_framenearfly,-7.202745e-02,1.403305e+00,8.410000e-02,9.159000e-01,1,3,537904
danglesub_flyfemale_framenearfly,-7.001929e-02,1.300788e+00,1.054000e-01,8.946000e-01,1,3,280078
danglesub_flymale_framenearfly,-7.426864e-02,1.367642e+00,7.940000e-02,9.206000e-01,1,3,257519
darea_flyany_frameany,-2.016035e-05,1.850176e-01,4.307000e-01,5.693000e-01,1,3,1414271
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.637875e-01,1.258008e+00,9.420000e-02,9.058000e-01,1,3,5350
darea_flyany_framebodyturn,4.130457e-03,1.550152e+00,7.620000e-02,9.238000e-01,1,3,12606
darea_flyany_framechase,2.076724e-02,-1.084017e-01,5.306000e-01,4.694000e-01,1,2,1572
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-8.857608e-03,1.925073e+00,2.050000e-02,9.795000e-01,1,3,118438
darea_flyany_framecrabwalkextreme,-1.203374e-02,9.566094e-01,1.746000e-01,8.254000e-01,1,3,3003
darea_flyany_framejump,-3.826380e-02,1.013851e-01,4.315000e-01,5.685000e-01,1,3,1186
darea_flyany_framepivotcenter,3.230434e-02,-2.404450e-02,5.150000e-01,4.850000e-01,1,3,1090
darea_flyany_framepivottail,-6.182533e-02,1.836883e-01,4.086000e-01,5.914000e-01,1,3,42211
darea_flyany_framerighting,-9.142243e-02,-8.592917e-01,8.340000e-01,1.660000e-01,1,3,1690
darea_flyany_framestop,-1.060707e-02,1.135725e+00,1.229000e-01,8.771000e-01,1,3,711260
darea_flyany_frametouch,-7.599740e-02,1.278298e-01,4.550000e-01,5.450000e-01,1,3,27979
darea_flyany_framewalk,2.354805e-02,-1.087233e+00,8.603000e-01,1.397000e-01,1,3,388826
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,309
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.015755e-02,3.504347e-02,5.175000e-01,4.825000e-01,1,3,86153
darea_flyfemale_frameany,-4.216906e-05,1.341608e+00,3.590000e-02,9.641000e-01,1,3,714573
darea_flymale_frameany,7.683327e-05,-9.298907e-01,8.381000e-01,1.619000e-01,1,3,697632
darea_inmost_wing_flyany_frameany,5.974738e-02,-1.522666e+00,9.345000e-01,6.550000e-02,1,3,1414271
darea_inmost_wing_flyfemale_frameany,5.861677e-02,-1.787792e+00,9.736000e-01,2.640000e-02,1,3,714573
darea_inmost_wing_flymale_frameany,5.799140e-02,-9.072426e-01,8.049000e-01,1.951000e-01,1,3,697632
darea_outmost_wing_flyany_frameany,-5.955887e-02,1.526814e+00,6.480000e-02,9.352000e-01,1,3,1414271
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,309
darea_outmost_wing_flyfemale_frameany,-5.810756e-02,1.784932e+00,2.740000e-02,9.726000e-01,1,3,714573
darea_outmost_wing_flymale_frameany,-5.855892e-02,9.034972e-01,1.949000e-01,8.051000e-01,1,3,697632
db_flyany_frameany,1.719591e-06,6.978628e-01,2.681000e-01,7.319000e-01,1,3,1414271
db_flyfemale_frameany,6.513184e-07,1.193760e+00,7.210000e-02,9.279000e-01,1,3,714573
db_flymale_frameany,9.665152e-06,-3.666409e-01,5.839000e-01,4.161000e-01,1,3,697632
dcenter_flyany_frameany,1.099215e+01,-8.245168e-01,7.987000e-01,2.013000e-01,1,3,1414330
dcenter_flyany_framebackupstart,9.089305e+00,3.153079e-01,3.485000e-01,6.515000e-01,1,3,1382
dcenter_flyany_framebodyturn,1.139117e+01,1.188075e-01,4.236000e-01,5.764000e-01,1,3,12606
dcenter_flyany_framebodyturnstart,1.129820e+01,1.546678e-01,4.141000e-01,5.859000e-01,1,3,4951
dcenter_flyany_framecrabwalkallstart,1.166531e+01,7.667866e-01,2.206000e-01,7.794000e-01,1,3,12926
dcenter_flyany_framecrabwalkextreme,9.651831e+00,2.172021e+00,2.380000e-02,9.762000e-01,1,3,3003
dcenter_flyany_framecrabwalkextremestart,9.591296e+00,1.994754e+00,2.810000e-02,9.719000e-01,1,3,819
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framemove,1.128883e+01,2.855972e-01,3.731000e-01,6.269000e-01,1,3,703070
dcenter_flyany_framenearwall,1.034674e+01,-4.545146e-01,6.717000e-01,3.283000e-01,1,3,1129528
dcenter_flyany_framepivotcenter,9.024556e+00,-8.291193e-01,8.658000e-01,1.342000e-01,1,3,1091
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.033646e+01,-1.669857e-01,5.371000e-01,4.629000e-01,1,3,10116
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.068827e+01,-1.368777e+00,9.094000e-01,9.060000e-02,1,3,711260
dcenter_flyany_frametouch,2.946557e+00,1.975526e-01,4.255000e-01,5.745000e-01,1,3,27979
dcenter_flyany_framewalk,1.245420e+01,8.756888e-01,1.972000e-01,8.028000e-01,1,3,388829
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
