field,value,zscore,nflyframes
a_mm_flyany_frameany,6.486419e-01,1.355631e+00,455316
a_mm_flyfemale_frameany,6.936779e-01,1.483028e+00,229911
a_mm_flymale_frameany,6.024831e-01,7.102811e-01,223681
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.536446e-01,1.906258e+00,755
absangle2wall_flyany_framebodyturnstart,1.157482e+00,1.879289e+00,1436
absangle2wall_flyany_framecrabwalkall,1.136590e+00,-1.228583e-01,37460
absangle2wall_flyany_framecrabwalkextreme,1.056333e+00,1.750188e+00,1310
absangle2wall_flyany_framejump,1.699493e+00,1.518553e+00,1084
absangle2wall_flyany_framejumpstart,1.744200e+00,2.152822e+00,400
absangle2wall_flyany_framemove,1.324376e+00,1.581460e+00,271085
absangle2wall_flyany_framenearwall,1.381938e+00,8.271816e-01,328789
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.762937e-01,2.464376e+00,3237
absangle2wall_flyany_framerightingstart,1.930585e+00,-4.851276e-01,277
absangle2wall_flyany_framestop,1.709760e+00,2.001912e+00,184231
absangle2wall_flyany_frametouch,1.426509e+00,3.065981e-01,14351
absangle2wall_flyany_framewalk,1.359372e+00,4.533203e-01,127440
absangle2wall_flyany_framewinggrooming,1.573623e+00,2.780621e-01,33849
absangle2wall_flyfemale_framenearwall,1.384395e+00,7.052929e-01,178810
absangle2wall_flymale_framenearwall,1.377209e+00,7.416522e-01,149172
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.616901e+00,-1.056961e+00,488
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.498368e+00,8.781644e-01,546
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.410432e+00,-8.566969e-01,2020
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.543680e+00,-5.779705e-01,174715
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.461472e+00,-7.874974e-01,1623
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.558955e+00,4.541255e-01,57845
absanglefrom1to2_nose2ell_flyany_frametouch,7.757869e-01,1.055075e+00,14351
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.511809e+00,-1.300551e+00,94449
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.754674e-01,-2.871167e-01,7399
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.573085e-01,3.387381e+00,338
absanglefrom1to2_nose2ell_flymale_framenearfly,1.574834e+00,8.772537e-01,79833
absanglefrom1to2_nose2ell_flymale_frametouch,7.771588e-01,1.306053e+00,6943
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.575854e+00,-7.598921e-03,328777
absdangle2wall_flyfemale_framenearwall,1.563537e+00,1.185353e-01,178805
absdangle2wall_flymale_framenearwall,1.588711e+00,-1.214147e-01,149165
absdtheta_flyany_frameany,1.369306e+00,-2.011191e-01,455297
absdtheta_flyany_framebackup,2.499126e+00,-1.405897e-01,3123
absdtheta_flyany_framebodyturn,5.422105e+00,-1.134879e+00,3565
absdtheta_flyany_framecrabwalkall,1.657248e+00,-9.190214e-01,37459
absdtheta_flyany_framecrabwalkextreme,1.549206e+00,-2.895837e+00,1310
absdtheta_flyany_framemove,2.033139e+00,-4.250675e-01,271066
absdtheta_flyany_framenearfly,1.479336e+00,-4.116865e-02,174713
absdtheta_flyany_framenearwall,1.569562e+00,8.907993e-03,328777
absdtheta_flyany_framenotnearfly_notnearwall,8.464594e-01,9.428485e-02,104533
absdtheta_flyany_framepivotcenter,6.852365e+00,1.002926e+00,229
absdtheta_flyany_framepivottail,4.847772e+00,-1.949528e+00,12303
absdtheta_flyany_framerighting,9.528768e+00,9.538813e-01,3041
absdtheta_flyany_framestop,3.871214e-01,-1.381029e+00,184231
absdtheta_flyany_frametouch,1.571474e+00,-1.583375e+00,14351
absdtheta_flyany_framewalk,1.557207e+00,-1.106198e+00,127439
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.959207e-01,-3.617394e+00,33849
absdtheta_flyfemale_frameany,1.429085e+00,7.807407e-01,229901
absdtheta_flymale_frameany,1.307824e+00,-1.260911e+00,223672
absdtheta_flymale_framechase,1.504401e+00,-2.000539e+00,338
absdv_cor_flyany_frameany,1.511569e+00,-1.572844e+00,455297
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.442089e+00,5.372322e-01,3123
absdv_cor_flyany_framebodyturn,2.626708e+00,-1.518745e+00,3565
absdv_cor_flyany_framecrabwalkall,5.152826e+00,-1.834497e+00,37459
absdv_cor_flyany_framecrabwalkextreme,5.060754e+00,8.907421e-01,1310
absdv_cor_flyany_framejump,1.828428e+01,2.523342e+00,1084
absdv_cor_flyany_framemove,2.451084e+00,-2.509843e+00,271066
absdv_cor_flyany_framenearfly,1.462295e+00,-1.319386e+00,174713
absdv_cor_flyany_framenearwall,1.829944e+00,-1.514652e+00,328777
absdv_cor_flyany_framenotnearfly_notnearwall,6.897543e-01,-3.591749e-01,104533
absdv_cor_flyany_framepivotcenter,3.301096e-02,-4.281336e-01,229
absdv_cor_flyany_framepivottail,2.167467e+00,-1.411988e+00,12303
absdv_cor_flyany_framerighting,6.782069e+00,1.633402e+00,3041
absdv_cor_flyany_framestop,1.380751e-01,2.001685e-01,184231
absdv_cor_flyany_frametouch,1.555154e+00,-1.608734e+00,14351
absdv_cor_flyany_framewalk,2.955873e+00,-2.530376e+00,127439
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.256974e-01,1.624865e-01,33849
absdv_cor_flyfemale_frameany,1.581246e+00,-1.309406e-01,229901
absdv_cor_flymale_frameany,1.443781e+00,-2.749214e+00,223672
absdv_cor_flymale_framechase,1.674303e+00,-2.758202e+00,338
absphidiff_nose2ell_flyany_framenearfly,1.638062e+00,2.476224e-01,174713
absphidiff_nose2ell_flyany_frametouch,1.607695e+00,7.238953e-01,14351
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.646074e+00,2.652732e-01,94449
absphidiff_nose2ell_flyfemale_frametouch,1.605581e+00,-5.743512e-01,7399
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.271007e-01,1.825865e+00,338
absphidiff_nose2ell_flymale_framenearfly,1.629642e+00,1.855297e-01,79831
absphidiff_nose2ell_flymale_frametouch,1.610341e+00,1.106963e+00,6943
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.066971e+00,-1.433597e-02,455297
abssmoothdtheta_flyfemale_frameany,1.139245e+00,1.011561e+00,229901
abssmoothdtheta_flymale_frameany,9.930811e-01,-1.145104e+00,223672
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.552658e+00,-2.710913e-01,488
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.674308e+00,1.057700e-01,2020
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.649847e+00,6.049498e-01,174715
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.545225e+00,-8.953741e-01,1623
absthetadiff_nose2ell_flyany_framestop_nearfly,1.577906e+00,3.865415e-01,57845
absthetadiff_nose2ell_flyany_frametouch,1.816050e+00,8.734529e-01,14351
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.674699e+00,6.867459e-01,94449
absthetadiff_nose2ell_flyfemale_frametouch,1.824531e+00,-1.165211e-01,7399
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.524291e-01,2.405836e+00,338
absthetadiff_nose2ell_flymale_framenearfly,1.624010e+00,4.549402e-01,79833
absthetadiff_nose2ell_flymale_frametouch,1.808691e+00,8.919133e-01,6943
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.550456e-01,2.352241e+00,271085
absyaw_flyfemale_framemove,7.071796e-01,3.947337e+00,144933
absyaw_flymale_framemove,6.002281e-01,9.077980e-01,125426
accmag_flyany_frameany,1.082874e+02,-1.344646e-01,455297
accmag_flyfemale_frameany,1.155666e+02,7.097303e-01,229901
accmag_flymale_frameany,1.006840e+02,-1.164393e+00,223672
angle_biggest_wing_flyany_frameany,2.885460e-02,-1.380039e+00,455316
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.332663e-02,-2.113376e+00,229911
angle_biggest_wing_flymale_frameany,3.433865e-02,-3.866943e-01,223681
angle_smallest_wing_flyany_frameany,1.034328e-02,-8.073715e-01,455316
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.791608e-03,-1.305805e+00,229911
angle_smallest_wing_flymale_frameany,1.485838e-02,-1.449766e-01,223681
angleonclosestfly_flyany_framenearfly,-3.395351e-01,8.768898e-01,174715
angleonclosestfly_flyany_framestop_nearfly,-4.012932e-01,-6.987156e-01,57845
angleonclosestfly_flyany_frametouch,-2.708953e-01,1.335545e+00,14351
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.291208e-01,8.502245e-01,94449
angleonclosestfly_flyfemale_frametouch,-2.519436e-01,1.860537e+00,7399
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.546918e-02,-3.546040e-01,338
angleonclosestfly_flymale_framenearfly,-3.492375e-01,6.328348e-02,79833
angleonclosestfly_flymale_frametouch,-2.882866e-01,4.581980e-02,6943
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.151780e-01,1.590224e+00,455316
anglesub_flyfemale_frameany,2.262812e-01,3.303835e+00,229911
anglesub_flymale_frameany,2.040410e-01,2.185059e-01,223681
area_flyany_frameany,1.868177e+00,9.331851e-01,455316
area_flyfemale_frameany,2.100122e+00,7.026778e-01,229911
area_flymale_frameany,1.630194e+00,8.397282e-01,223681
area_inmost_wing_flyany_frameany,8.447097e-01,-2.131753e-02,455316
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.892354e-01,9.255670e-01,33849
area_inmost_wing_flyfemale_frameany,8.645997e-01,-5.890612e-01,229911
area_inmost_wing_flymale_frameany,8.232047e-01,5.854094e-01,223681
area_outmost_wing_flyany_frameany,9.055358e-01,-1.734105e-03,455316
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.449891e-01,3.187068e-01,33849
area_outmost_wing_flyfemale_frameany,9.338658e-01,-8.255581e-01,229911
area_outmost_wing_flymale_frameany,8.753452e-01,9.307895e-01,223681
arena_angle_flyany_frameany,2.638904e-01,2.504324e+00,455316
b_mm_flyany_frameany,2.281412e-01,5.051159e-01,455316
b_mm_flyfemale_frameany,2.408770e-01,2.743616e-02,229911
b_mm_flymale_frameany,2.150452e-01,7.827518e-01,223681
boutfreq_flyany_framebackup,1.686741e-03,2.870596e+00,455316
boutfreq_flyany_framebodyturn,3.153854e-03,-2.181094e+00,455316
boutfreq_flyany_framecrabwalkall,1.001063e-02,-8.034475e-01,455316
boutfreq_flyany_framecrabwalkextreme,7.730895e-04,-2.607400e-01,455316
boutfreq_flyany_framejump,8.785107e-04,6.890760e-01,455316
boutfreq_flyany_framepivotcenter,2.064500e-04,-2.838368e-01,455316
boutfreq_flyany_framepivottail,7.109348e-03,-4.306244e-01,455316
boutfreq_flyany_framerighting,6.083687e-04,3.881840e+00,455316
boutfreq_flyany_framestop,1.460963e-02,8.053333e-01,455316
boutfreq_flyany_frametouch,5.264476e-03,8.792432e-01,455316
boutfreq_flyany_framewalk,1.972037e-02,3.225980e-01,455316
boutfreq_flyany_framewingextension,2.635532e-05,-8.535342e-01,455316
boutfreq_flyany_framewingflick,1.735059e-04,-2.576089e-01,455316
boutfreq_flyany_framewinggrooming,1.221130e-03,-1.360736e+00,455316
boutfreq_flymale_frameattemptedcopulation,8.941665e-06,-6.209530e-01,223672
boutfreq_flymale_framechase,5.186165e-04,-5.866850e-01,223672
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,223672
corfrac_maj_flyany_frameany,-1.286477e-01,-1.964374e+00,455297
corfrac_maj_flyany_framebackup,-1.970284e-01,1.724000e+00,3123
corfrac_maj_flyany_framebodyturn,-7.315586e-01,1.120166e+00,3565
corfrac_maj_flyany_framecrabwalkall,-3.267894e-01,-1.666187e+00,37459
corfrac_maj_flyany_framecrabwalkextreme,-4.560594e-01,2.016559e+00,1310
corfrac_maj_flyany_framepivotcenter,-7.164467e-02,1.163868e+00,229
corfrac_maj_flyany_framepivottail,-6.607646e-01,2.432328e+00,12303
corfrac_maj_flyfemale_frameany,-1.517011e-01,-2.878094e+00,229901
corfrac_maj_flymale_frameany,-1.046781e-01,-4.831677e-01,223672
da_flyany_frameany,-8.588585e-07,1.077533e+00,455297
da_flyfemale_frameany,-5.324309e-05,5.903222e-01,229901
da_flymale_frameany,4.967106e-05,-1.943666e-01,223672
dangle2wall_flyany_framenearwall,3.954014e-02,9.923473e-01,328777
dangle2wall_flyfemale_framenearwall,4.122353e-02,4.589759e-02,178805
dangle2wall_flymale_framenearwall,4.052676e-02,2.339679e+00,149165
dangle_biggest_wing_flyany_frameany,9.346238e-02,9.990673e+00,455297
dangle_biggest_wing_flyfemale_frameany,9.432208e-02,9.458148e+00,229901
dangle_biggest_wing_flymale_frameany,9.266902e-02,7.931902e+00,223672
dangle_smallest_wing_flyany_frameany,-9.339957e-02,-9.983624e+00,455297
dangle_smallest_wing_flyfemale_frameany,-9.403311e-02,-9.426820e+00,229901
dangle_smallest_wing_flymale_frameany,-9.291476e-02,-7.912057e+00,223672
danglesub_flyany_framemove,-1.528628e-02,2.565501e-01,271066
danglesub_flyany_framenearfly,-6.591512e-02,2.180290e+00,174713
danglesub_flyfemale_framenearfly,-6.926718e-02,1.603213e+00,94449
danglesub_flymale_framenearfly,-6.340280e-02,2.462884e+00,79831
darea_flyany_frameany,1.770240e-05,1.249560e+00,455297
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.700749e-01,1.424499e+00,3123
darea_flyany_framebodyturn,2.133070e-03,1.226410e+00,3565
darea_flyany_framechase,-3.467187e-02,-2.291137e+00,531
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.095498e-03,2.557361e+00,37459
darea_flyany_framecrabwalkextreme,-8.540290e-02,-1.441365e+00,1310
darea_flyany_framejump,-1.337370e-01,-3.617548e-01,1084
darea_flyany_framepivotcenter,1.559741e-01,2.039030e+00,229
darea_flyany_framepivottail,3.051861e-03,2.348875e+00,12303
darea_flyany_framerighting,8.467899e-02,8.800731e-01,3041
darea_flyany_framestop,-1.857535e-02,-1.571659e+00,184231
darea_flyany_frametouch,-7.129024e-02,5.548836e-01,14351
darea_flyany_framewalk,3.614039e-02,1.064424e+00,127439
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.132127e-03,4.041913e+00,33849
darea_flyfemale_frameany,-3.370097e-04,1.538528e-02,229901
darea_flymale_frameany,3.076639e-04,2.870819e-04,223672
darea_inmost_wing_flyany_frameany,3.061815e-02,-3.556394e+00,455297
darea_inmost_wing_flyfemale_frameany,3.146915e-02,-3.618276e+00,229901
darea_inmost_wing_flymale_frameany,2.928905e-02,-2.422105e+00,223672
darea_outmost_wing_flyany_frameany,-3.058547e-02,3.551819e+00,455297
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.993378e-02,3.663016e+00,229901
darea_outmost_wing_flymale_frameany,-3.072527e-02,2.387888e+00,223672
db_flyany_frameany,2.330486e-06,6.362423e-01,455297
db_flyfemale_frameany,-2.129058e-05,-5.506994e-01,229901
db_flymale_frameany,1.919063e-05,1.274612e-01,223672
dcenter_flyany_frameany,1.140841e+01,3.628681e-01,455316
dcenter_flyany_framebackupstart,8.189387e+00,-1.373696e+00,768
dcenter_flyany_framebodyturn,1.276893e+01,3.827851e+00,3565
dcenter_flyany_framebodyturnstart,1.256307e+01,3.718701e+00,1436
dcenter_flyany_framecrabwalkallstart,1.125889e+01,1.664928e-01,4558
dcenter_flyany_framecrabwalkextreme,8.682081e+00,4.392438e-01,1310
dcenter_flyany_framecrabwalkextremestart,8.820137e+00,6.093723e-01,352
dcenter_flyany_framejumpstart,1.080782e+01,-1.059075e+00,400
dcenter_flyany_framemove,1.143309e+01,6.553808e-01,271085
dcenter_flyany_framenearwall,1.050898e+01,1.423673e-01,328789
dcenter_flyany_framepivotcenter,9.035527e+00,-8.393511e-01,229
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.039760e+01,-3.460166e-02,3237
dcenter_flyany_framerightingstart,1.020712e+01,-8.604122e-01,277
dcenter_flyany_framestop,1.136358e+01,4.158247e-02,184231
dcenter_flyany_frametouch,2.894330e+00,-9.983503e-01,14351
dcenter_flyany_framewalk,1.336925e+01,3.224609e+00,127440
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.380134e+01,5.585027e-01,33849
dcenter_flyfemale_frameany,1.098719e+01,-7.866320e-01,229911
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.183447e+01,1.294262e+00,223681
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.521643e-01,-5.988219e-02,271066
ddcenter_flyany_framenearfly,3.078608e-01,-1.759285e+00,174713
ddcenter_flyfemale_framenearfly,2.992356e-01,-1.566187e+00,94449
ddcenter_flymale_framenearfly,3.165918e-01,-1.895865e+00,79831
ddell2nose_flyany_framenearfly,8.592008e-01,-1.973658e+00,174713
ddell2nose_flyfemale_framenearfly,8.234799e-01,-1.897404e+00,94449
ddell2nose_flymale_framenearfly,8.953791e-01,-2.028753e+00,79831
ddist2wall_flyany_framenearwall,1.977070e-02,-4.552875e-01,328777
ddist2wall_flyfemale_framenearwall,2.483703e-02,8.257074e-02,178805
ddist2wall_flymale_framenearwall,1.617592e-02,-5.229842e-01,149165
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.785210e-01,-1.956736e+00,174713
ddnose2ell_flyfemale_framenearfly,8.680051e-01,-1.766324e+00,94449
ddnose2ell_flymale_framechase,-3.108823e-01,2.086823e+00,338
ddnose2ell_flymale_framenearfly,8.882077e-01,-2.038855e+00,79831
decc_flyany_frameany,3.507039e-06,-4.949830e-01,455297
decc_flyfemale_frameany,-4.323824e-06,-1.551628e+00,229901
decc_flymale_frameany,2.872211e-06,5.023156e-01,223672
dell2nose_flyany_frameany,1.048997e+01,3.441860e-01,455316
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.003280e+01,-6.941486e-01,229911
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.095164e+01,1.211125e+00,223681
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.290496e+01,6.274408e-01,455316
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.181448e+00,8.668637e-01,768
dist2wall_flyany_framebodyturnstart,8.347658e+00,9.848434e-01,1436
dist2wall_flyany_framecrabwalkall,7.072774e+00,1.605282e-01,37460
dist2wall_flyany_framecrabwalkextreme,8.132672e+00,-1.031269e-01,1310
dist2wall_flyany_framejump,2.041932e+01,1.158980e+00,1084
dist2wall_flyany_framejumpstart,1.856715e+01,8.835522e-01,400
dist2wall_flyany_framemove,9.839933e+00,3.440764e-01,271085
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.569568e+00,1.018433e-01,3237
dist2wall_flyany_framerightingstart,1.470153e+01,1.279793e+00,277
dist2wall_flyany_framestop,1.725051e+01,8.977432e-01,184231
dist2wall_flyany_frametouch,8.900399e+00,-4.949545e-01,14351
dist2wall_flyany_framewalk,9.936223e+00,4.594290e-01,127440
dist2wall_flyany_framewinggrooming,2.311060e+01,1.613613e+00,33849
dist2wall_flyfemale_frameany,1.213058e+01,-9.603828e-01,229911
dist2wall_flymale_frameany,1.365969e+01,2.067521e+00,223681
dmax_wing_angle_flyany_frameany,3.292296e-02,5.073522e+00,455297
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.751778e-03,5.611592e-01,229901
dmax_wing_angle_flymale_frameany,6.112727e-02,5.698557e+00,223672
dmax_wing_area_flyany_frameany,-6.205525e-01,-8.133935e+00,455297
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.378887e-01,-6.706300e+00,229901
dmax_wing_area_flymale_frameany,-6.050303e-01,-6.500871e+00,223672
dmin_wing_angle_flyany_frameany,-3.286015e-02,-5.058776e+00,455297
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.462806e-03,-5.692396e-01,229901
dmin_wing_angle_flymale_frameany,-6.137301e-02,-5.680360e+00,223672
dmin_wing_area_flyany_frameany,6.205852e-01,8.132009e+00,455297
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.394241e-01,6.705884e+00,229901
dmin_wing_area_flymale_frameany,6.035940e-01,6.484548e+00,223672
dnose2ell_angle_30tomin30_flyany_frameany,1.098950e+01,1.831880e-01,455316
dnose2ell_angle_30tomin30_flyfemale_frameany,1.055533e+01,-1.022329e+00,229911
dnose2ell_angle_30tomin30_flymale_frameany,1.142998e+01,1.169266e+00,223681
dnose2ell_angle_min20to20_flyany_frameany,4.763130e+01,3.759234e+00,455316
dnose2ell_angle_min20to20_flyfemale_frameany,4.712452e+01,3.942587e+00,229911
dnose2ell_angle_min20to20_flymale_frameany,4.820563e+01,2.281170e+00,223681
dnose2ell_angle_min30to30_flyany_frameany,3.799365e+01,3.553819e+00,455316
dnose2ell_angle_min30to30_flyfemale_frameany,3.748304e+01,3.611276e+00,229911
dnose2ell_angle_min30to30_flymale_frameany,3.855576e+01,2.320813e+00,223681
dnose2ell_flyany_frameany,1.048076e+01,3.305814e-01,455316
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.316535e+00,-1.499148e+00,768
dnose2ell_flyany_framebodyturn,1.187336e+01,3.745281e+00,3565
dnose2ell_flyany_framebodyturnstart,1.168113e+01,3.629104e+00,1436
dnose2ell_flyany_framecrabwalkallstart,1.031005e+01,6.575119e-02,4558
dnose2ell_flyany_framecrabwalkextreme,7.709390e+00,4.613309e-01,1310
dnose2ell_flyany_framecrabwalkextremestart,7.790063e+00,5.858000e-01,352
dnose2ell_flyany_framejumpstart,9.977486e+00,-1.140639e+00,400
dnose2ell_flyany_framenearwall,9.555393e+00,1.107812e-01,328789
dnose2ell_flyany_framepivotcenter,8.479488e+00,-5.921887e-01,229
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.503532e+00,-1.846048e-01,3237
dnose2ell_flyany_framerightingstart,9.281911e+00,-8.895159e-01,277
dnose2ell_flyany_framestop,1.043746e+01,3.324679e-02,184231
dnose2ell_flyany_frametouch,1.089753e+00,-6.156556e-01,14351
dnose2ell_flyany_framewalk,1.246611e+01,3.151359e+00,127440
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.280128e+01,3.842876e-01,33849
dnose2ell_flyfemale_frameany,1.003697e+01,-8.939281e-01,229911
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.093022e+01,1.299677e+00,223681
dnose2ell_flymale_framechase,2.112483e+00,5.592548e-01,338
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.137740e+01,3.295537e-01,455316
dnose2tail_flyany_framemove,1.141614e+01,5.986037e-01,271085
dnose2tail_flyfemale_frameany,1.090826e+01,-9.746217e-01,229911
dnose2tail_flymale_frameany,1.185432e+01,1.348791e+00,223681
dnwingsdetected_flyany_frameany,6.662210e-05,1.627406e+00,455297
dnwingsdetected_flyfemale_frameany,3.958161e-04,-4.127667e-01,229901
dnwingsdetected_flymale_frameany,-5.424522e-04,3.970418e-02,223672
dphi_flyany_framemove,-3.535970e-02,-8.827278e-01,271066
dphi_flyfemale_framemove,5.082552e-02,8.954845e-01,144923
dphi_flymale_framemove,-1.255508e-01,-2.383918e+00,125417
dtheta_flyany_frameany,-9.084942e-03,-1.094381e+00,455297
dtheta_flyfemale_frameany,-2.383575e-02,-2.308454e+00,229901
dtheta_flymale_frameany,6.725360e-03,6.862888e-01,223672
du_cor_flyany_frameany,4.858450e+00,-1.834139e+00,455297
du_cor_flyfemale_frameany,4.749155e+00,-1.253955e+00,229901
du_cor_flymale_frameany,4.988930e+00,-2.061756e+00,223672
du_ctr_flyany_frameany,5.189309e+00,-1.807166e+00,455297
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.899144e+00,-2.818900e-01,3123
du_ctr_flyany_framebodyturn,5.179787e+00,-1.039832e+00,3565
du_ctr_flyany_framecrabwalkall,9.482462e+00,-2.226836e+00,37459
du_ctr_flyany_framecrabwalkextreme,1.124380e+00,8.054689e-01,1310
du_ctr_flyany_framejump,3.893702e+01,2.260041e+00,1084
du_ctr_flyany_framemove,8.687669e+00,-2.452159e+00,271066
du_ctr_flyany_framenearfly,4.438991e+00,-1.888719e+00,174713
du_ctr_flyany_framenearwall,5.998626e+00,-1.764951e+00,328777
du_ctr_flyany_framenotnearfly_notnearwall,3.344871e+00,-1.033111e+00,104533
du_ctr_flyany_framepivotcenter,2.368217e-01,-4.321520e-01,229
du_ctr_flyany_framerighting,4.103716e+00,-5.151833e-01,3041
du_ctr_flyany_framestop,9.119820e-02,-9.642169e-01,184231
du_ctr_flyany_frametouch,1.870838e+00,-1.884416e+00,14351
du_ctr_flyany_framewalk,1.453516e+01,-1.935874e+00,127439
du_ctr_flyany_framewingextension,NaN,NaN,0
