field,value,zscore,nflyframes
a_mm_flyany_frameany,6.257108e-01,-2.428986e+00,479460
a_mm_flyfemale_frameany,6.717711e-01,-1.934075e+00,232239
a_mm_flymale_frameany,5.824418e-01,-2.456804e+00,247221
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.507097e+00,1.438429e+01,891
absangle2wall_flyany_framecrabwalkall,1.597575e+00,2.358790e+01,18281
absangle2wall_flyany_framecrabwalkextreme,1.606985e+00,1.069637e+01,327
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.483429e+00,1.175255e+01,164500
absangle2wall_flyany_framenearwall,1.634727e+00,8.787507e+00,283952
absangle2wall_flyany_framepivotcenterstart,1.697651e+00,2.524863e-01,1278
absangle2wall_flyany_framepivottailstart,9.717862e-01,6.029450e+00,876
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.727705e+00,1.479296e+00,314960
absangle2wall_flyany_frametouch,1.598760e+00,4.473455e+00,6229
absangle2wall_flyany_framewalk,1.430851e+00,6.217076e+00,36999
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.725174e+00,1.097402e+01,129222
absangle2wall_flymale_framenearwall,1.558285e+00,5.821881e+00,154730
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.714882e+00,4.473598e+00,290
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.550265e+00,1.762907e+00,1338
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.534177e+00,-1.264911e+00,188789
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.612198e+00,NaN,598
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.447414e+00,-3.977006e-01,292
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.499603e+00,-1.295963e+00,126423
absanglefrom1to2_nose2ell_flyany_frametouch,8.280471e-01,4.147755e+00,6229
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.620241e+00,2.138378e-01,83711
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.218049e-01,2.854318e+00,1562
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.454815e+00,-1.258115e+00,105078
absanglefrom1to2_nose2ell_flymale_frametouch,8.304070e-01,3.328996e+00,4667
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.481794e-01,-6.147275e+00,283938
absdangle2wall_flyfemale_framenearwall,5.816976e-01,-7.996400e+00,129216
absdangle2wall_flymale_framenearwall,1.072534e+00,-3.817680e+00,154722
absdtheta_flyany_frameany,7.399432e-01,-6.024674e+00,479440
absdtheta_flyany_framebackup,1.696291e+00,-5.168816e+00,569
absdtheta_flyany_framebodyturn,5.668172e+00,9.694118e-02,2176
absdtheta_flyany_framecrabwalkall,9.531800e-01,-7.820942e+00,18280
absdtheta_flyany_framecrabwalkextreme,9.683221e-01,-8.576996e+00,327
absdtheta_flyany_framemove,1.703326e+00,-3.076096e+00,164480
absdtheta_flyany_framenearfly,7.544085e-01,-6.096762e+00,188778
absdtheta_flyany_framenearwall,8.508248e-01,-6.105060e+00,283938
absdtheta_flyany_framenotnearfly_notnearwall,5.930068e-01,-2.166300e+00,138549
absdtheta_flyany_framepivotcenter,4.803407e+00,-3.620671e+00,4344
absdtheta_flyany_framepivottail,5.713171e+00,2.244000e+00,3197
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.764754e-01,-6.539355e+00,314960
absdtheta_flyany_frametouch,1.288892e+00,-3.920207e+00,6229
absdtheta_flyany_framewalk,1.240496e+00,-4.012952e+00,36999
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,4.887232e-01,-7.464855e+00,232229
absdtheta_flymale_frameany,9.759382e-01,-3.750185e+00,247211
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.158738e-01,-7.811219e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.100875e+00,-2.975862e+00,569
absdv_cor_flyany_framebodyturn,2.164101e+00,-3.247808e+00,2176
absdv_cor_flyany_framecrabwalkall,1.896639e+00,-1.242293e+01,18280
absdv_cor_flyany_framecrabwalkextreme,2.490399e+00,-1.079774e+01,327
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.072926e+00,-1.118145e+01,164480
absdv_cor_flyany_framenearfly,4.232876e-01,-7.719670e+00,188778
absdv_cor_flyany_framenearwall,6.080219e-01,-8.550096e+00,283938
absdv_cor_flyany_framenotnearfly_notnearwall,4.416896e-01,-1.727674e+00,138549
absdv_cor_flyany_framepivotcenter,2.788482e-02,-3.645133e-01,4344
absdv_cor_flyany_framepivottail,1.715078e+00,-3.269539e+00,3197
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.390401e-01,1.847336e-01,314960
absdv_cor_flyany_frametouch,5.588815e-01,-8.563468e+00,6229
absdv_cor_flyany_framewalk,2.112957e+00,-7.392360e+00,36999
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,2.128006e-01,-8.263053e+00,232229
absdv_cor_flymale_frameany,8.005796e-01,-6.354300e+00,247211
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.546366e+00,-1.500948e+00,188778
absphidiff_nose2ell_flyany_frametouch,1.449365e+00,-3.385853e+00,6229
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.527555e+00,-2.380924e+00,83707
absphidiff_nose2ell_flyfemale_frametouch,1.424406e+00,-6.484472e+00,1562
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.564215e+00,-7.519189e-01,105071
absphidiff_nose2ell_flymale_frametouch,1.478373e+00,-7.810287e-01,4667
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.961483e-01,-5.070499e+00,479440
abssmoothdtheta_flyfemale_frameany,3.915298e-01,-6.864330e+00,232229
abssmoothdtheta_flymale_frameany,7.883660e-01,-2.555038e+00,247211
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.796071e+00,2.401339e+00,1338
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.720649e+00,2.063375e+00,188789
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.584716e+00,NaN,598
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.898102e+00,7.080582e+00,292
absthetadiff_nose2ell_flyany_framestop_nearfly,1.717942e+00,3.201351e+00,126423
absthetadiff_nose2ell_flyany_frametouch,1.639253e+00,-1.546950e+00,6229
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.703891e+00,1.472148e+00,83711
absthetadiff_nose2ell_flyfemale_frametouch,1.774244e+00,-1.391171e+00,1562
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.738180e+00,2.481092e+00,105078
absthetadiff_nose2ell_flymale_frametouch,1.541789e+00,-8.850993e-01,4667
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.693754e-01,6.329261e+00,164500
absyaw_flyfemale_framemove,9.182148e-01,1.293436e+01,42051
absyaw_flymale_framemove,6.303728e-01,1.422604e+00,122449
accmag_flyany_frameany,4.242475e+01,-7.100470e+00,479440
accmag_flyfemale_frameany,2.417360e+01,-7.948819e+00,232229
accmag_flymale_frameany,5.956979e+01,-5.404758e+00,247211
angle_biggest_wing_flyany_frameany,7.061388e-03,-4.340821e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.504813e-04,-4.687150e+00,232239
angle_biggest_wing_flymale_frameany,1.289590e-02,-2.798832e+00,247221
angle_smallest_wing_flyany_frameany,7.923653e-03,-1.479072e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.311241e-04,-2.368532e+00,232239
angle_smallest_wing_flymale_frameany,1.449242e-02,-3.624871e-01,247221
angleonclosestfly_flyany_framenearfly,-2.040840e-01,4.913415e+00,188789
angleonclosestfly_flyany_framestop_nearfly,-2.329834e-01,3.133300e+00,126423
angleonclosestfly_flyany_frametouch,-2.406610e-01,2.364252e+00,6229
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.300133e-01,2.453887e+00,83711
angleonclosestfly_flyfemale_frametouch,-3.322469e-01,6.769201e-01,1562
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.865273e-01,5.806722e+00,105078
angleonclosestfly_flymale_frametouch,-5.791477e-02,4.037631e+00,4667
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.030063e-01,4.973344e-01,479460
anglesub_flyfemale_frameany,1.794089e-01,-1.175423e+00,232239
anglesub_flymale_frameany,2.251736e-01,1.274636e+00,247221
area_flyany_frameany,1.778043e+00,-1.741396e+00,479460
area_flyfemale_frameany,2.031560e+00,-1.353250e+00,232239
area_flymale_frameany,1.539890e+00,-1.814999e+00,247221
area_inmost_wing_flyany_frameany,1.042715e+00,5.857280e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.052293e+00,4.126306e+00,232239
area_inmost_wing_flymale_frameany,1.033716e+00,6.883098e+00,247221
area_outmost_wing_flyany_frameany,1.042778e+00,3.890326e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.053247e+00,2.073098e+00,232239
area_outmost_wing_flymale_frameany,1.032944e+00,5.456389e+00,247221
arena_angle_flyany_frameany,-1.089705e-01,-1.220036e+00,479460
b_mm_flyany_frameany,2.248848e-01,-1.029637e+00,479460
b_mm_flyfemale_frameany,2.404542e-01,-7.688030e-01,232239
b_mm_flymale_frameany,2.102590e-01,-9.988153e-01,247221
boutfreq_flyany_framebackup,3.003379e-04,-4.658923e+00,479460
boutfreq_flyany_framebodyturn,1.858341e-03,-3.950401e+00,479460
boutfreq_flyany_framecrabwalkall,7.043340e-03,-3.839802e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.127393e-04,-3.788067e+00,479460
boutfreq_flyany_framejump,5.005631e-05,-3.258278e+00,479460
boutfreq_flyany_framepivotcenter,2.665499e-03,3.873664e+01,479460
boutfreq_flyany_framepivottail,1.829141e-03,-6.823189e+00,479460
boutfreq_flyany_framerighting,5.214199e-05,-1.669744e+00,479460
boutfreq_flyany_framestop,2.640888e-02,1.218894e+01,479460
boutfreq_flyany_frametouch,1.772828e-03,-4.139357e+00,479460
boutfreq_flyany_framewalk,8.421975e-03,-6.467722e+00,479460
boutfreq_flyany_framewingextension,1.042840e-05,-1.097923e+00,479460
boutfreq_flyany_framewingflick,1.230551e-04,-1.166208e+00,479460
boutfreq_flyany_framewinggrooming,1.877112e-05,-7.120504e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.232296e+00,247211
boutfreq_flymale_framechase,2.831589e-05,-1.527846e+00,247211
boutfreq_flymale_framecopulation,0.000000e+00,-2.461345e-01,247211
corfrac_maj_flyany_frameany,-1.066025e-01,-8.293228e-01,479440
corfrac_maj_flyany_framebackup,-1.267918e-01,7.863213e+00,569
corfrac_maj_flyany_framebodyturn,-5.840802e-01,1.786848e+01,2176
corfrac_maj_flyany_framecrabwalkall,-2.469775e-01,4.692286e+00,18280
corfrac_maj_flyany_framecrabwalkextreme,-3.193017e-01,5.620930e+00,327
corfrac_maj_flyany_framepivotcenter,-9.876011e-02,1.536896e-01,4344
corfrac_maj_flyany_framepivottail,-6.647029e-01,2.720337e+00,3197
corfrac_maj_flyfemale_frameany,-5.746774e-02,2.362731e+00,232229
corfrac_maj_flymale_frameany,-1.527595e-01,-4.288729e+00,247211
da_flyany_frameany,-2.723380e-06,6.001904e-01,479440
da_flyfemale_frameany,-4.085762e-06,1.242690e+00,232229
da_flymale_frameany,-1.443564e-06,-9.764459e-01,247211
dangle2wall_flyany_framenearwall,2.953585e-02,4.665532e-01,283938
dangle2wall_flyfemale_framenearwall,1.584684e-02,-1.520480e+00,129216
dangle2wall_flymale_framenearwall,4.110077e-02,2.996530e+00,154722
dangle_biggest_wing_flyany_frameany,2.646531e-02,4.151252e+00,479440
dangle_biggest_wing_flyfemale_frameany,9.736894e-03,2.025450e+00,232229
dangle_biggest_wing_flymale_frameany,4.217991e-02,4.772399e+00,247211
dangle_smallest_wing_flyany_frameany,-2.646109e-02,-4.149293e+00,479440
dangle_smallest_wing_flyfemale_frameany,-9.736894e-03,-2.033850e+00,232229
dangle_smallest_wing_flymale_frameany,-4.217172e-02,-4.746128e+00,247211
danglesub_flyany_framemove,-1.101275e-03,6.183484e+00,164480
danglesub_flyany_framenearfly,-1.792773e-02,5.708509e+00,188778
danglesub_flyfemale_framenearfly,-6.112039e-03,6.515875e+00,83707
danglesub_flymale_framenearfly,-2.911837e-02,4.503356e+00,105071
darea_flyany_frameany,4.038506e-05,2.204964e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.085267e-01,4.483189e+00,569
darea_flyany_framebodyturn,-7.592395e-03,1.260512e+00,2176
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.974163e-02,-4.799899e-02,18280
darea_flyany_framecrabwalkextreme,-6.941242e-02,-1.464144e+00,327
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.965117e-02,3.255922e-01,4344
darea_flyany_framepivottail,-1.982618e-02,1.473488e+00,3197
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.688197e-03,3.347984e+00,314960
darea_flyany_frametouch,-7.637115e-02,7.905822e-01,6229
darea_flyany_framewalk,3.911926e-02,1.348289e+00,36999
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,1.427537e-05,1.332357e+00,232229
darea_flymale_frameany,6.491240e-05,-7.138000e-01,247211
darea_inmost_wing_flyany_frameany,-4.303166e-02,-8.213254e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.443037e-02,-5.787397e+00,232229
darea_inmost_wing_flymale_frameany,-6.989959e-02,-8.071205e+00,247211
darea_outmost_wing_flyany_frameany,4.287105e-02,8.197743e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.415336e-02,5.778194e+00,232229
darea_outmost_wing_flymale_frameany,6.984834e-02,8.091715e+00,247211
db_flyany_frameany,6.545060e-06,2.912181e+00,479440
db_flyfemale_frameany,3.378986e-06,1.167251e+00,232229
db_flymale_frameany,9.519258e-06,-1.193050e-01,247211
dcenter_flyany_frameany,1.139194e+01,8.312029e-01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.179753e+01,1.685931e+00,2176
dcenter_flyany_framebodyturnstart,1.171987e+01,1.825865e+00,891
dcenter_flyany_framecrabwalkallstart,1.085879e+01,-9.395648e-01,3377
dcenter_flyany_framecrabwalkextreme,9.968002e+00,3.266376e+00,327
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.198948e+01,2.965847e+00,164500
dcenter_flyany_framenearwall,1.065500e+01,9.013122e-01,283952
dcenter_flyany_framepivotcenter,8.679256e+00,-6.667514e-01,4344
dcenter_flyany_framepivotcenterstart,8.774540e+00,-1.174839e+00,1278
dcenter_flyany_framepivottailstart,1.330801e+01,8.208981e+00,876
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.095059e+01,-3.720993e-01,314960
dcenter_flyany_frametouch,2.867686e+00,-3.161141e+00,6229
dcenter_flyany_framewalk,1.442261e+01,7.023572e+00,36999
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.237720e+01,3.779914e+00,232239
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.046639e+01,-1.685517e+00,247221
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.528720e-01,-1.422786e+00,164480
ddcenter_flyany_framenearfly,4.908170e-02,-5.079209e+00,188778
ddcenter_flyfemale_framenearfly,3.617281e-02,-5.106149e+00,83707
ddcenter_flymale_framenearfly,6.054461e-02,-4.915235e+00,105071
ddell2nose_flyany_framenearfly,1.980336e-01,-5.543810e+00,188778
ddell2nose_flyfemale_framenearfly,1.935317e-01,-5.286002e+00,83707
ddell2nose_flymale_framenearfly,2.061425e-01,-5.665758e+00,105071
ddist2wall_flyany_framenearwall,9.161329e-03,-2.454554e+00,283938
ddist2wall_flyfemale_framenearwall,2.041441e-02,-1.253243e-01,129216
ddist2wall_flymale_framenearwall,-2.003804e-04,-3.608227e+00,154722
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.975546e-01,-5.601856e+00,188778
ddnose2ell_flyfemale_framenearfly,1.118070e-01,-5.912830e+00,83707
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.787720e-01,-4.978927e+00,105071
decc_flyany_frameany,1.259635e-05,1.703833e+00,479440
decc_flyfemale_frameany,7.356909e-06,-3.885032e-01,232229
decc_flymale_frameany,1.751827e-05,1.338162e+00,247211
dell2nose_flyany_frameany,1.045483e+01,7.839953e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.132517e+01,3.543810e+00,232239
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.637229e+00,-1.634394e+00,247221
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.962076e+01,8.696168e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.813318e+01,2.091542e+01,891
dist2wall_flyany_framecrabwalkall,1.921323e+01,3.569960e+01,18281
dist2wall_flyany_framecrabwalkextreme,1.878434e+01,2.109329e+01,327
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.750642e+01,1.420339e+01,164500
dist2wall_flyany_framepivotcenterstart,1.957328e+01,1.800812e+00,1278
dist2wall_flyany_framepivottailstart,1.077875e+01,1.042887e+01,876
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.066219e+01,4.395412e+00,314960
dist2wall_flyany_frametouch,1.375467e+01,7.529541e+00,6229
dist2wall_flyany_framewalk,1.616071e+01,9.982361e+00,36999
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,2.053472e+01,8.587892e+00,232239
dist2wall_flymale_frameany,1.876218e+01,7.669831e+00,247221
dmax_wing_angle_flyany_frameany,-3.482687e-03,-1.417764e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.753907e-03,-3.369163e-01,232229
dmax_wing_angle_flymale_frameany,-8.401921e-03,-1.431713e+00,247211
dmax_wing_area_flyany_frameany,-1.091205e-01,5.854401e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.741396e-02,6.168681e+00,232229
dmax_wing_area_flymale_frameany,-1.670873e-01,3.430655e+00,247211
dmin_wing_angle_flyany_frameany,3.486909e-03,1.422917e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.753907e-03,3.092102e-01,232229
dmin_wing_angle_flymale_frameany,8.410110e-03,1.461590e+00,247211
dmin_wing_area_flyany_frameany,1.089598e-01,-5.860643e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.713695e-02,-6.176447e+00,232229
dmin_wing_area_flymale_frameany,1.670360e-01,-3.423682e+00,247211
dnose2ell_angle_30tomin30_flyany_frameany,1.101999e+01,7.440376e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.202814e+01,3.609848e+00,232239
dnose2ell_angle_30tomin30_flymale_frameany,1.007293e+01,-1.638994e+00,247221
dnose2ell_angle_min20to20_flyany_frameany,3.782854e+01,-2.373168e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.936935e+01,-1.637623e-01,232239
dnose2ell_angle_min20to20_flymale_frameany,3.638111e+01,-3.286952e+00,247221
dnose2ell_angle_min30to30_flyany_frameany,3.079876e+01,-2.126171e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.226014e+01,1.663624e-01,232239
dnose2ell_angle_min30to30_flymale_frameany,2.942594e+01,-3.238245e+00,247221
dnose2ell_flyany_frameany,1.042357e+01,6.935664e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.107146e+01,2.100322e+00,2176
dnose2ell_flyany_framebodyturnstart,1.099450e+01,2.209427e+00,891
dnose2ell_flyany_framecrabwalkallstart,9.973421e+00,-8.593027e-01,3377
dnose2ell_flyany_framecrabwalkextreme,9.058791e+00,3.300716e+00,327
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.721463e+00,9.646852e-01,283952
dnose2ell_flyany_framepivotcenter,7.765763e+00,-7.376578e-01,4344
dnose2ell_flyany_framepivotcenterstart,7.853838e+00,-1.252278e+00,1278
dnose2ell_flyany_framepivottailstart,1.259312e+01,8.232906e+00,876
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.939292e+00,-5.468117e-01,314960
dnose2ell_flyany_frametouch,1.197239e+00,2.572095e+00,6229
dnose2ell_flyany_framewalk,1.359683e+01,7.119926e+00,36999
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,1.142725e+01,3.651194e+00,232239
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.480717e+00,-1.735461e+00,247221
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.135720e+01,7.631184e-01,479460
dnose2tail_flyany_framemove,1.203242e+01,3.062075e+00,164500
dnose2tail_flyfemale_frameany,1.240219e+01,3.854941e+00,232239
dnose2tail_flymale_frameany,1.037553e+01,-1.755257e+00,247221
dnwingsdetected_flyany_frameany,-6.324894e-05,-7.445259e-01,479440
dnwingsdetected_flyfemale_frameany,-1.305783e-04,-1.230782e+00,232229
dnwingsdetected_flymale_frameany,0.000000e+00,1.035948e+00,247211
dphi_flyany_framemove,-1.196966e-01,-3.290307e+00,164480
dphi_flyfemale_framemove,-7.252769e-02,-1.629041e+00,42041
dphi_flymale_framemove,-1.615800e-01,-3.260551e+00,122439
dtheta_flyany_frameany,-6.115197e-02,-7.911162e+00,479440
dtheta_flyfemale_frameany,-9.285386e-02,-9.251604e+00,232229
dtheta_flymale_frameany,-3.137135e-02,-3.025910e+00,247211
du_cor_flyany_frameany,1.338857e+00,-6.614130e+00,479440
du_cor_flyfemale_frameany,3.779113e-01,-7.580460e+00,232229
du_cor_flymale_frameany,2.241565e+00,-4.951341e+00,247211
du_ctr_flyany_frameany,1.518780e+00,-6.602689e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.141782e+00,3.306665e+00,569
du_ctr_flyany_framebodyturn,4.118944e+00,-4.197531e+00,2176
du_ctr_flyany_framecrabwalkall,3.474308e+00,-1.005092e+01,18280
du_ctr_flyany_framecrabwalkextreme,3.707824e-01,-7.276784e+00,327
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.433888e+00,-8.391018e+00,164480
du_ctr_flyany_framenearfly,1.046516e+00,-6.983661e+00,188778
du_ctr_flyany_framenearwall,1.741134e+00,-7.014998e+00,283938
du_ctr_flyany_framenotnearfly_notnearwall,1.642340e+00,-2.359158e+00,138549
du_ctr_flyany_framepivotcenter,3.824014e-01,1.483940e-01,4344
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.723212e-01,6.779966e+00,314960
du_ctr_flyany_frametouch,3.303632e-01,-8.483301e+00,6229
du_ctr_flyany_framewalk,9.269683e+00,-7.177631e+00,36999
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,4.594689e-01,-7.641416e+00,232229
du_ctr_flymale_frameany,2.513892e+00,-4.854286e+00,247211
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.518234e+00,-6.603768e+00,479440
du_tail_flyany_framepivottail,-4.758712e-01,-4.170143e+00,3197
du_tail_flyfemale_frameany,4.596005e-01,-7.641296e+00,232229
du_tail_flymale_frameany,2.512710e+00,-4.856360e+00,247211
duration_flyany_frameattemptedcopulation,NaN,NaN,0
