field,value,zscore,nflyframes
a_mm_flyany_frameany,6.094002e-01,-3.799001e+00,479460
a_mm_flyfemale_frameany,6.558936e-01,-2.953243e+00,221803
a_mm_flymale_frameany,5.692597e-01,-3.660975e+00,257217
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.486547e-01,1.834858e+00,371
absangle2wall_flyany_framebodyturnstart,1.209428e+00,4.291487e+00,333
absangle2wall_flyany_framecrabwalkall,1.138686e+00,-1.975787e-01,36301
absangle2wall_flyany_framecrabwalkextreme,8.758829e-01,-1.525416e+00,512
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.285888e+00,2.796864e-01,182700
absangle2wall_flyany_framenearwall,1.386039e+00,-4.429033e-01,369585
absangle2wall_flyany_framepivotcenterstart,1.570851e+00,-1.351899e+00,287
absangle2wall_flyany_framepivottailstart,8.698750e-01,1.964716e+00,1236
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.571947e+00,-1.245357e+00,296760
absangle2wall_flyany_frametouch,1.432056e+00,1.747841e-01,16626
absangle2wall_flyany_framewalk,1.347673e+00,1.551544e+00,96474
absangle2wall_flyany_framewinggrooming,1.594177e+00,8.995189e-01,4821
absangle2wall_flyfemale_framenearwall,1.342670e+00,-2.234635e+00,171675
absangle2wall_flymale_framenearwall,1.416656e+00,9.165711e-01,197470
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.809729e+00,2.057822e+00,252
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.571533e+00,2.135698e+00,1448
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.585800e+00,-2.357950e-01,252418
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.453977e+00,-1.240242e+00,647
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.557593e+00,-5.823585e-01,161618
absanglefrom1to2_nose2ell_flyany_frametouch,9.186191e-01,6.208889e+00,16626
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.522181e+00,-1.269891e+00,122496
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.207637e-01,6.635092e+00,8033
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.654265e+00,1.264483e+00,129679
absanglefrom1to2_nose2ell_flymale_frametouch,9.204211e-01,4.116876e+00,8593
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.147567e-01,-5.420771e+00,369569
absdangle2wall_flyfemale_framenearwall,8.804715e-01,-3.990144e+00,171667
absdangle2wall_flymale_framenearwall,7.587968e-01,-5.992592e+00,197462
absdtheta_flyany_frameany,7.182572e-01,-5.441611e+00,479440
absdtheta_flyany_framebackup,1.842813e+00,-4.016313e+00,2008
absdtheta_flyany_framebodyturn,4.217445e+00,-5.023714e+00,805
absdtheta_flyany_framecrabwalkall,1.128790e+00,-5.746106e+00,36299
absdtheta_flyany_framecrabwalkextreme,1.391889e+00,-4.274010e+00,512
absdtheta_flyany_framemove,1.367883e+00,-6.122210e+00,182680
absdtheta_flyany_framenearfly,7.152003e-01,-5.253630e+00,252409
absdtheta_flyany_framenearwall,8.115838e-01,-5.437435e+00,369569
absdtheta_flyany_framenotnearfly_notnearwall,4.583804e-01,-3.291888e+00,66842
absdtheta_flyany_framepivotcenter,4.414381e+00,-4.149749e+00,1154
absdtheta_flyany_framepivottail,3.556114e+00,-6.324793e+00,5161
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.075836e-01,-4.130099e+00,296760
absdtheta_flyany_frametouch,1.049269e+00,-5.470973e+00,16626
absdtheta_flyany_framewalk,1.076130e+00,-5.609378e+00,96473
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.484521e-01,-8.280907e+00,4821
absdtheta_flyfemale_frameany,7.580722e-01,-4.024659e+00,221794
absdtheta_flymale_frameany,6.846536e-01,-6.157321e+00,257206
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.257559e-01,-4.763766e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,7.813635e-01,-6.411486e+00,2008
absdv_cor_flyany_framebodyturn,1.974448e+00,-3.915659e+00,805
absdv_cor_flyany_framecrabwalkall,3.734839e+00,-5.847776e+00,36299
absdv_cor_flyany_framecrabwalkextreme,3.364896e+00,-6.264160e+00,512
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.937029e+00,-5.220675e+00,182680
absdv_cor_flyany_framenearfly,6.062886e-01,-5.250480e+00,252409
absdv_cor_flyany_framenearwall,9.881618e-01,-4.824950e+00,369569
absdv_cor_flyany_framenotnearfly_notnearwall,4.633256e-01,-1.431370e+00,66842
absdv_cor_flyany_framepivotcenter,2.132396e-02,-3.008558e-01,1154
absdv_cor_flyany_framepivottail,1.320250e+00,-4.862313e+00,5161
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.034034e-01,-3.316133e+00,296760
absdv_cor_flyany_frametouch,6.965803e-01,-6.802829e+00,16626
absdv_cor_flyany_framewalk,2.501688e+00,-4.718114e+00,96473
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.533422e-02,-3.737839e+00,4821
absdv_cor_flyfemale_frameany,8.938051e-01,-3.080134e+00,221794
absdv_cor_flymale_frameany,7.682663e-01,-5.666318e+00,257206
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.419901e+00,-4.537782e+00,252409
absphidiff_nose2ell_flyany_frametouch,1.507190e+00,-2.665185e+00,16626
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.435426e+00,-4.526428e+00,122493
absphidiff_nose2ell_flyfemale_frametouch,1.506197e+00,-3.513424e+00,8033
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.405572e+00,-4.394371e+00,129673
absphidiff_nose2ell_flymale_frametouch,1.506827e+00,-1.493653e+00,8593
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.169279e-01,-5.430798e+00,479440
abssmoothdtheta_flyfemale_frameany,5.769106e-01,-4.007278e+00,221794
abssmoothdtheta_flymale_frameany,4.658705e-01,-6.075002e+00,257206
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.476534e+00,-1.137557e+00,252
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.595205e+00,-1.498728e+00,1448
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.605138e+00,-2.040943e-01,252418
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.571874e+00,-4.056992e-01,647
absthetadiff_nose2ell_flyany_framestop_nearfly,1.592919e+00,7.515540e-01,161618
absthetadiff_nose2ell_flyany_frametouch,1.648297e+00,-1.712977e+00,16626
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.726379e+00,1.687233e+00,122496
absthetadiff_nose2ell_flyfemale_frametouch,1.642295e+00,-2.793182e+00,8033
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.495613e+00,-1.688809e+00,129679
absthetadiff_nose2ell_flymale_frametouch,1.655117e+00,-7.507766e-01,8593
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.627834e-01,2.030890e+00,182700
absyaw_flyfemale_framemove,6.563506e-01,1.759796e+00,94742
absyaw_flymale_framemove,6.698986e-01,1.897492e+00,87941
accmag_flyany_frameany,5.286309e+01,-4.611636e+00,479440
accmag_flyfemale_frameany,5.630572e+01,-3.528294e+00,221794
accmag_flymale_frameany,4.994396e+01,-5.304126e+00,257206
angle_biggest_wing_flyany_frameany,1.949462e-03,-4.412119e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.505253e-03,-4.701867e+00,221803
angle_biggest_wing_flymale_frameany,4.843771e-03,-2.933170e+00,257217
angle_smallest_wing_flyany_frameany,3.992867e-03,-2.230681e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.297846e-04,-2.658660e+00,221803
angle_smallest_wing_flymale_frameany,7.074508e-03,-1.237712e+00,257217
angleonclosestfly_flyany_framenearfly,-3.151833e-01,3.711982e-01,252418
angleonclosestfly_flyany_framestop_nearfly,-2.368752e-01,1.903397e+00,161618
angleonclosestfly_flyany_frametouch,-3.420422e-01,-3.222027e-01,16626
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.385893e-01,1.261904e+00,122496
angleonclosestfly_flyfemale_frametouch,-2.311605e-01,1.904770e+00,8033
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.678062e-01,-1.436787e+00,129679
angleonclosestfly_flymale_frametouch,-4.359899e-01,-1.994087e+00,8593
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.624626e-01,5.528037e+00,479460
anglesub_flyfemale_frameany,2.822361e-01,8.296137e+00,221803
anglesub_flymale_frameany,2.454069e-01,2.713131e+00,257217
area_flyany_frameany,1.694342e+00,-3.065369e+00,479460
area_flyfemale_frameany,1.954497e+00,-2.267060e+00,221803
area_flymale_frameany,1.469859e+00,-3.137890e+00,257217
area_inmost_wing_flyany_frameany,8.241109e-01,-1.000830e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.223547e-01,1.555725e+00,4821
area_inmost_wing_flyfemale_frameany,9.371368e-01,7.997708e-01,221803
area_inmost_wing_flymale_frameany,7.273133e-01,-2.561621e+00,257217
area_outmost_wing_flyany_frameany,8.265416e-01,-2.715184e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,5.873272e-01,-8.783508e+00,4821
area_outmost_wing_flyfemale_frameany,9.408151e-01,-8.692692e-01,221803
area_outmost_wing_flymale_frameany,7.286669e-01,-4.077573e+00,257217
arena_angle_flyany_frameany,2.069590e-01,2.371234e+00,479460
b_mm_flyany_frameany,2.199666e-01,-2.292279e+00,479460
b_mm_flyfemale_frameany,2.369488e-01,-1.553709e+00,221803
b_mm_flymale_frameany,2.053185e-01,-2.318547e+00,257217
boutfreq_flyany_framebackup,7.800442e-04,-2.862278e+00,479460
boutfreq_flyany_framebodyturn,6.945313e-04,-6.503864e+00,479460
boutfreq_flyany_framecrabwalkall,6.690861e-03,-4.384084e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.899095e-04,-2.948579e+00,479460
boutfreq_flyany_framejump,1.564260e-04,-2.269495e+00,479460
boutfreq_flyany_framepivotcenter,5.985901e-04,4.458418e+00,479460
boutfreq_flyany_framepivottail,2.577900e-03,-6.034727e+00,479460
boutfreq_flyany_framerighting,2.294248e-05,-5.298738e-01,479460
boutfreq_flyany_framestop,8.926709e-03,-4.831845e+00,479460
boutfreq_flyany_frametouch,3.518542e-03,-4.852345e-01,479460
boutfreq_flyany_framewalk,9.427272e-03,-5.745891e+00,479460
boutfreq_flyany_framewingextension,3.754224e-05,-3.771657e-01,479460
boutfreq_flyany_framewingflick,8.342719e-06,-6.195725e-01,479460
boutfreq_flyany_framewinggrooming,5.193343e-04,-4.759302e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.499141e-05,6.985287e-01,257206
boutfreq_flymale_framechase,1.166380e-04,-5.043907e-01,257206
boutfreq_flymale_framecopulation,0.000000e+00,-7.267800e-02,257206
corfrac_maj_flyany_frameany,-5.387290e-02,2.563122e+00,479440
corfrac_maj_flyany_framebackup,-2.071091e-01,1.125546e+00,2008
corfrac_maj_flyany_framebodyturn,-7.498531e-01,4.462628e-01,805
corfrac_maj_flyany_framecrabwalkall,-2.999097e-01,1.771797e+00,36299
corfrac_maj_flyany_framecrabwalkextreme,-6.563103e-01,-2.255202e+00,512
corfrac_maj_flyany_framepivotcenter,-1.353921e-01,-1.944665e+00,1154
corfrac_maj_flyany_framepivottail,-6.903884e-01,-9.237606e-03,5161
corfrac_maj_flyfemale_frameany,-6.850301e-02,1.801702e+00,221794
corfrac_maj_flymale_frameany,-4.171144e-02,2.923713e+00,257206
da_flyany_frameany,1.135462e-05,3.305286e+00,479440
da_flyfemale_frameany,6.557034e-06,1.214006e+00,221794
da_flymale_frameany,1.555525e-05,1.799619e-01,257206
dangle2wall_flyany_framenearwall,1.118804e-02,-8.621628e-02,369569
dangle2wall_flyfemale_framenearwall,1.732318e-02,-1.569392e-01,171667
dangle2wall_flymale_framenearwall,6.641915e-03,1.933667e-01,197462
dangle_biggest_wing_flyany_frameany,4.687023e-02,5.546390e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.221548e-02,4.434943e+00,221794
dangle_biggest_wing_flymale_frameany,5.097036e-02,5.021597e+00,257206
dangle_smallest_wing_flyany_frameany,-4.685036e-02,-5.542311e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.212699e-02,-4.419651e+00,221794
dangle_smallest_wing_flymale_frameany,-5.100963e-02,-5.005403e+00,257206
danglesub_flyany_framemove,-1.317457e-02,2.709380e+00,182680
danglesub_flyany_framenearfly,-2.313527e-02,4.163316e+00,252409
danglesub_flyfemale_framenearfly,-2.609076e-02,3.696828e+00,122493
danglesub_flymale_framenearfly,-1.961555e-02,4.236946e+00,129673
darea_flyany_frameany,1.029346e-05,1.553018e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.530757e-01,2.064831e+00,2008
darea_flyany_framebodyturn,-8.617506e-02,-8.766225e-01,805
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.137275e-03,2.578550e+00,36299
darea_flyany_framecrabwalkextreme,-9.818172e-02,-1.302018e+00,512
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.434061e-02,5.448963e-01,1154
darea_flyany_framepivottail,-3.201623e-02,1.433634e+00,5161
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.257098e-03,2.705257e+00,296760
darea_flyany_frametouch,-1.724964e-02,3.872021e+00,16626
darea_flyany_framewalk,1.830280e-02,-3.199590e+00,96473
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.002647e-03,4.176834e+00,4821
darea_flyfemale_frameany,-3.351096e-05,7.386582e-01,221794
darea_flymale_frameany,5.445550e-05,-2.426225e-01,257206
darea_inmost_wing_flyany_frameany,-3.075946e-02,-6.296267e+00,479440
darea_inmost_wing_flyfemale_frameany,-2.219444e-02,-4.962058e+00,221794
darea_inmost_wing_flymale_frameany,-3.812908e-02,-5.671707e+00,257206
darea_outmost_wing_flyany_frameany,3.051492e-02,6.274935e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.193069e-02,4.955447e+00,221794
darea_outmost_wing_flymale_frameany,3.803829e-02,5.679850e+00,257206
db_flyany_frameany,-2.964440e-06,-1.374404e+00,479440
db_flyfemale_frameany,-6.924649e-06,-3.239845e-02,221794
db_flymale_frameany,1.236454e-06,-6.644750e-01,257206
dcenter_flyany_frameany,9.823170e+00,-3.509970e+00,479460
dcenter_flyany_framebackupstart,8.324064e+00,-1.532126e+00,374
dcenter_flyany_framebodyturn,1.485322e+01,8.972594e+00,805
dcenter_flyany_framebodyturnstart,1.459206e+01,8.807993e+00,333
dcenter_flyany_framecrabwalkallstart,1.220580e+01,1.811968e+00,3208
dcenter_flyany_framecrabwalkextreme,9.995443e+00,2.954766e+00,512
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.174476e+01,1.698050e+00,182700
dcenter_flyany_framenearwall,1.008512e+01,-8.259890e-01,369585
dcenter_flyany_framepivotcenter,6.887674e+00,-2.359271e+00,1154
dcenter_flyany_framepivotcenterstart,7.006711e+00,-2.674953e+00,287
dcenter_flyany_framepivottailstart,1.154123e+01,2.907904e+00,1236
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.586632e+00,-4.591056e+00,296760
dcenter_flyany_frametouch,2.511054e+00,-1.103548e+01,16626
dcenter_flyany_framewalk,1.471289e+01,7.238738e+00,96474
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.026165e+00,-7.199744e+00,4821
dcenter_flyfemale_frameany,9.357193e+00,-4.729318e+00,221803
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.022833e+01,-2.022672e+00,257217
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.467405e-04,-6.382493e+00,182680
ddcenter_flyany_framenearfly,8.120159e-02,-3.442892e+00,252409
ddcenter_flyfemale_framenearfly,8.123601e-02,-3.245729e+00,122493
ddcenter_flymale_framenearfly,8.407578e-02,-3.481254e+00,129673
ddell2nose_flyany_framenearfly,2.732274e-01,-3.865002e+00,252409
ddell2nose_flyfemale_framenearfly,2.549838e-01,-3.686687e+00,122493
ddell2nose_flymale_framenearfly,3.008699e-01,-3.911257e+00,129673
ddist2wall_flyany_framenearwall,6.677733e-03,-1.498141e+00,369569
ddist2wall_flyfemale_framenearwall,9.055225e-03,-1.126300e+00,171667
ddist2wall_flymale_framenearwall,4.868605e-03,-1.240361e+00,197462
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.839453e-01,-3.891077e+00,252409
ddnose2ell_flyfemale_framenearfly,3.199987e-01,-3.455200e+00,122493
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.576958e-01,-4.009686e+00,129673
decc_flyany_frameany,-1.025477e-05,-3.289012e+00,479440
decc_flyfemale_frameany,-1.397349e-05,-1.659580e+00,221794
decc_flymale_frameany,-5.831947e-06,-9.340947e-01,257206
dell2nose_flyany_frameany,8.968200e+00,-3.323116e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.430327e+00,-4.520713e+00,221803
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.434913e+00,-1.891897e+00,257217
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.217198e+01,9.769089e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.379456e+00,2.392967e+00,374
dist2wall_flyany_framebodyturnstart,7.105554e+00,-9.899612e-02,333
dist2wall_flyany_framecrabwalkall,7.295326e+00,1.996903e+00,36301
dist2wall_flyany_framecrabwalkextreme,6.728178e+00,-1.113332e+00,512
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.003691e+00,7.306509e-01,182700
dist2wall_flyany_framepivotcenterstart,1.208212e+01,-2.077753e+00,287
dist2wall_flyany_framepivottailstart,6.478348e+00,8.041041e-01,1236
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.427056e+01,1.044840e-01,296760
dist2wall_flyany_frametouch,8.975171e+00,9.140231e-01,16626
dist2wall_flyany_framewalk,9.403877e+00,1.345648e+00,96474
dist2wall_flyany_framewinggrooming,1.684669e+01,-9.864603e-01,4821
dist2wall_flyfemale_frameany,1.208226e+01,2.183225e-01,221803
dist2wall_flymale_frameany,1.225571e+01,1.572004e+00,257217
dmax_wing_angle_flyany_frameany,1.817233e-03,-3.665181e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.102599e-04,-4.009742e-01,221794
dmax_wing_angle_flymale_frameany,2.952684e-03,-1.855065e-01,257206
dmax_wing_area_flyany_frameany,-1.368429e-01,3.789847e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.102721e-01,3.781084e+00,221794
dmax_wing_area_flymale_frameany,-1.599207e-01,2.442191e+00,257206
dmin_wing_angle_flyany_frameany,-1.797361e-03,3.756824e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.217702e-04,3.987867e-01,221794
dmin_wing_angle_flymale_frameany,-2.991948e-03,2.016168e-01,257206
dmin_wing_area_flyany_frameany,1.365983e-01,-3.798943e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.100083e-01,-3.789722e+00,221794
dmin_wing_area_flymale_frameany,1.598299e-01,-2.439921e+00,257206
dnose2ell_angle_30tomin30_flyany_frameany,9.330821e+00,-3.759758e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.802802e+00,-5.203077e+00,221803
dnose2ell_angle_30tomin30_flymale_frameany,9.790858e+00,-2.059916e+00,257217
dnose2ell_angle_min20to20_flyany_frameany,4.751629e+01,4.159579e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.346291e+01,2.076568e+00,221803
dnose2ell_angle_min20to20_flymale_frameany,5.107687e+01,4.131265e+00,257217
dnose2ell_angle_min30to30_flyany_frameany,3.748118e+01,3.646103e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.414803e+01,1.440717e+00,221803
dnose2ell_angle_min30to30_flymale_frameany,4.040662e+01,3.967659e+00,257217
dnose2ell_flyany_frameany,8.977864e+00,-3.281995e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.728316e+00,-1.165677e+00,374
dnose2ell_flyany_framebodyturn,1.401159e+01,8.884617e+00,805
dnose2ell_flyany_framebodyturnstart,1.378526e+01,8.703863e+00,333
dnose2ell_flyany_framecrabwalkallstart,1.144725e+01,2.096739e+00,3208
dnose2ell_flyany_framecrabwalkextreme,9.140007e+00,3.082912e+00,512
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.233413e+00,-5.609631e-01,369585
dnose2ell_flyany_framepivotcenter,6.088580e+00,-2.297401e+00,1154
dnose2ell_flyany_framepivotcenterstart,6.210683e+00,-2.652657e+00,287
dnose2ell_flyany_framepivottailstart,1.079781e+01,3.025419e+00,1236
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.713122e+00,-4.484504e+00,296760
dnose2ell_flyany_frametouch,1.007018e+00,-2.652635e+00,16626
dnose2ell_flyany_framewalk,1.390917e+01,7.320128e+00,96474
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.217865e+00,-7.104864e+00,4821
dnose2ell_flyfemale_frameany,8.467309e+00,-4.660038e+00,221803
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.422480e+00,-1.729697e+00,257217
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.812573e+00,-3.478569e+00,479460
dnose2tail_flyany_framemove,1.178460e+01,1.755125e+00,182700
dnose2tail_flyfemale_frameany,9.305652e+00,-4.822848e+00,221803
dnose2tail_flymale_frameany,1.025428e+01,-1.887932e+00,257217
dnwingsdetected_flyany_frameany,0.000000e+00,4.363379e-01,479440
dnwingsdetected_flyfemale_frameany,1.367336e-04,1.874552e-01,221794
dnwingsdetected_flymale_frameany,0.000000e+00,4.778233e-01,257206
dphi_flyany_framemove,-1.146103e-01,-2.623882e+00,182680
dphi_flyfemale_framemove,-1.662404e-01,-3.075554e+00,94733
dphi_flymale_framemove,-6.881075e-02,-9.228700e-01,87930
dtheta_flyany_frameany,8.085382e-03,1.271162e+00,479440
dtheta_flyfemale_frameany,1.470745e-02,1.558620e+00,221794
dtheta_flymale_frameany,2.342017e-03,4.625711e-01,257206
du_cor_flyany_frameany,2.621867e+00,-3.510260e+00,479440
du_cor_flyfemale_frameany,2.911368e+00,-2.526732e+00,221794
du_cor_flymale_frameany,2.376726e+00,-3.828188e+00,257206
du_ctr_flyany_frameany,2.783844e+00,-3.592331e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-4.989523e+00,5.603495e+00,2008
du_ctr_flyany_framebodyturn,3.686645e+00,-4.961544e+00,805
du_ctr_flyany_framecrabwalkall,7.114677e+00,-4.678998e+00,36299
du_ctr_flyany_framecrabwalkextreme,1.171118e+00,1.042905e+00,512
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.074945e+00,-3.174476e+00,182680
du_ctr_flyany_framenearfly,1.792832e+00,-4.454494e+00,252409
du_ctr_flyany_framenearwall,3.217842e+00,-3.551687e+00,369569
du_ctr_flyany_framenotnearfly_notnearwall,3.011894e+00,-1.065089e+00,66842
du_ctr_flyany_framepivotcenter,-2.233295e-01,-1.432977e+00,1154
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.418143e-02,-4.828822e+00,296760
du_ctr_flyany_frametouch,6.798246e-01,-5.523553e+00,16626
du_ctr_flyany_framewalk,1.153825e+01,-3.510942e+00,96473
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-5.738641e-03,-6.145939e+00,4821
du_ctr_flyfemale_frameany,3.095541e+00,-2.607498e+00,221794
du_ctr_flymale_frameany,2.519838e+00,-3.892618e+00,257206
du_ctr_flymale_framechase,NaN,NaN,0
