field,value,zscore,nflyframes
a_mm_flyany_frameany,6.486828e-01,1.229891e+00,455468
a_mm_flyfemale_frameany,6.840814e-01,2.432256e-01,238017
a_mm_flymale_frameany,6.097793e-01,1.659311e+00,216306
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,5.916390e-01,-4.629385e+00,574
absangle2wall_flyany_framebodyturnstart,1.037227e+00,-9.722529e-01,1920
absangle2wall_flyany_framecrabwalkall,1.103631e+00,-1.986875e+00,35938
absangle2wall_flyany_framecrabwalkextreme,8.248935e-01,-2.693500e+00,1295
absangle2wall_flyany_framejump,1.414514e+00,-3.781288e+00,1868
absangle2wall_flyany_framejumpstart,1.500237e+00,-2.434088e+00,672
absangle2wall_flyany_framemove,1.271645e+00,-8.150015e-01,279819
absangle2wall_flyany_framenearwall,1.311802e+00,-2.320173e+00,398248
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,6.995859e-01,-5.795460e+00,2363
absangle2wall_flyany_framerightingstart,2.078221e+00,5.156140e-01,269
absangle2wall_flyany_framestop,1.477076e+00,-3.416765e+00,175649
absangle2wall_flyany_frametouch,1.331898e+00,-2.016118e+00,11176
absangle2wall_flyany_framewalk,1.327664e+00,1.250236e-01,147923
absangle2wall_flyany_framewinggrooming,1.488437e+00,-8.746243e-01,19318
absangle2wall_flyfemale_framenearwall,1.319468e+00,-1.976679e+00,207839
absangle2wall_flymale_framenearwall,1.305027e+00,-2.288711e+00,189417
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.899539e+00,3.707500e+00,286
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.577414e+00,6.709840e-01,657
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.551605e+00,1.238257e+00,1546
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.699191e+00,-3.259506e-01,203
absanglefrom1to2_nose2ell_flyany_framenearfly,1.574557e+00,-6.019045e-01,158982
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.656023e+00,4.386099e+00,924
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.526980e+00,-1.388360e+00,57441
absanglefrom1to2_nose2ell_flyany_frametouch,7.965353e-01,2.228389e+00,11176
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.590558e+00,-9.497065e-01,81668
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.996707e-01,8.412645e-01,5182
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.803668e-01,1.719514e-01,576
absanglefrom1to2_nose2ell_flymale_framenearfly,1.557965e+00,4.534424e-01,76885
absanglefrom1to2_nose2ell_flymale_frametouch,7.942389e-01,2.132665e+00,5960
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.495112e+00,4.476567e-01,398231
absdangle2wall_flyfemale_framenearwall,1.515689e+00,8.043732e-01,207830
absdangle2wall_flymale_framenearwall,1.474889e+00,2.860118e-02,189409
absdtheta_flyany_frameany,1.442146e+00,1.547171e+00,455449
absdtheta_flyany_framebackup,2.991733e+00,3.161925e+00,2322
absdtheta_flyany_framebodyturn,5.771905e+00,4.698834e-01,4772
absdtheta_flyany_framecrabwalkall,1.666196e+00,-8.324417e-01,35938
absdtheta_flyany_framecrabwalkextreme,1.514683e+00,-3.072425e+00,1295
absdtheta_flyany_framemove,2.114756e+00,7.509464e-01,279800
absdtheta_flyany_framenearfly,1.474812e+00,8.463802e-01,158972
absdtheta_flyany_framenearwall,1.488054e+00,4.535868e-01,398231
absdtheta_flyany_framenotnearfly_notnearwall,1.150299e+00,3.873396e+00,53043
absdtheta_flyany_framepivotcenter,6.479120e+00,8.846780e-01,383
absdtheta_flyany_framepivottail,5.796355e+00,2.198934e+00,8940
absdtheta_flyany_framerighting,8.608250e+00,-5.641227e-01,3898
absdtheta_flyany_framestop,3.700004e-01,-1.572835e+00,175649
absdtheta_flyany_frametouch,1.741419e+00,6.323128e-01,11176
absdtheta_flyany_framewalk,1.657980e+00,-1.405709e-01,147922
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.491130e-01,-5.596789e-01,19318
absdtheta_flyfemale_frameany,1.459436e+00,1.797760e+00,238007
absdtheta_flymale_frameany,1.424372e+00,1.043486e+00,216297
absdtheta_flymale_framechase,1.593307e+00,-1.541808e+00,576
absdv_cor_flyany_frameany,1.781073e+00,8.103307e-01,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.517916e+00,1.278424e+00,2322
absdv_cor_flyany_framebodyturn,2.761921e+00,-1.646094e+00,4772
absdv_cor_flyany_framecrabwalkall,5.279546e+00,-1.392361e+00,35938
absdv_cor_flyany_framecrabwalkextreme,4.997764e+00,1.137401e+00,1295
absdv_cor_flyany_framejump,1.643817e+01,-5.062735e-01,1868
absdv_cor_flyany_framemove,2.784683e+00,-6.255663e-01,279800
absdv_cor_flyany_framenearfly,1.664272e+00,5.727437e-01,158972
absdv_cor_flyany_framenearwall,1.860517e+00,-3.353890e-01,398231
absdv_cor_flyany_framenotnearfly_notnearwall,1.239066e+00,3.858328e+00,53043
absdv_cor_flyany_framepivotcenter,1.275071e-01,7.108420e-01,383
absdv_cor_flyany_framepivottail,2.163897e+00,-1.891875e+00,8940
absdv_cor_flyany_framerighting,5.792292e+00,-5.125470e-01,3898
absdv_cor_flyany_framestop,1.825778e-01,4.648831e+00,175649
absdv_cor_flyany_frametouch,1.775626e+00,-3.185109e-02,11176
absdv_cor_flyany_framewalk,3.395705e+00,-5.389303e-01,147922
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.480371e-01,2.691986e+00,19318
absdv_cor_flyfemale_frameany,1.719311e+00,1.153347e+00,238007
absdv_cor_flymale_frameany,1.853708e+00,4.087405e-01,216297
absdv_cor_flymale_framechase,2.744480e+00,2.325020e+00,576
absphidiff_nose2ell_flyany_framenearfly,1.676212e+00,1.915765e+00,158972
absphidiff_nose2ell_flyany_frametouch,1.612151e+00,9.690221e-01,11176
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.684600e+00,1.994559e+00,81663
absphidiff_nose2ell_flyfemale_frametouch,1.617645e+00,-4.096499e-01,5182
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.520822e-01,-1.522384e-01,576
absphidiff_nose2ell_flymale_framenearfly,1.668036e+00,1.757343e+00,76880
absphidiff_nose2ell_flymale_frametouch,1.608658e+00,1.344410e+00,5960
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.123643e+00,1.668124e+00,455449
abssmoothdtheta_flyfemale_frameany,1.149709e+00,1.779774e+00,238007
abssmoothdtheta_flymale_frameany,1.096969e+00,1.281096e+00,216297
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.339714e+00,-3.281774e+00,286
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.612927e+00,-1.694069e-01,1546
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.642966e+00,1.200288e+00,158982
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.440009e+00,-2.636683e+00,924
absthetadiff_nose2ell_flyany_framestop_nearfly,1.623041e+00,1.871929e+00,57441
absthetadiff_nose2ell_flyany_frametouch,1.784132e+00,8.273953e-01,11176
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.663648e+00,1.199901e+00,81668
absthetadiff_nose2ell_flyfemale_frametouch,1.840621e+00,2.233528e-01,5182
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.680396e-01,-8.102706e-01,576
absthetadiff_nose2ell_flymale_framenearfly,1.621962e+00,1.112338e+00,76885
absthetadiff_nose2ell_flymale_frametouch,1.726990e+00,6.980022e-01,5960
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.430713e-01,-1.685413e+00,279819
absyaw_flyfemale_framemove,5.609124e-01,-2.223707e+00,149626
absyaw_flymale_framemove,5.230860e-01,-1.162341e+00,129991
accmag_flyany_frameany,1.264194e+02,3.108121e+00,455449
accmag_flyfemale_frameany,1.254703e+02,2.679420e+00,238007
accmag_flymale_frameany,1.276137e+02,3.275833e+00,216297
angle_biggest_wing_flyany_frameany,1.416751e-02,-2.746005e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.459115e-02,-2.740815e+00,238017
angle_biggest_wing_flymale_frameany,1.294156e-02,-1.991365e+00,216306
angle_smallest_wing_flyany_frameany,-4.875096e-04,-2.815081e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.455907e-03,-2.167109e+00,238017
angle_smallest_wing_flymale_frameany,-3.012638e-03,-2.406314e+00,216306
angleonclosestfly_flyany_framenearfly,-3.219440e-01,1.314037e+00,158982
angleonclosestfly_flyany_framestop_nearfly,-2.886230e-01,1.320406e+00,57441
angleonclosestfly_flyany_frametouch,-3.256419e-01,-3.472954e-01,11176
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.411879e-01,9.442209e-01,81668
angleonclosestfly_flyfemale_frametouch,-3.825670e-01,-5.938702e-01,5182
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.689249e-02,3.305029e+00,576
angleonclosestfly_flymale_framenearfly,-3.073721e-01,7.842162e-01,76885
angleonclosestfly_flymale_frametouch,-2.712490e-01,1.283876e-01,5960
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.898036e-01,-7.456475e-01,455468
anglesub_flyfemale_frameany,1.858033e-01,-4.151927e-01,238017
anglesub_flymale_frameany,1.939066e-01,-7.262226e-01,216306
area_flyany_frameany,1.867877e+00,4.863822e-01,455468
area_flyfemale_frameany,2.070361e+00,-2.630036e-01,238017
area_flymale_frameany,1.644888e+00,8.410208e-01,216306
area_inmost_wing_flyany_frameany,8.138073e-01,-1.720225e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.843986e-01,4.434289e-01,19318
area_inmost_wing_flyfemale_frameany,8.770455e-01,-8.654127e-01,238017
area_inmost_wing_flymale_frameany,7.455402e-01,-2.646439e+00,216306
area_outmost_wing_flyany_frameany,8.444921e-01,-2.662742e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.723427e-01,-2.142576e+00,19318
area_outmost_wing_flyfemale_frameany,9.091790e-01,-1.969655e+00,238017
area_outmost_wing_flymale_frameany,7.740932e-01,-3.275328e+00,216306
arena_angle_flyany_frameany,1.253315e-03,-1.890591e-01,455468
b_mm_flyany_frameany,2.283206e-01,-1.107105e-01,455468
b_mm_flyfemale_frameany,2.407713e-01,-6.608059e-01,238017
b_mm_flymale_frameany,2.145749e-01,3.454305e-02,216306
boutfreq_flyany_framebackup,1.260242e-03,-3.273638e-01,455468
boutfreq_flyany_framebodyturn,4.215444e-03,3.552392e-01,455468
boutfreq_flyany_framecrabwalkall,9.664784e-03,-1.411873e+00,455468
boutfreq_flyany_framecrabwalkextreme,6.279256e-04,-1.222204e+00,455468
boutfreq_flyany_framejump,1.484188e-03,4.289666e+00,455468
boutfreq_flyany_framepivotcenter,3.095717e-04,9.021342e-01,455468
boutfreq_flyany_framepivottail,5.188070e-03,-3.006299e+00,455468
boutfreq_flyany_framerighting,5.927969e-04,4.773775e+00,455468
boutfreq_flyany_framestop,2.302906e-02,9.398400e+00,455468
boutfreq_flyany_frametouch,4.107863e-03,-4.062517e-01,455468
boutfreq_flyany_framewalk,2.274803e-02,2.818092e+00,455468
boutfreq_flyany_framewingextension,4.610642e-05,-1.069407e+00,455468
boutfreq_flyany_framewingflick,3.732425e-05,-6.747331e-01,455468
boutfreq_flyany_framewinggrooming,9.331062e-04,-2.114402e+00,455468
boutfreq_flymale_frameattemptedcopulation,1.386982e-05,-7.194073e-01,216297
boutfreq_flymale_framechase,3.698618e-04,-1.088681e+00,216297
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,216297
corfrac_maj_flyany_frameany,-9.740238e-02,-1.932528e-01,455449
corfrac_maj_flyany_framebackup,-1.457123e-01,5.251300e+00,2322
corfrac_maj_flyany_framebodyturn,-6.562825e-01,1.090775e+01,4772
corfrac_maj_flyany_framecrabwalkall,-2.331804e-01,5.905208e+00,35938
corfrac_maj_flyany_framecrabwalkextreme,-3.873774e-01,3.472155e+00,1295
corfrac_maj_flyany_framepivotcenter,-7.961601e-02,1.213339e+00,383
corfrac_maj_flyany_framepivottail,-6.407968e-01,5.193053e+00,8940
corfrac_maj_flyfemale_frameany,-1.145209e-01,-8.096028e-01,238007
corfrac_maj_flymale_frameany,-7.997763e-02,6.238855e-01,216297
da_flyany_frameany,-1.666101e-05,-1.092717e+00,455449
da_flyfemale_frameany,-6.248440e-05,-2.585597e-01,238007
da_flymale_frameany,3.827420e-05,9.317689e-02,216297
dangle2wall_flyany_framenearwall,1.007629e-02,-5.532021e-01,398231
dangle2wall_flyfemale_framenearwall,1.705929e-02,-2.222775e-01,207830
dangle2wall_flymale_framenearwall,2.465480e-03,-9.794058e-01,189409
dangle_biggest_wing_flyany_frameany,-1.574979e-02,-6.906666e-01,455449
dangle_biggest_wing_flyfemale_frameany,-1.266801e-02,-5.980922e-01,238007
dangle_biggest_wing_flymale_frameany,-1.701626e-02,-4.858405e-01,216297
dangle_smallest_wing_flyany_frameany,1.561368e-02,6.815554e-01,455449
dangle_smallest_wing_flyfemale_frameany,1.342648e-02,6.449814e-01,238007
dangle_smallest_wing_flymale_frameany,1.659200e-02,4.813763e-01,216297
danglesub_flyany_framemove,-2.964908e-02,-3.282864e+00,279800
danglesub_flyany_framenearfly,-9.227417e-02,-8.145372e-01,158972
danglesub_flyfemale_framenearfly,-9.012205e-02,-9.581238e-01,81663
danglesub_flymale_framenearfly,-9.453339e-02,-5.970274e-01,76880
darea_flyany_frameany,-6.953515e-05,-1.649491e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.665445e-01,-3.451895e+00,2322
darea_flyany_framebodyturn,-1.497769e-01,-2.377964e+00,4772
darea_flyany_framechase,-6.868077e-02,-3.028422e+00,660
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.755702e-03,2.421627e+00,35938
darea_flyany_framecrabwalkextreme,2.030196e-02,3.296912e+00,1295
darea_flyany_framejump,-5.064109e-01,-3.797612e+00,1868
darea_flyany_framepivotcenter,-2.086146e-01,-3.850895e+00,383
darea_flyany_framepivottail,-1.346228e-01,-1.503585e+00,8940
darea_flyany_framerighting,1.221840e-02,-2.263631e-01,3898
darea_flyany_framestop,3.642051e-03,5.180791e+00,175649
darea_flyany_frametouch,-5.829591e-02,1.575406e+00,11176
darea_flyany_framewalk,2.963896e-02,2.373750e-01,147922
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.332939e-02,-1.653418e+00,19318
darea_flyfemale_frameany,-2.945418e-04,-2.551016e-01,238007
darea_flymale_frameany,1.055473e-04,-6.858983e-01,216297
darea_inmost_wing_flyany_frameany,6.884000e-02,-7.891396e-01,455449
darea_inmost_wing_flyfemale_frameany,6.859962e-02,-1.144798e+00,238007
darea_inmost_wing_flymale_frameany,6.576174e-02,-3.146512e-01,216297
darea_outmost_wing_flyany_frameany,-6.867846e-02,7.924011e-01,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.675323e-02,1.209396e+00,238007
darea_outmost_wing_flymale_frameany,-6.723955e-02,2.639335e-01,216297
db_flyany_frameany,-3.374171e-06,-1.580394e+00,455449
db_flyfemale_frameany,-1.417550e-05,-2.531242e-01,238007
db_flymale_frameany,-2.049556e-06,-1.573362e+00,216297
dcenter_flyany_frameany,1.174071e+01,1.387350e+00,455468
dcenter_flyany_framebackupstart,9.360313e+00,5.384682e-01,574
dcenter_flyany_framebodyturn,1.198503e+01,1.235628e+00,4772
dcenter_flyany_framebodyturnstart,1.188069e+01,1.256937e+00,1920
dcenter_flyany_framecrabwalkallstart,1.198915e+01,1.188862e+00,4402
dcenter_flyany_framecrabwalkextreme,1.061236e+01,4.316907e+00,1295
dcenter_flyany_framecrabwalkextremestart,1.045437e+01,4.039549e+00,285
dcenter_flyany_framejumpstart,1.247267e+01,1.172090e+00,676
dcenter_flyany_framemove,1.168983e+01,1.488209e+00,279819
dcenter_flyany_framenearwall,1.090866e+01,1.410370e+00,398248
dcenter_flyany_framepivotcenter,8.323580e+00,-1.192254e+00,383
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.143303e+01,2.620103e+00,2363
dcenter_flyany_framerightingstart,1.251393e+01,1.268144e+00,269
dcenter_flyany_framestop,1.175126e+01,9.600287e-01,175649
dcenter_flyany_frametouch,2.839350e+00,-2.274986e+00,11176
dcenter_flyany_framewalk,1.243084e+01,6.656542e-01,147923
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.582222e+01,3.824962e+00,19318
dcenter_flyfemale_frameany,1.181649e+01,1.762307e+00,238017
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.164668e+01,7.946119e-01,216306
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.304175e-01,2.272663e+00,279800
ddcenter_flyany_framenearfly,4.155683e-01,5.842349e-01,158972
ddcenter_flyfemale_framenearfly,3.966171e-01,6.526114e-01,81663
ddcenter_flymale_framenearfly,4.365401e-01,5.037115e-01,76880
ddell2nose_flyany_framenearfly,1.216675e+00,9.826674e-01,158972
ddell2nose_flyfemale_framenearfly,1.193663e+00,1.081048e+00,81663
ddell2nose_flymale_framenearfly,1.242841e+00,8.454412e-01,76880
ddist2wall_flyany_framenearwall,1.896038e-02,8.248513e-01,398231
ddist2wall_flyfemale_framenearwall,1.495366e-02,-9.146919e-02,207830
ddist2wall_flymale_framenearwall,2.281323e-02,1.419445e+00,189409
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.204743e+00,8.764278e-01,158972
ddnose2ell_flyfemale_framenearfly,1.192200e+00,1.000667e+00,81663
ddnose2ell_flymale_framechase,-2.809964e+00,-3.769069e+00,576
ddnose2ell_flymale_framenearfly,1.225995e+00,7.242417e-01,76880
decc_flyany_frameany,4.097162e-06,-2.581814e-01,455449
decc_flyfemale_frameany,1.697400e-05,4.055040e-01,238007
decc_flymale_frameany,-2.150335e-05,-1.660879e+00,216297
dell2nose_flyany_frameany,1.080948e+01,1.318519e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.084981e+01,1.791836e+00,238017
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.075417e+01,6.599989e-01,216306
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.776052e+00,-2.124583e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.275062e+00,-2.931975e+00,574
dist2wall_flyany_framebodyturnstart,6.685229e+00,-7.420489e-01,1920
dist2wall_flyany_framecrabwalkall,5.896374e+00,-1.946314e+00,35938
dist2wall_flyany_framecrabwalkextreme,5.559997e+00,-3.853954e+00,1295
dist2wall_flyany_framejump,1.675749e+01,-5.356012e-01,1868
dist2wall_flyany_framejumpstart,1.553011e+01,-7.095389e-01,672
dist2wall_flyany_framemove,8.186208e+00,-1.002125e+00,279819
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.996960e+00,-2.567657e+00,2363
dist2wall_flyany_framerightingstart,1.264627e+01,-1.263328e-01,269
dist2wall_flyany_framestop,1.221164e+01,-2.121111e+00,175649
dist2wall_flyany_frametouch,7.107085e+00,-2.215444e+00,11176
dist2wall_flyany_framewalk,8.099754e+00,-7.412481e-01,147923
dist2wall_flyany_framewinggrooming,1.914612e+01,1.216200e-01,19318
dist2wall_flyfemale_frameany,9.851672e+00,-2.307545e+00,238017
dist2wall_flymale_frameany,9.672542e+00,-1.677076e+00,216306
dmax_wing_angle_flyany_frameany,9.028743e-03,7.199799e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.708537e-03,5.487795e-01,238007
dmax_wing_angle_flymale_frameany,1.218944e-02,5.994410e-01,216297
dmax_wing_area_flyany_frameany,-2.687570e-01,8.436023e-01,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.164730e-01,2.098190e+00,238007
dmax_wing_area_flymale_frameany,-3.223447e-01,-7.081418e-01,216297
dmin_wing_angle_flyany_frameany,-9.164853e-03,-7.366139e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.950063e-03,-4.635025e-01,238007
dmin_wing_angle_flymale_frameany,-1.261370e-02,-6.048588e-01,216297
dmin_wing_area_flyany_frameany,2.689186e-01,-8.420338e-01,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.183194e-01,-2.068961e+00,238007
dmin_wing_area_flymale_frameany,3.208668e-01,6.865899e-01,216297
dnose2ell_angle_30tomin30_flyany_frameany,1.139984e+01,1.395238e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.148465e+01,1.719144e+00,238017
dnose2ell_angle_30tomin30_flymale_frameany,1.129834e+01,8.485158e-01,216306
dnose2ell_angle_min20to20_flyany_frameany,4.436242e+01,1.288266e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.409647e+01,1.492050e+00,238017
dnose2ell_angle_min20to20_flymale_frameany,4.471864e+01,6.876530e-01,216306
dnose2ell_angle_min30to30_flyany_frameany,3.545300e+01,1.167733e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.529427e+01,1.385864e+00,238017
dnose2ell_angle_min30to30_flymale_frameany,3.567551e+01,6.172708e-01,216306
dnose2ell_flyany_frameany,1.078017e+01,1.230911e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.691591e+00,7.084298e-01,574
dnose2ell_flyany_framebodyturn,1.106385e+01,1.066081e+00,4772
dnose2ell_flyany_framebodyturnstart,1.098236e+01,1.095054e+00,1920
dnose2ell_flyany_framecrabwalkallstart,1.108941e+01,1.123117e+00,4402
dnose2ell_flyany_framecrabwalkextreme,9.705339e+00,4.306066e+00,1295
dnose2ell_flyany_framecrabwalkextremestart,9.607341e+00,4.225795e+00,285
dnose2ell_flyany_framejumpstart,1.168461e+01,1.119787e+00,676
dnose2ell_flyany_framenearwall,9.933141e+00,1.248609e+00,398248
dnose2ell_flyany_framepivotcenter,7.487443e+00,-1.177546e+00,383
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.062871e+01,2.590895e+00,2363
dnose2ell_flyany_framerightingstart,1.153975e+01,1.202390e+00,269
dnose2ell_flyany_framestop,1.077113e+01,8.116254e-01,175649
dnose2ell_flyany_frametouch,1.049974e+00,-1.055214e+00,11176
dnose2ell_flyany_framewalk,1.148090e+01,4.924661e-01,147923
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.488269e+01,3.753756e+00,19318
dnose2ell_flyfemale_frameany,1.084769e+01,1.537247e+00,238017
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.069666e+01,7.323927e-01,216306
dnose2ell_flymale_framechase,2.449727e+00,2.609939e+00,576
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.170885e+01,1.319287e+00,455468
dnose2tail_flyany_framemove,1.168302e+01,1.424830e+00,279819
dnose2tail_flyfemale_frameany,1.176790e+01,1.572033e+00,238017
dnose2tail_flymale_frameany,1.163420e+01,8.355430e-01,216306
dnwingsdetected_flyany_frameany,-1.996999e-04,-2.872110e+00,455449
dnwingsdetected_flyfemale_frameany,7.642896e-04,1.695271e+00,238007
dnwingsdetected_flymale_frameany,-1.121336e-03,-2.609659e+00,216297
dphi_flyany_framemove,6.046295e-02,1.457656e+00,279800
dphi_flyfemale_framemove,1.099507e-01,2.081887e+00,149616
dphi_flymale_framemove,4.871888e-03,-2.533367e-02,129982
dtheta_flyany_frameany,-1.260521e-02,-1.599564e+00,455449
dtheta_flyfemale_frameany,-1.515067e-02,-1.625593e+00,238007
dtheta_flymale_frameany,-9.599092e-03,-7.635108e-01,216297
du_cor_flyany_frameany,5.632989e+00,3.114289e-01,455449
du_cor_flyfemale_frameany,5.461350e+00,6.498075e-01,238007
du_cor_flymale_frameany,5.845081e+00,1.911661e-02,216297
du_ctr_flyany_frameany,6.071109e+00,4.533291e-01,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.603798e+00,-1.579489e+00,2322
du_ctr_flyany_framebodyturn,5.999610e+00,2.043202e+00,4772
du_ctr_flyany_framecrabwalkall,1.009268e+01,-1.387930e+00,35938
du_ctr_flyany_framecrabwalkextreme,1.262372e+00,2.487255e+00,1295
du_ctr_flyany_framejump,3.022593e+01,-8.207897e-01,1868
du_ctr_flyany_framemove,9.760013e+00,-6.795342e-01,279800
du_ctr_flyany_framenearfly,5.598374e+00,5.314453e-01,158972
du_ctr_flyany_framenearwall,6.202332e+00,-2.756978e-01,398231
du_ctr_flyany_framenotnearfly_notnearwall,5.466647e+00,1.182564e+00,53043
du_ctr_flyany_framepivotcenter,9.378666e-01,2.607394e+00,383
du_ctr_flyany_framerighting,4.314193e+00,6.972751e-01,3898
du_ctr_flyany_framestop,2.117976e-01,1.072280e+01,175649
du_ctr_flyany_frametouch,2.993882e+00,3.883591e+00,11176
du_ctr_flyany_framewalk,1.505198e+01,-5.547182e-01,147922
du_ctr_flyany_framewingextension,NaN,NaN,0
