field,value,zscore,nflyframes
a_mm_flyany_frameany,6.259247e-01,-1.992915e+00,455487
a_mm_flyfemale_frameany,6.619389e-01,-2.406325e+00,243638
a_mm_flymale_frameany,5.844524e-01,-2.233329e+00,211641
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.395739e+00,1.073978e+01,552
absangle2wall_flyany_framecrabwalkall,1.318235e+00,9.033919e+00,7466
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.490474e+00,1.266517e+01,89348
absangle2wall_flyany_framenearwall,1.524571e+00,5.116142e+00,215279
absangle2wall_flyany_framepivotcenterstart,1.588240e+00,-1.131877e+00,1978
absangle2wall_flyany_framepivottailstart,9.072994e-01,3.862978e+00,426
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.632650e+00,-4.021438e-01,366139
absangle2wall_flyany_frametouch,1.622819e+00,5.590602e+00,5046
absangle2wall_flyany_framewalk,1.376081e+00,2.515167e+00,43001
absangle2wall_flyany_framewinggrooming,1.588252e+00,9.113073e-02,1308
absangle2wall_flyfemale_framenearwall,1.487067e+00,3.357941e+00,113655
absangle2wall_flymale_framenearwall,1.568147e+00,6.252155e+00,101487
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.542650e+00,1.482565e+00,319
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.585003e+00,-8.627207e-03,124376
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.555912e+00,NaN,486
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.586899e+00,8.080083e-02,99261
absanglefrom1to2_nose2ell_flyany_frametouch,7.137737e-01,-6.208124e-01,5046
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.641759e+00,3.246747e-01,72449
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.755382e-01,-4.215946e+00,2758
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.515667e+00,-6.249663e-01,51927
absanglefrom1to2_nose2ell_flymale_frametouch,7.558766e-01,1.308086e+00,2288
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.466219e-01,-8.379467e+00,215271
absdangle2wall_flyfemale_framenearwall,5.752765e-01,-8.325206e+00,113652
absdangle2wall_flymale_framenearwall,7.264566e-01,-7.165685e+00,101482
absdtheta_flyany_frameany,5.439260e-01,-8.050786e+00,455468
absdtheta_flyany_framebackup,3.203640e+00,4.579253e+00,226
absdtheta_flyany_framebodyturn,5.528980e+00,-4.103534e-01,1393
absdtheta_flyany_framecrabwalkall,1.173726e+00,-5.652790e+00,7466
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.875437e+00,-1.441897e+00,89329
absdtheta_flyany_framenearfly,6.315184e-01,-7.146099e+00,124372
absdtheta_flyany_framenearwall,6.469907e-01,-8.383665e+00,215271
absdtheta_flyany_framenotnearfly_notnearwall,4.470574e-01,-3.294320e+00,187580
absdtheta_flyany_framepivotcenter,4.344568e+00,-4.136557e+00,7879
absdtheta_flyany_framepivottail,5.891492e+00,2.642993e+00,1806
absdtheta_flyany_framerighting,5.606421e+00,-6.748617e+00,1497
absdtheta_flyany_framestop,2.495422e-01,-7.420038e+00,366139
absdtheta_flyany_frametouch,9.934847e-01,-7.311396e+00,5046
absdtheta_flyany_framewalk,1.124649e+00,-5.527412e+00,43001
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.274159e-01,-1.626981e+00,1308
absdtheta_flyfemale_frameany,4.982299e-01,-7.400925e+00,243628
absdtheta_flymale_frameany,5.963091e-01,-7.564610e+00,211632
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.712414e-01,-8.206877e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.115498e+00,-2.920329e+00,226
absdv_cor_flyany_framebodyturn,9.793508e-01,-7.633255e+00,1393
absdv_cor_flyany_framecrabwalkall,2.912481e+00,-8.601985e+00,7466
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.349552e+00,-8.864170e+00,89329
absdv_cor_flyany_framenearfly,4.082883e-01,-7.375408e+00,124372
absdv_cor_flyany_framenearwall,5.636900e-01,-8.427958e+00,215271
absdv_cor_flyany_framenotnearfly_notnearwall,1.925731e-01,-3.096268e+00,187580
absdv_cor_flyany_framepivotcenter,1.077024e-02,-5.718202e-01,7879
absdv_cor_flyany_framepivottail,1.351877e+00,-4.739075e+00,1806
absdv_cor_flyany_framerighting,3.856298e+00,-5.453153e+00,1497
absdv_cor_flyany_framestop,6.596153e-02,-7.064489e+00,366139
absdv_cor_flyany_frametouch,5.929494e-01,-8.497176e+00,5046
absdv_cor_flyany_framewalk,1.979217e+00,-7.518842e+00,43001
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.654155e-01,4.786301e+00,1308
absdv_cor_flyfemale_frameany,3.789607e-01,-6.764076e+00,243628
absdv_cor_flymale_frameany,3.622628e-01,-8.456568e+00,211632
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.406358e+00,-4.997710e+00,124372
absphidiff_nose2ell_flyany_frametouch,1.500763e+00,-2.528352e+00,5046
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.384165e+00,-6.118718e+00,72447
absphidiff_nose2ell_flyfemale_frametouch,1.516907e+00,-3.760007e+00,2758
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.431616e+00,-3.851281e+00,51925
absphidiff_nose2ell_flymale_frametouch,1.480952e+00,-1.282035e+00,2288
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.002778e-01,-7.552605e+00,455468
abssmoothdtheta_flyfemale_frameany,3.613529e-01,-7.268625e+00,243628
abssmoothdtheta_flymale_frameany,4.450818e-01,-6.710519e+00,211632
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.670315e+00,1.700261e-01,319
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.619194e+00,3.100489e-01,124376
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.548114e+00,NaN,486
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.613257e+00,1.300441e+00,99261
absthetadiff_nose2ell_flyany_frametouch,1.777107e+00,3.187789e-01,5046
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.605858e+00,-2.796840e-01,72449
absthetadiff_nose2ell_flyfemale_frametouch,1.842983e+00,2.043804e-01,2758
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.632935e+00,7.880401e-01,51927
absthetadiff_nose2ell_flymale_frametouch,1.700376e+00,1.066840e-01,2288
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.574239e-01,2.441361e+00,89348
absyaw_flyfemale_framemove,6.956412e-01,3.571806e+00,41420
absyaw_flymale_framemove,6.205748e-01,1.375884e+00,47883
accmag_flyany_frameany,3.078506e+01,-8.027910e+00,455468
accmag_flyfemale_frameany,3.033423e+01,-6.987970e+00,243628
accmag_flymale_frameany,3.128406e+01,-8.339122e+00,211632
angle_biggest_wing_flyany_frameany,3.113775e-02,-9.982892e-01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.236407e-02,3.542699e+00,243638
angle_biggest_wing_flymale_frameany,-1.645080e-02,-4.754125e+00,211641
angle_smallest_wing_flyany_frameany,2.993833e-02,3.769741e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.121982e-02,1.246739e+01,243638
angle_smallest_wing_flymale_frameany,-1.763158e-02,-4.801163e+00,211641
angleonclosestfly_flyany_framenearfly,-3.079346e-01,1.396682e+00,124376
angleonclosestfly_flyany_framestop_nearfly,-3.036893e-01,9.053281e-01,99261
angleonclosestfly_flyany_frametouch,-3.713131e-01,-1.215027e+00,5046
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.028453e-01,1.120249e+00,72449
angleonclosestfly_flyfemale_frametouch,-6.328607e-01,-4.838667e+00,2758
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.141018e-01,6.517009e-01,51927
angleonclosestfly_flymale_frametouch,-7.400155e-02,3.765939e+00,2288
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.816769e-01,-9.496669e-01,455487
anglesub_flyfemale_frameany,1.875564e-01,-7.811531e-02,243638
anglesub_flymale_frameany,1.750484e-01,-1.249733e+00,211641
area_flyany_frameany,1.884764e+00,1.002665e+00,455487
area_flyfemale_frameany,2.092858e+00,3.139869e-01,243638
area_flymale_frameany,1.645176e+00,8.581931e-01,211641
area_inmost_wing_flyany_frameany,1.102880e+00,7.595137e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.536418e-01,4.594630e+00,1308
area_inmost_wing_flyfemale_frameany,1.200512e+00,7.603386e+00,243638
area_inmost_wing_flymale_frameany,9.910906e-01,5.691738e+00,211641
area_outmost_wing_flyany_frameany,1.109621e+00,6.068836e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.348868e-01,-3.710312e+00,1308
area_outmost_wing_flyfemale_frameany,1.207939e+00,5.922636e+00,243638
area_outmost_wing_flymale_frameany,9.968584e-01,4.594279e+00,211641
arena_angle_flyany_frameany,-2.344230e-01,-2.783786e+00,455487
b_mm_flyany_frameany,2.386946e-01,3.517119e+00,455487
b_mm_flyfemale_frameany,2.514916e-01,2.673192e+00,243638
b_mm_flymale_frameany,2.239626e-01,3.414531e+00,211641
boutfreq_flyany_framebackup,1.207499e-04,-6.091818e+00,455487
boutfreq_flyany_framebodyturn,1.211890e-03,-5.540727e+00,455487
boutfreq_flyany_framecrabwalkall,2.379870e-03,-8.497936e+00,455487
boutfreq_flyany_framecrabwalkextreme,5.049540e-05,-4.420910e+00,455487
boutfreq_flyany_framejump,1.097726e-05,-2.805507e+00,455487
boutfreq_flyany_framepivotcenter,4.342605e-03,6.541212e+01,455487
boutfreq_flyany_framepivottail,9.418491e-04,-8.199614e+00,455487
boutfreq_flyany_framerighting,1.734407e-04,-1.785563e-01,455487
boutfreq_flyany_framestop,1.161833e-02,-1.758733e+00,455487
boutfreq_flyany_frametouch,1.121876e-03,-4.403314e+00,455487
boutfreq_flyany_framewalk,5.128577e-03,-8.653738e+00,455487
boutfreq_flyany_framewingextension,0.000000e+00,-1.008602e+00,455487
boutfreq_flyany_framewingflick,0.000000e+00,-1.483039e+00,455487
boutfreq_flyany_framewinggrooming,1.317271e-04,-6.174047e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.585269e-01,211632
boutfreq_flymale_framechase,9.450367e-06,-1.342663e+00,211632
boutfreq_flymale_framecopulation,0.000000e+00,-2.014710e-01,211632
corfrac_maj_flyany_frameany,-2.333831e-02,4.467979e+00,455468
corfrac_maj_flyany_framebackup,-1.718603e-01,3.943538e+00,226
corfrac_maj_flyany_framebodyturn,-5.277336e-01,2.366563e+01,1393
corfrac_maj_flyany_framecrabwalkall,-3.776080e-01,-4.776978e+00,7466
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.018572e-01,3.027506e-01,7879
corfrac_maj_flyany_framepivottail,-6.265204e-01,6.454132e+00,1806
corfrac_maj_flyfemale_frameany,-2.808403e-02,3.887542e+00,243628
corfrac_maj_flymale_frameany,-1.806763e-02,4.517777e+00,211632
da_flyany_frameany,-3.254360e-05,-3.524231e+00,455468
da_flyfemale_frameany,-1.373562e-05,1.256975e+00,243628
da_flymale_frameany,-4.319865e-05,-2.499514e+00,211632
dangle2wall_flyany_framenearwall,3.917642e-02,1.985406e+00,215271
dangle2wall_flyfemale_framenearwall,3.040546e-02,1.272077e-01,113652
dangle2wall_flymale_framenearwall,4.908646e-02,4.246100e+00,101482
dangle_biggest_wing_flyany_frameany,5.109003e-02,6.140143e+00,455468
dangle_biggest_wing_flyfemale_frameany,8.136369e-02,8.218164e+00,243628
dangle_biggest_wing_flymale_frameany,1.676759e-02,2.577527e+00,211632
dangle_smallest_wing_flyany_frameany,-5.111731e-02,-6.140281e+00,455468
dangle_smallest_wing_flyfemale_frameany,-8.109934e-02,-8.181805e+00,243628
dangle_smallest_wing_flymale_frameany,-1.717566e-02,-2.580892e+00,211632
danglesub_flyany_framemove,2.561974e-03,7.113551e+00,89329
danglesub_flyany_framenearfly,-3.228820e-02,4.358819e+00,124372
danglesub_flyfemale_framenearfly,-3.360001e-02,3.959206e+00,72447
danglesub_flymale_framenearfly,-3.106540e-02,4.308569e+00,51925
darea_flyany_frameany,-1.290127e-04,-3.814195e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.520229e-02,4.600336e+00,226
darea_flyany_framebodyturn,1.024117e-01,4.942879e+00,1393
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.776774e-03,1.918286e+00,7466
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.137615e-01,1.298246e+00,7879
darea_flyany_framepivottail,5.397181e-02,4.163813e+00,1806
darea_flyany_framerighting,1.112213e-01,1.205351e+00,1497
darea_flyany_framestop,-8.577265e-03,1.465413e+00,366139
darea_flyany_frametouch,-6.389761e-02,1.474596e+00,5046
darea_flyany_framewalk,3.724633e-02,1.699958e+00,43001
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.855428e-02,-1.439891e+01,1308
darea_flyfemale_frameany,-1.716619e-04,6.436102e-01,243628
darea_flymale_frameany,-4.364766e-05,-1.777775e+00,211632
darea_inmost_wing_flyany_frameany,-1.208419e-01,-1.215397e+01,455468
darea_inmost_wing_flyfemale_frameany,-2.127617e-01,-1.511014e+01,243628
darea_inmost_wing_flymale_frameany,-1.544263e-02,-4.877464e+00,211632
darea_outmost_wing_flyany_frameany,1.209768e-01,1.215337e+01,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.128746e-01,1.516146e+01,243628
darea_outmost_wing_flymale_frameany,1.566560e-02,4.916190e+00,211632
db_flyany_frameany,-4.683205e-06,-1.985412e+00,455468
db_flyfemale_frameany,-1.638670e-05,-2.442731e-01,243628
db_flymale_frameany,9.422744e-06,-5.888984e-01,211632
dcenter_flyany_frameany,1.095797e+01,-8.477688e-01,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.100635e+01,-1.108069e+00,1393
dcenter_flyany_framebodyturnstart,1.095678e+01,-9.949326e-01,552
dcenter_flyany_framecrabwalkallstart,1.153428e+01,1.896970e-01,1084
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.128421e+01,2.406833e-01,89348
dcenter_flyany_framenearwall,1.078920e+01,8.965038e-01,215279
dcenter_flyany_framepivotcenter,1.097718e+01,1.029039e+00,7879
dcenter_flyany_framepivotcenterstart,1.097531e+01,6.926530e-01,1978
dcenter_flyany_framepivottailstart,1.176648e+01,3.334394e+00,426
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.096148e+01,-6.575112e-01,366139
dcenter_flyany_frametouch,2.864471e+00,-2.408300e+00,5046
dcenter_flyany_framewalk,1.248371e+01,1.031172e+00,43001
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.196120e+01,-2.002479e+00,1308
dcenter_flyfemale_frameany,1.009407e+01,-2.994956e+00,243638
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.194265e+01,1.426787e+00,211641
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.590039e-02,-5.047784e+00,89329
ddcenter_flyany_framenearfly,1.056770e-01,-3.887538e+00,124372
ddcenter_flyfemale_framenearfly,1.191572e-01,-3.448536e+00,72447
ddcenter_flymale_framenearfly,9.159512e-02,-4.172461e+00,51925
ddell2nose_flyany_framenearfly,3.734526e-01,-4.209690e+00,124372
ddell2nose_flyfemale_framenearfly,3.641524e-01,-3.943207e+00,72447
ddell2nose_flymale_framenearfly,3.967871e-01,-4.312459e+00,51925
ddist2wall_flyany_framenearwall,2.128927e-02,1.109076e+00,215271
ddist2wall_flyfemale_framenearwall,1.436560e-02,-6.408181e-01,113652
ddist2wall_flymale_framenearwall,2.976158e-02,2.877960e+00,101482
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.829785e-01,-4.210923e+00,124372
ddnose2ell_flyfemale_framenearfly,4.275875e-01,-3.690028e+00,72447
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.285678e-01,-4.497124e+00,51925
decc_flyany_frameany,1.318657e-05,1.734506e+00,455468
decc_flyfemale_frameany,-1.871310e-05,-2.023604e+00,243628
decc_flymale_frameany,4.491874e-05,3.041106e+00,211632
dell2nose_flyany_frameany,1.006071e+01,-8.042447e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.180115e+00,-2.760598e+00,243638
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.106445e+01,1.352062e+00,211641
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.651443e+01,5.036576e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.345381e+01,1.211195e+01,552
dist2wall_flyany_framecrabwalkall,1.116678e+01,1.267797e+01,7466
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.421663e+01,8.857797e+00,89348
dist2wall_flyany_framepivotcenterstart,1.794352e+01,9.569975e-01,1978
dist2wall_flyany_framepivottailstart,8.184274e+00,4.612296e+00,426
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.740189e+01,1.515684e+00,366139
dist2wall_flyany_frametouch,1.438757e+01,8.905209e+00,5046
dist2wall_flyany_framewalk,1.231212e+01,4.924782e+00,43001
dist2wall_flyany_framewinggrooming,1.762572e+01,-1.418051e+00,1308
dist2wall_flyfemale_frameany,1.620343e+01,3.931657e+00,243638
dist2wall_flymale_frameany,1.687160e+01,5.479733e+00,211641
dmax_wing_angle_flyany_frameany,-6.604914e-03,-1.822371e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.415686e-02,-2.765348e+00,243628
dmax_wing_angle_flymale_frameany,2.968355e-03,-1.986200e-01,211632
dmax_wing_area_flyany_frameany,-3.185823e-01,-3.739160e-01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.051056e-01,-4.181035e+00,243628
dmax_wing_area_flymale_frameany,-1.030670e-01,3.950305e+00,211632
dmin_wing_angle_flyany_frameany,6.577630e-03,1.824517e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.442120e-02,2.776971e+00,243628
dmin_wing_angle_flymale_frameany,-3.376427e-03,1.911396e-01,211632
dmin_wing_area_flyany_frameany,3.187172e-01,3.746869e-01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.052186e-01,4.159748e+00,243628
dmin_wing_area_flymale_frameany,1.032900e-01,-3.934660e+00,211632
dnose2ell_angle_30tomin30_flyany_frameany,1.054930e+01,-9.665619e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,9.658724e+00,-3.193632e+00,243638
dnose2ell_angle_30tomin30_flymale_frameany,1.156460e+01,1.350257e+00,211641
dnose2ell_angle_min20to20_flyany_frameany,4.311862e+01,7.581199e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.223497e+01,9.405135e-01,243638
dnose2ell_angle_min20to20_flymale_frameany,4.409528e+01,4.003271e-01,211641
dnose2ell_angle_min30to30_flyany_frameany,3.474067e+01,8.199572e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.387033e+01,7.921679e-01,243638
dnose2ell_angle_min30to30_flymale_frameany,3.570934e+01,6.484526e-01,211641
dnose2ell_flyany_frameany,1.004845e+01,-8.426926e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.013802e+01,-1.048693e+00,1393
dnose2ell_flyany_framebodyturnstart,1.010971e+01,-9.039850e-01,552
dnose2ell_flyany_framecrabwalkallstart,1.067902e+01,2.707542e-01,1084
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.850078e+00,8.662772e-01,215279
dnose2ell_flyany_framepivotcenter,1.011035e+01,9.599215e-01,7879
dnose2ell_flyany_framepivotcenterstart,1.008363e+01,6.480677e-01,1978
dnose2ell_flyany_framepivottailstart,1.103819e+01,3.445972e+00,426
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.004285e+01,-6.841871e-01,366139
dnose2ell_flyany_frametouch,1.032032e+00,-2.375294e+00,5046
dnose2ell_flyany_framewalk,1.164284e+01,1.164421e+00,43001
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.115746e+01,-1.925544e+00,1308
dnose2ell_flyfemale_frameany,9.166383e+00,-3.076825e+00,243638
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.105345e+01,1.443431e+00,211641
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.095980e+01,-8.108903e-01,455487
dnose2tail_flyany_framemove,1.131221e+01,3.111613e-01,89348
dnose2tail_flyfemale_frameany,1.004283e+01,-3.158508e+00,243638
dnose2tail_flymale_frameany,1.200504e+01,1.553748e+00,211641
dnwingsdetected_flyany_frameany,0.000000e+00,4.692213e-01,455468
dnwingsdetected_flyfemale_frameany,3.734089e-04,2.564496e-01,243628
dnwingsdetected_flymale_frameany,-4.298635e-04,-2.633309e-01,211632
dphi_flyany_framemove,5.778712e-02,1.535255e+00,89329
dphi_flyfemale_framemove,-6.539367e-02,-1.152012e+00,41410
dphi_flymale_framemove,1.938031e-01,3.774296e+00,47874
dtheta_flyany_frameany,1.188715e-02,1.677864e+00,455468
dtheta_flyfemale_frameany,2.498326e-02,2.623137e+00,243628
dtheta_flymale_frameany,-3.269371e-03,-2.207995e-01,211632
du_cor_flyany_frameany,1.371697e+00,-6.125253e+00,455468
du_cor_flyfemale_frameany,1.470505e+00,-5.371998e+00,243628
du_cor_flymale_frameany,1.258815e+00,-5.966485e+00,211632
du_ctr_flyany_frameany,1.495362e+00,-6.202122e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.491865e+00,-1.453905e+00,226
du_ctr_flyany_framebodyturn,3.194014e+00,-7.282658e+00,1393
du_ctr_flyany_framecrabwalkall,6.007785e+00,-6.470223e+00,7466
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.587300e+00,-5.443955e+00,89329
du_ctr_flyany_framenearfly,1.567907e+00,-5.842726e+00,124372
du_ctr_flyany_framenearwall,2.238497e+00,-6.063178e+00,215271
du_ctr_flyany_framenotnearfly_notnearwall,8.562853e-01,-2.644655e+00,187580
du_ctr_flyany_framepivotcenter,1.267118e-01,-5.615195e-01,7879
du_ctr_flyany_framerighting,2.944500e+00,-2.323158e+00,1497
du_ctr_flyany_framestop,5.640216e-02,-3.397297e+00,366139
du_ctr_flyany_frametouch,6.662130e-01,-6.913603e+00,5046
du_ctr_flyany_framewalk,1.063833e+01,-5.203805e+00,43001
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.006595e-01,-6.823506e-01,1308
du_ctr_flyfemale_frameany,1.582901e+00,-5.463693e+00,243628
du_ctr_flymale_frameany,1.395433e+00,-6.001120e+00,211632
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.495376e+00,-6.201853e+00,455468
du_tail_flyany_framepivottail,6.536510e-02,-1.732038e+00,1806
du_tail_flyfemale_frameany,1.583152e+00,-5.462406e+00,243628
du_tail_flymale_frameany,1.395030e+00,-6.002079e+00,211632
duration_flyany_frameattemptedcopulation,NaN,NaN,0
